hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,BHBD1844,d753,,,"William Cowper",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,BHBD1844,d754,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thou art, O God, a Spirit pure","Thou art, O God, a Spirit pure",thou_art_o_god_a_spirit_pure,BHBD1844,d755,,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ the burden of the song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,BHBD1844,d756,"Christ the burden of the song",,"John Cennick",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thou dear Redeemer, With shame I do confess","Thou dear Redeemer, With shame I do confess",thou_dear_redeemer_with_shame_i_do_confe,BHBD1844,d757,,,"I. T. Saunders",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thou, God, seest me","Thou God of justice and of grace",thou_god_of_justice_and_of_grace,BHBD1844,d758,"Thou, God, seest me",,"Susanna Harrison",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thou Greatest and Best, O bow down thine ear","Thou Greatest and Best, O bow down thine ear",thou_greatest_and_best_o_bow_down_thine_,BHBD1844,d759,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God a sure refuge for his people","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,BHBD1844,d760,"God a sure refuge for his people",,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To whom shall we go, but unto thee","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,BHBD1844,d761,"To whom shall we go, but unto thee",,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thou seest me deaf to thy commands","Thou seest me deaf to thy commands",thou_seest_me_deaf_to_thy_commands,BHBD1844,d762,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ our leader","Thou very paschal Lamb",thou_very_paschal_lamb,BHBD1844,d763,"Christ our leader",,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,BHBD1844,d764,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Though Jews should still blaspheme","Though Jews should still blaspheme",though_jews_should_still_blaspheme,BHBD1844,d765,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The very God of peace sanctify you holy","Though many members small and great",though_many_members_small_and_great,BHBD1844,d766,"The very God of peace sanctify you holy",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,BHBD1844,d767,"The Lord will provide",,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,BHBD1844,d768,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,BHBD1844,d769,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Through trials sore God's children go","Through trials sore God's children go",through_trials_sore_gods_children_go,BHBD1844,d770,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,BHBD1844,d771,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thus God the eternal [Father] spake","Thus God the eternal [Father] spake",thus_the_eternal_father_spake,BHBD1844,d772,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thus it became the Prince of grace","Thus it became the Prince of grace",thus_it_became_the_prince_of_grace,BHBD1844,d773,,,"John Norman",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,BHBD1844,d774,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thus saith the wisdom of the Lord","Thus saith the wisdom of the Lord",thus_saith_the_wisdom_of_the_lord,BHBD1844,d775,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,BHBD1844,d776,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thus we commemorate the day","Thus we commemorate the day",thus_we_commemorate_the_day,BHBD1844,d777,,,"Joseph Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thy earthly days of rest we love","Thy earthly days of rest we love",thy_earthly_days_of_rest_we_love,BHBD1844,d778,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thy favors, Lord, surprise our souls","Thy favors, Lord, surprise our souls",thy_favors_lord_surprise_our_souls,BHBD1844,d779,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thy love, dear Jesus, we admire","Thy love, dear Jesus, we admire",thy_love_dear_jesus_we_admire,BHBD1844,d780,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thy name, how infinite they be","Thy name, how infinite they be",thy_names_how_infinite_they_be,BHBD1844,d781,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Affliction Good for the Christian","Thy people, Lord, have ever found",thy_people_lord_have_ever_found,BHBD1844,d782,"Affliction Good for the Christian",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHBD1844,d783,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,BHBD1844,d784,,,"Ambrose Searle",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Time like a fleeting shadow flies","Time like a fleeting shadow flies",time_like_a_fleeting_shadow_flies,BHBD1844,d785,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Time, what an empty [fleeting] vapor 'tis","Time, what an empty [fleeting] vapor 'tis",time_what_an_empty_vapor_tis,BHBD1844,d786,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Anxious Inquiry","'Tis a point I long to know",tis_a_point_i_long_to_know,BHBD1844,d787,"Anxious Inquiry",,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,BHBD1844,d788,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,BHBD1844,d789,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Moses, Aaron, and Joshua","'Tis not the law often commands",tis_not_the_law_of_ten_commands,BHBD1844,d790,"Moses, Aaron, and Joshua",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,BHBD1844,d791,,,"Mary Masters",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Tis sweet to rest in lively hope","'Tis sweet to rest in lively hope",tis_sweet_to_rest_in_lively_hope,BHBD1844,d792,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,BHBD1844,d793,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To banquet once the spouse was led","To banquet once the spouse was led",to_banquet_once_the_spouse_was_led,BHBD1844,d794,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To Christ, except the Father draw","To Christ, except the Father draw",to_christ_except_the_father_draw,BHBD1844,d795,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,BHBD1844,d796,,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To glory Lord, thy church is tending","To glory Lord, thy church is tending",to_glory_lord_thy_church_is_tending,BHBD1844,d797,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,BHBD1844,d798,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To him, to him, whose love hath wrought","To him, to him, whose love hath wrought",to_him_to_him_whose_love_hath_wrought,BHBD1844,d799,,,"Susanna Harrison",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To him who on the fatal tree","To him who on the fatal tree",to_him_who_on_the_fatal_tree,BHBD1844,d800,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To Isr'l, saith the Lord","To Isr'l, saith the Lord",to_isrl_saith_the_lord,BHBD1844,d801,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Communion with Christ at his table","To Jesus our exalted Lord, dear [that] [the] name by heaven and earth adored",to_jesus_our_exalted_lord_dear_name,BHBD1844,d802,"Communion with Christ at his table",,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,BHBD1844,d803,,,"Parley Parker Pratt",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,BHBD1844,d804,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,BHBD1844,d805,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",Summer,"To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,BHBD1844,d806,Summer,,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hold thou me up, and I shall be safe","To thee, again, my [our] gracious God",to_thee_again_my_our_gracious_god,BHBD1844,d807,"Hold thou me up, and I shall be safe",,"Susanna Harrison",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","For their sakes I sanctify myself","'Twas for the church, the Savior says",twas_for_the_church_the_savior_says,BHBD1844,d808,"For their sakes I sanctify myself",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The commission to preach the gospel","'Twas Jesus' last and great command",twas_jesus_last_and_great_command,BHBD1844,d809,"The commission to preach the gospel",,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Death of Christ, the effect of God's Love for His Chosen","'Twas not to make Jehovah's love",twas_not_to_make_jehovahs_love,BHBD1844,d810,"Death of Christ, the effect of God's Love for His Chosen",,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,BHBD1844,d811,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Twas sinners Jehovah eternally blest","'Twas sinners Jehovah eternally blest",twas_sinners_jehovah_eternally_blest,BHBD1844,d812,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Everlasting Love to the Church","'Twas with an everlasting love",twas_with_an_everlasting_love,BHBD1844,d813,"Everlasting Love to the Church",,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Twixt Jesus and the chosen race","'Twixt Jesus and the chosen race",twixt_jesus_and_the_chosen_race,BHBD1844,d814,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","It is I, be not afraid","Unclean, unclean, and full of sin",unclean_unclean_and_full_of_sin,BHBD1844,d815,"It is I, be not afraid",,Jesse,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A Broken Heart and a Bleeding Savior","Unto thee altar, Lord, A broken heart I bring",unto_thine_altar_lord,BHBD1844,d816,"A Broken Heart and a Bleeding Savior",,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Upon a narrow point, 'Twixt two unbounded seas","Upon a narrow point, 'Twixt two unbounded seas",upon_a_narrow_point_twixt_two_unbounded_,BHBD1844,d817,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Vain are the hopes the [that] sons of men","Vain are the hopes the [that] sons of men",vain_are_the_hopes_the_sons_of_men,BHBD1844,d818,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,BHBD1844,d819,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,BHBD1844,d820,,,"Alexander Pope",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,BHBD1844,d821,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Wake up my muse, direct thine eye","Wake up my muse, direct thine eye",wake_up_my_muse_direct_thine_eye,BHBD1844,d822,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The wells of salvation","Water from salvation's wells",water_from_salvations_wells,BHBD1844,d823,"The wells of salvation",,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Just shall live by faith","We read thy sacred Word",we_read_thy_sacred_word,BHBD1844,d824,"Just shall live by faith",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,BHBD1844,d825,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Church is God's husbandry","We till the earth and plow the fields",we_till_the_earth_and_plow_the_fields,BHBD1844,d826,"Church is God's husbandry",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BHBD1844,d827,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,BHBD1844,d828,,,"Edward Godwin",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Well met, dear friends, in Jesus' name","Well met, dear friends, in Jesus' name",well_met_dear_friends_in_jesus_name,BHBD1844,d829,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Were it by work of righteousness","Were it by work of righteousness",were_it_by_work_of_righteousness,BHBD1844,d830,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What cheering words are these","What cheering words are these",what_cheering_words_are_these,BHBD1844,d831,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A prepatory thought for the Lord's supper","What heavenly Man, or lovely [mighty] God",what_heavenly_man_or_lovely_god,BHBD1844,d832,"A prepatory thought for the Lord's supper",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What is free agency, I ask","What is free agency, I ask",what_is_free_agency_i_ask,BHBD1844,d833,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What is it for a saint to die","What is it for a saint to die",what_is_it_for_a_saint_to_die,BHBD1844,d834,,,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,BHBD1844,d835,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God ready to forgive","What mean [means] these jealousies and fears",what_mean_these_jealousies_and_fears,BHBD1844,d836,"God ready to forgive",,Stogdon,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What note of praise shall best express","What note of praise shall best express",what_note_of_praise_shall_best_express,BHBD1844,d837,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What objects this that meet my eyes","What objects this that meet my eyes",what_objects_this_that_meet_my_eyes,BHBD1844,d838,,,"L. Huntington",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,BHBD1844,d839,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,BHBD1844,d840,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What think you [ye], my friends, of the preaching of John","What think you [ye], my friends, of the preaching of John",what_think_you_my_friends_of_the_preachi,BHBD1844,d841,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What though my frail eyelids refuse","What though my frail eyelids refuse",what_though_my_frail_eyelids_refuse,BHBD1844,d842,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What thousands never knew the road","What thousands never knew the road",what_thousands_never_knew_the_road,BHBD1844,d843,,,"William Cowper",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The glorious gospel of the blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,BHBD1844,d844,"The glorious gospel of the blessed God",,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When Abraham's servant to procure","When Abraham's servant to procure",when_abrahams_servant_to_procure,BHBD1844,d845,,,"John Ryland",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,BHBD1844,d846,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Believer's baptism","When Christ was risen from the dead",when_christ_was_risen_from_the_dead,BHBD1844,d847,"Believer's baptism",,"George Wither",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When Christians meet to sing and pray","When Christians meet to sing and pray",when_christians_meet_to_sing_and_pray,BHBD1844,d848,,,"I. T. Saunders",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God is the Christian's only refuge","When earthly comforts die",when_earthly_comforts_die,BHBD1844,d849,"God is the Christian's only refuge",,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When from the truth professors turn","When from the truth professors turn",when_from_the_truth_professors_turn,BHBD1844,d850,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,BHBD1844,d851,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,BHBD1844,d852,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Brazen serpent","When Isr'l's grieving tribes complained",when_israels_grieving_tribes_complained,BHBD1844,d853,"Brazen serpent",,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","No salvation but by Christ","When Jesus for his people died",when_jesus_for_his_people_died,BHBD1844,d854,"No salvation but by Christ",,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Sanctify them through thy truth","When Jesus to his father prayed",when_jesus_to_his_father_prayed,BHBD1844,d855,"Sanctify them through thy truth",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When legal hope my mind possessed","When legal hope my mind possessed",when_legal_hope_my_mind_possessed,BHBD1844,d856,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The star of Bethlehem","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,BHBD1844,d857,"The star of Bethlehem",,"Henry K. White",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When my Savior I first knew","When my Savior I first knew",when_my_savior_i_first_knew,BHBD1844,d858,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When, O dear Jesus, when shall I [we]","When, O dear Jesus, when shall I [we]",when_o_dear_jesus_when_shall_i,BHBD1844,d859,,,"John Cennick",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A view of Sinai and Calvary","When on Sinai's top I see",when_on_sinais_top_i_see,BHBD1844,d860,"A view of Sinai and Calvary",,"James Mongtomery",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ crucified","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,BHBD1844,d861,"Christ crucified",,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The Rock that is higher than I","When overwhelmed with doubts and fear",when_overwhelmed_with_doubts_and_fear,BHBD1844,d862,"The Rock that is higher than I",,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,BHBD1844,d863,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Encouragement to preach the gospel","When Peter through the tedious night",when_peter_through_the_tedious_night,BHBD1844,d864,"Encouragement to preach the gospel",,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Come, Lord Jesus","When shall thy lovely face be seen",when_shall_thy_lovely_face_be_seen,BHBD1844,d865,"Come, Lord Jesus",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Life of the soul","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,BHBD1844,d866,"Life of the soul",,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hope in trouble","When sorrows encompass me round",when_sorrows_encompass_me_round,BHBD1844,d867,"Hope in trouble",,,,,,,,English,,
