firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sing to me of Heav'n","There'll be no more sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,431,,"There'll be no more sorrow there","Mrs. Dana",,,,,,,,
"O Sun of Righteousness, arise!","O Sun of Righteousness, arise",o_sun_of_righteousness_arise_with_gentle,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,126,"O Sun of Righteousness, arise",,,,,,,,,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,211,,,,,,,,,,,
"O, the delights, the heavenly joys","O, the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,425,,,Watts,,,,,,,,
"O Thou in whose presence my soul takes delight","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,33,,," Swain",,,,,,,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,112,,,,,,,,,,,
"O thou Sun of glorious splendor","O thou Sun of glorious splendor",o_thou_sun_of_glorious_splendor,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,329,,,,,,,,,,,
"O thou that hearest the prayer of faith","O thou that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,214,,," Toplady",,,,,,,,
"O Thou, the wretched's sure retreat","O Thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,63,,,,,,,,,,,
"O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,61,,,Moore,,,,,,,,
"O turn you, O turn ye, for why will ye die?","O turn you, O turn ye, for why will ye die?",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,139a,,,,,,,,,,,
"O when shall I see Jesus, And reign with him above?","O when shall I see Jesus, And reign with him above?",o_when_shall_i_see_jesus_and_reign_with,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,230,,,,,,,,,,,
"O, where is now that glowing love","O, where is now that glowing love",o_where_is_now_that_glowing_love,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,127,,,Kelly,,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,171,,,,,,,,,,,
"O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,350,,,Doddridge,,,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,336,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,337,,,"T. Cotterill",,,,,,,,
"Oft the tidings of salvation","Oft the tidings of salvation",oft_the_tidings_of_salvation,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,190,,,"S. F. Smith",,,,,,,,
"Oh, how divine, how sweet the joy,","Joy in Heaven",o_how_divine_how_sweet_the_joy,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,257,"Joy in Heaven",," Needham",,,,,,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,424,,,Stennett,,,,,,,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,334,,,,,,,,,,,
"On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,373,,,"D. D.",,,,,,,,
"One more petition, O our God","One more petition, O our God",one_more_petition_o_our_god,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,408[405],,,"E. Bradford",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,331,,,"L. H. Sigourney",,,,,,,,
"Our souls, by love, together knit","Our souls, by love, together knit",our_souls_by_love_together_knit,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,313,,,,,,,,,,,
"Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,239,,,,,,,,,,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,272,,,,,,,,,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,81,,,Watts,,,,,,,,
"Praise, my soul, the God that sought thee","Praise, my soul, the God that sought thee",praise_my_soul_the_god_that_sought_thee,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,40,,,,,,,,,,"Epis. Col.",
"Prayer is the breath of God in man","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,51,,,Beddome,,,,,,,,
"Prayer is the contrite sinner's voice","Prayer is the contrite sinner's voice",prayer_is_the_contrite_sinners_voice,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,52,,," Montgomery",,,,,,,,
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,209,,,Stennett,,,,,,,,
"Quench not the Spirit of the Lord","Quench not the Spirit of the Lord",quench_not_the_spirit_of_the_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,162,,,,,,,,,,,
"Rejoice, for Christ, the Saviour reigns","Rejoice, for Christ, the Saviour reigns",shout_for_the_blessed_jesus_reigns,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,226b,,,Beddome,,,,,,,,
"Rejoice, for Christ, the Saviour reigns","Rejoice, for Christ, the Saviour reigns",shout_for_the_blessed_jesus_reigns,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,365,,,Beddome,,,,,,,,
"Remark, my soul, the narrow bound","Remark, my soul, the narrow bound",remark_my_soul_the_narrow_bounds,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,406[403],,,Doddridge,,,,,,,,
"""Repent!"" the voice celestial cries","""Repent!"" the voice celestial cries",repent_the_voice_celestial_cries,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,163,,,Doddridge,,,,,,,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,125,,,,,,,,,,,
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_and_send_salvatio,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,130,,,,,,,,,,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,353,,,,,,,,,,"Pratt's Col.",
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,323,,,Cennick,,,,,,,,
"Rise, Sun of Glory, rise!","Rise, Sun of Glory, rise!",rise_sun_of_glory_rise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,349,,,,,,,,,,,
"Rock of Ages! cleft for me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,120,,,Toplady,,,,,,,,
"Rouse ye, at the Saviour's call!","Rouse ye, at the Saviour's call!",rouse_ye_at_the_saviors_call,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,138,,,,,,,,,,,
"Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,294,,,Watts,,,,,,,,
"Saviour, hear us through thy merit","Saviour, hear us through thy merit",savior_hear_us_through_thy_merit,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,204,,,,,,,,,,"Ch. Psalmist",
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,122,,,,,,,,,,,
"Saw ye not the cloud arise","Saw ye not the cloud arise",saw_ye_not_the_cloud_arise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,242,,,Nettleton,,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,147,,,Hyde,,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,338,,," Kelly",,,,,,,,
"Send, O send the glorious gospel","Send, O send the glorious gospel",send_o_send_the_glorious_gospel,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,330,,,,,,,,,,,
"Serene I laid me down","Serene I laid me down",serene_i_laid_me_down_beneath_his,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,395,,,Dwight,,,,,,,,
"Shine, mighty God, on Zion shine","Shine, mighty God, on Zion shine",shine_mighty_god_on_zion_shine,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,361,,,Watts,,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,146,,," Watts",,,,,,,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,283,,," Doddridge",,,,,,,,
"Sinner go, will you go","Sinner go, will you go",sinner_go_will_you_go_to_the_high_lands,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,177,,,,,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,149,,,Watts,,,,,,,,
"Sinners are bending Low at the throne","Sinners are bending Low at the throne",sinners_are_bending_low_at_the_throne,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,225,,,"Robert Turnbull",,,,,,,,
"Sinners, hear the melting story","Sinners, hear the melting story",children_hear_the_melting_story,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,188,,,,,,,,,,"Union Minstrel",
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,194,,,"C. Wesley",,,,,,,,
"Sinners, turn--why will ye die?","Sinners, turn--why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,154,,,,,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,397,,,,,,,,,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,321,,,"C. Wesley",,,,,,,,
"Sons of day! Arise from slumbers","Lift your heads",sons_of_day_arise_from_slumbers,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,332,,"Lift your heads","S. D. Phelps",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,362,,,,,,,,,,"Ch. Psalmody",
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,326,,,,,,,,,,"Urwick's Col.",
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,241,,,,,,,,,,,
"Sovereign of worlds above","Sovereign of worlds above",sovereign_of_worlds_display_thy_power,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,352,,,,,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,369,,,,,,,,,,"Social Hymns",
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,301,,," Montgomery",,,,,,,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,67,,,Reed,,,,,,,,
"Spirit of peace, celestial Dove","Spirit of peace, celestial Dove",spirit_of_peace_celestial_dove,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,312,,,,,,,,,,"Spirit of the Psalms",
"Stand up for Jesus!","Stand Up for Jesus",stand_up_for_jesus_strengthened_by_his_h,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,460,"Stand Up for Jesus",,,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,291,,," Watts",,,,,,,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,21,,,Walford,,,,,,,,
"Sweet is the House of prayer","The House of Prayer",sweet_is_the_house_of_prayer,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,443,"The House of Prayer",,"S. D. Phelps",,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,50,,,Anon.,,,,,,,,
"Sweet land of rest! for thee I sigh","Sweet land of rest! for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,421,,,,,,,,,,,
"Sweet Sunday School! I love the place","The Sunday School",sweet_sunday_school_i_love_the_place,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,457b,"The Sunday School","And as I learn, of Jesus learn","S. D. Phelps",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,107,,,,,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,43,,,Newton,,,,,,,,
"Tell us, wanderer, wildly roving","Tell us, wanderer, wildly roving",tell_us_wanderer_wildly_roving,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,184,,,Hart,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,165,,," Watts",,,,,,,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,160,,,"T. Hastings",,,,,,,,
"The Chariot! the Chariot! its wheels roll in fire","The Chariot! the Chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,170,,,Milman,,,,,,,,
"The day has come, the joyful day","They're coming home",the_day_has_come_the_joyful_day,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,243,,"They're coming home",,,,,,,,,
"The day is drawing nigh","The day is drawing nigh",the_day_is_drawing_nigh,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,129,,,,,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,394,,," Leland",,,,,,,,
"The gloomy night of sadness","The gloomy night of sadness",the_gloomy_night_of_sadness,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,371,,,,,,,,,,,
"The God of grace will never leave","The God of grace will never leave",the_god_of_grace_will_never_leave,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,68,,,,,,,,,,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,383,,," Montgomery",,,,,,,,
"The heathen perish; day by day","The heathen perish; day by day",the_heathen_perish_day_by_day,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,367,,,Montgomery,,,,,,,,
"The hour of prayer once more is come","The hour of prayer once more is come",the_hour_of_prayer_once_more_is_come,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,42,,,,,,,,,,"Howe's Col.",
"The light of Sabbath eve","The light of Sabbath eve",the_light_of_sabbath_eve_is_fading,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,2,,,,,,,,,,,
"The Lord can clear the darkest skies","The Lord can clear the darkest skies",the_lord_can_clear_the_darkest_skies,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,135,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,245,,,,,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,258,,,Cowper,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,340,,,"S. F. Smith",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,322,,,Watts,,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,36,,,,,,,,,,,
"The ransom'd spirit to her home","The ransom'd spirit to her home",the_ransomed_spirit_to_her_home,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,119,,,"W. B. Tappan",,,,,,,,
"The Saviour calls, let every ear","The Saviour calls, let every ear",the_savior_calls_let_every_ear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,132,,,,,,,,,,,
"The voice of free grace cries, escape to the mountain!","Hallelujah to the Lamb, who hath purchased our pardon",the_voice_of_free_grace_cries_escape_to,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,202,,"Hallelujah to the Lamb, who hath purchased our pardon",,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,82,,,Cowper,,,,,,,,
"There is a fountain filled with blood, drawn ","I do believe, I now believe, That Jesus died for me",there_is_a_fountain_filled_with_blood_dr,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,457a,,"I do believe, I now believe, That Jesus died for me",,,,,,,,,
"There is a happy land, Far, far away","The Happy Land",there_is_a_happy_land_far_far_away,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,442,"The Happy Land",,,,,,,,,,
"There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,429,,,,,,,,,,,
"There is a land of pure delight","Heaven Happy",there_is_a_land_of_pure_delight_where_sa,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,260,"Heaven Happy",," Watts",,,,,,,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,422,,,"W. B. Tappan",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,419,,,"W. B. Tappan",,,,,,,,
"There's not a star whose twinkling light","There's not a star whose twinkling light",theres_not_a_star_whose_twinkling_light,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,49,,,,,,,,,,,
"These are the crowns that we shall wear","""Things hoped for""",these_are_the_crowns_that_we_shall_wear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,451,"""Things hoped for""",,"H. Bonar",,,,,,,,
"Thine earthly Sabbaths, Lord we love;","Heavenly Sabbath",thine_earthly_sabbaths_lord_we_love,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,456,"Heavenly Sabbath",," Doddridge",,,,,,,,
"Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,31,,,Steele,,,,,,,,
"Thou sweet gliding Kedron! by thy silver streams","Thou sweet gliding Kedron! by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,92,,,,,,,,,,,
"Thou, that dost my life prolong","Thou, that dost my life prolong",thou_that_dost_my_life_prolong,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,399,,,,,,,,,,"Ch. Psalmody",
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,324,,,Burton,,,,,,,,
"'Tis done; the great transaction's done","'Tis done; the great transaction's done",tis_done_the_great_transactions_done,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,279,,,Doddridge,,,,,,,,
"""'Tis finished!""--so the Saviour cried","Christ expiring upon the Cross",tis_finished_so_the_savior_cried_and_mee,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,111,"Christ expiring upon the Cross",,"C. Stennett",,,,,,,,
"'Tis God the Spirit leads","'Tis God the Spirit leads",tis_god_the_spirit_leads,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,16,,,Montgomery,,,,,,,,
"To Him from whom our blessings flow","To Him from whom our blessings flow",to_him_from_whom_our_blessings_flow,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,389,,,Anon.,,,,,,,,
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",to_jesus_the_crown_of_my_hope,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,427,,,Cowper,,,,,,,,
"To leave my dear home, and from kindred to part","To leave my dear home, and from kindred to part",to_leave_my_dear_home_and_from_kindred_t,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,10,,,,,,,,,,,
"To the ark away! or perish","To the ark away! or perish",to_the_ark_away_or_perish,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,169,,,Kelly,,,,,,,,
"To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,263,,,,,,,,,,,
"To Thee, O my Saviour, to Thee will I cling","To Thee, O my Saviour, to Thee will I cling",to_thee_o_my_savior_to_thee_will_i_cling,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,316,,,,,,,,,,,
"To-day, if you will hear his voice","To-day, if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,193,,,,,,,,,,,
"Today the Saviour calls!","Today the Saviour calls!",today_the_savior_calls_ye_wanderers_come,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,191,,,,,,,,,,,
"Together let us sweetly live","O Canaan, bright Canaan",together_let_us_sweetly_live,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,228,,"O Canaan, bright Canaan",,,,,,,,,
"Upon the crystal pavement down","Upon the crystal pavement down",upon_the_crystal_pavement_down,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,269,,,,,,,,,,,
"Vain are all terrestrial pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,248,,,,,,,,,,,
"Vain, delusive world, adieu","Only Jesus will I know",vain_delusive_world_adieu,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,262,,"Only Jesus will I know","C. Wesley",,,,,,,,
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,164,,,,,,,,,,,
"Wake the song of jubilee","The Song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,445,"The Song of jubilee",,Bacon,,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,441,,,Bowring,,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,428,,,Anon.,,,,,,,,
"Weep for the lost! Thy Saviour wept","Weep for the lost! Thy Saviour wept",weep_for_the_lost_thy_savior_wept,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,161,,,Colver,,,,,,,,
"Weeping soul, no longer mourn","Weeping soul, no longer mourn",weeping_soul_no_longer_mourn_jesus_all_t,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,198,,," Toplady",,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,266,,,,,,,,,,,
