displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Én törekszem (I strive until I reach Salvation)","Én törekszem (I strive until I reach Salvation)","Én törekszem (I strive until I reach Salvation)",,en_torekszem,Hungarian,,,,1
"En Tren De La Vida","Sí, en el tren de la vida que va para Sión","En Tren De La Vida","Se en el tren de la vida",si_en_el_tren_de_la_vida,Spanish,,,,1
"En tu andar (Es Jesús el Rey)","En tu andar una luz te guiará","En tu andar (Es Jesús el Rey)","Es Jesús el Rey, el Príncipe de paz",en_tu_andar_una_luz_te_guiara,Spanish,"Lorenzo Florián ",,,1
"En Tu Campo Quiero Trabajar","En tu campo, Señor, quiero trabajar","En Tu Campo Quiero Trabajar","Déjame junto a ti escuchar tu voz, Señor",en_tu_campo_senor_quiero_trabajar,Spanish,,,,1
"En Tu Cena Nos Juntamos","En tu cena nos juntamos","En Tu Cena Nos Juntamos",,en_tu_cena_nos_juntamos,Spanish,,,,6
"En tu mansión yo Te veré","Con cánticos, Señor",,"En tu mansión yo Te veré",con_canticos_senor_mi_corazon_y_voz,Spanish,"M. N. H.",,,28
"En tu misericordia danos paz (Em tua misericórdia dános paz) (Lord, in Your Mercy, Give Us Peac)","Cuando el viento sopla, cúbrenos (When the wind blows strong, Lord, cover us)","En tu misericordia danos paz (Em tua misericórdia dános paz) (Lord, in Your Mercy, Give Us Peac)",,cuando_el_viento_soplo_cubrenos,"English; Portuguese; Spanish","Gerardo Oberman, n. 1965; Simei Monteiro, n. 1943; Kathryn Ray",,,1
"En tu nombre aquí reunidos","En tu nombre aquí reunidos",,,en_tu_nombre_aqui_reunidos,Spanish,"Mateo Cosidó",8.7.8.7,,1
"En tu nombre comenzamos ","En tu nombre comenzamos esta escuela","En tu nombre comenzamos ","Cada sábado venimos a tu escuela",en_tu_nombre_comenzamos_esta_escuela,Spanish,"Juan Marron",,,2
"En Tu Nombre Nos Reunimos","En tu nombre nos reunimos para darte, buen Señor","En Tu Nombre Nos Reunimos",,en_tu_nombre_nos_reunimos_para_darte,Spanish,,,,1
"En Tu Nombre Realizaré Mi Deber","Voy, en tu nombre, mi Señor","En Tu Nombre Realizaré Mi Deber",,voy_en_tu_nombre_mi_senor,Spanish,"Charles Wesley, 1707-1788; F. J. Pagura",,,2
"En Tu Nombre Reunidos","En tu nombre reunidos","En Tu Nombre Reunidos",,en_tu_nombre_reunidos_te_adoramos,Spanish,,,,2
"En tu presencia","En tu presencia hay consuelo","En tu presencia",,en_tu_presencia_hay_consuelo,Spanish,"Dick Tunney; Melodie Tunney; Oscar López M.",,,1
"En Tu Presencia, oh Dios, Gozamos","En tu presencia, oh Dios","En Tu Presencia, oh Dios, Gozamos",,en_tu_presencia_oh_dios_gozamos,Spanish,"John Oxenham, 1852-1941; V. Cavallero; F. J. Pagura",,,2
"En Tu Santo Templo","En tu santo templo","En Tu Santo Templo",,en_tu_santo_templo,Spanish,"B. B. McKinney; Daniel Díaz R.",,,2
"En Tu Santo Templo (In Thy Holy Temple)","En Tu Santo Templo (In Thy Holy Temple)","En Tu Santo Templo (In Thy Holy Temple)",,in_thy_holy_temple_o_sacred_place,Spanish,,,,4
"En tu santuario ","En tu santuario al entrar","En tu santuario ",,en_tu_santuario_al_entrar,Spanish,"Samuel Coffman; Andrés Zelinski",,,1
"En tu templo, Padre Dios","En tu templo, Padre Dios","En tu templo, Padre Dios",,en_tu_templo_padre_dios,Spanish,"George P. Simmonds",7.7.7.7.7.7,,8
"En Tus Manos","Estos brazos que elevan alegres","En Tus Manos","En tus manos divinas de Padre",estos_brazos_que_elevan_alegres,Spanish,"Juan A. Espinosa",,,1
"En Tus Manos","No importa de donde vengamos","En Tus Manos","En tus manos Señor, en tus manos",no_importa_de_donde_vengamos,Spanish,"Roger Hernández, n. 1945",,,2
"Ён у труне ляжаў","Ён у труне ляжаў, наш Адкупіцель","Ён у труне ляжаў",,jon_u_trunie_liazau_nas_adkupiciel,Belarusian,"Робэрт Лоўры",,"Translator unknown",1
"என் உள்ளம் கிறிஸ்துவில் நின்றதே","என் உள்ளம் கிறிஸ்துவில் நின்றதே","என் உள்ளம் கிறிஸ்துவில் நின்றதே",,en_ullam_kiristuvil_ninrate,Tamil,"Grace W. Hinsdale; S. John Barathi",,,1
"என் உள்ளத்தில் எல்லாம் நன்றே","என் ஆத்துமத்தில் உம் சமாதானமே","என் உள்ளத்தில் எல்லாம் நன்றே",,en_attumattil_um_camataname,Tamil,"Horatio G. Spafford; S. John Barathi",,,1
"En un aposento alto","En un aposento alto, con unánime fervor","En un aposento alto",,en_un_aposento_alto,Spanish,"H. W. Cragin",,,16
"En un lejano cerro fue","En un lejano cerro fue","En un lejano cerro fue",,en_un_lejano_cerro_fue,Spanish,"Cecil Frances Alexander, 1818-1895",,,1
"En un Pesebre Yace un Niñito","En un pesebre yace un niñito","En un Pesebre Yace un Niñito",,en_un_pesebre_yace_un_ninito,Spanish,"Mary Macdonald; Lachlan Macbean; Salomón Mussiett C.",,,2
"En Un Portal","Cualquier rincón de amor","En Un Portal","En un portal, hoy en Belén",cualquier_rincon_de_amor,Spanish,,,,1
"En una cruz","En una cruz, Jesús murió","En una cruz","Oíd la voz de Salvador",en_una_cruz_jesus_murio,Spanish,"William McDarwood; E. E. van D. de Edwards",,,1
"En una Cruz a Cristo Vi","En una cruz a Cristo vi","En una Cruz a Cristo Vi","¡Oh cuánto amor el Salvador",en_una_cruz_a_cristo_vi,Spanish,"John Newton; George P. Simmonds",,,5
"En Una Cruz Mi Salvador","En una cruz mi Salvador","En Una Cruz Mi Salvador","¡Cuán grande amor, Calvario",en_una_cruz_mi_salvador,Spanish,"Ernesto Barocio",,,1
"En Una Cruz por mi Sangró","En una cruz por mí sangró","En Una Cruz por mi Sangró",,en_una_cruz_por_mi_sangro,Spanish,"Isaac Watts, 1674-1748; J. N. de los Santos, 1876-1944",,,1
"En Una Cuenta Cruz","En una cruenta cruz clavado fue un varón","En Una Cuenta Cruz","¿Por qué lo clavaron en esa cruz?",en_una_cruenta_cruz_clavado_fue,Spanish,"L. E. Salazar",,,1
"என் வாழ்வின் ஆண்டவர் நீர் தாமே","என் வாழ்வின் ஆண்டவர் நீர் தாமே","என் வாழ்வின் ஆண்டவர் நீர் தாமே",,en_valvin_antavar_nir_tame,Tamil,"William Cowper; S. John Barathi",,,1
"En vän framför andra","En vän framför andra, min Frälsare huld","En vän framför andra",,en_van_framfor_andra_min_fralsare_huld,Swedish,,,,1
"En vand ring helt, o Gud, med dig","En vand ring helt, o Gud, med dig",,,en_vand_ring_helt_o_gud_med_dig,,"William Cowper",,,1
"En vos, Trinidad excelsa","Dios Uno y Trino, á quien tantos",,"En vos, Trinidad excelsa",dios_uno_y_trino_a_quien_tanto,Spanish,,,,1
"En voyage","Whichever way the wind doth blow","En voyage",,whichever_way_the_wind_doth_blow,,"Caroline Atherton Mason",,,6
"എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ (En yēśu en priyan enikkuḷḷēān nī)","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","My Jesus, I love Thee, I know Thou art mine",en_yes_en_priyan_enikkullean_ni,Malayalam,"William R. Featherston; Thomas Koshy",11.11.11.11,,1
"എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു","എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു (En yēśu ensaṅgītaṁ en balamākunnu)","എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു",,en_yesu_ensangitam_en_balamakunnu,Malayalam,"Volbrecht Nagel",,,1
恩友歌,這是天父世界,恩友歌,,zhe_shi_tian_fu_shijie_women,Chinese,"Maltbie D. Babcock; 萬山美貞","6.6.8.6 D",,3
恩友歌,"何等恩友, 慈仁救主, 負我罪孽擔我憂 (Héděng ēn yǒu, cí rén jiù zhǔ, fù wǒ zuìniè dān wǒ yōu)",恩友歌,,hedeng_en_you_ci_ren_jiu_zhu,Chinese,"Joseph Medlicott Scriven","8.7.8.7 D",,2
"恩雨，降恩雨 (Showers of blessing)","必賜靈恩有如大雨 (Bì cì líng ēn yǒurú dàyǔ)","恩雨，降恩雨 (Showers of blessing)",,bi_ci_ling_en_youru_dayu,Chinese,"D. W. Whittle",,,1
"Enaid cu, mae dyfroedd oerion","Enaid cu, mae dyfroedd oerion",,,enaid_cu_mae_dyfroedd_oerion,Welsh,,,,1
Enamiaieg,Enamiaieg,,,enamiaieg_onanigwendamog,Ojibwe,"Frederic Baraga",,,1
"Enamiaieg, ambe! pisindawig","Enamiaieg, ambe! pisindawig",,,enamiaieg_ambe_pisindawig,Ojibwe,,,,1
"Enamiaieg, Mamakadenimig","Enamiaieg, Mamakadenimig",,,enamiaieg_mamakadenimig,Ojibwe,,,,1
"Encamped about the saints below","Encamped about the saints below",,,encamped_about_the_saints_below,,"E. L. Jorgenson",,,1
"Encamped Along the Hills of Light","Encamped along the hills of light","Encamped Along the Hills of Light","Faith is the victory",encamped_along_the_hills_of_light,English,"John H. Yates",,,212
"Encamped by the waters of suffering","Encamped by the waters of suffering",,,encamped_by_the_waters_of_suffering,,,,,1
"Encamped in the arms of a Savior he loves","Encamped in the arms of a Savior he loves",,,encamped_in_the_arms_of_a_savior_he_love,,,,,1
"Encamped in thy presence, dear Lord","Encamped in thy presence, dear Lord",,,encamped_in_thy_presence_dear_lord,,,,,2
"Encamping Angels","Hush! we are surrounded! See you not the foe","Encamping Angels",,hush_we_are_surrounded_see_you_not,English,"Martha E. Pettus","11.11 D","<cite>The Wayside Shrine</cite> (Boston: Sherman, French & Company, 1914)",1
"Encampment of the Angels","They are camping round about me","Encampment of the Angels","They are camping round about me",they_are_camping_round_about_me,English,"Mrs. L. D. A. Stuttle",,,1
"Encarga a Dios Tu Rumbo","Encarga a Dios el rumbo","Encarga a Dios Tu Rumbo",,encarga_a_dios_el_rumbo,Spanish,"Paul Gerhardt, 1607-1676; M. G. H. Schmidt",,,1
"Encendido del cáliz","Que esta luz que ahora encendemos","Encendido del cáliz",,que_esta_luz_que_ahora_encendemos,Spanish,,,"Hagadá de la Pascua judía, alt.",1
"Enchanter of the grove","Stay, fellow soldier, stay","Enchanter of the grove",,stay_fellow_soldier_stay,,,,,1
"Enclasped in the arms of a Savior he loves","Enclasped in the arms of a Savior he loves",,,enclasped_in_the_arms_of_a_savior_he_lov,,,,,4
"Encompass'd in an angels frame","Encompass'd in an angels frame",,,encompassed_in_an_angels_frame,,,,,1
"Encompassed By Clouds Of Distress","Encompassed with clouds of distress","Encompassed By Clouds Of Distress",,encompassed_with_clouds_of_distress,English,"Augustus M. Toplady","8.8.8.8 ","<cite>Gospel Magazine</cite>, February 1772",113
"Encompassed by ten thousand ills","Encompassed by ten thousand ills",,,encompassed_with_ten_thousand_ills,,Montgomery,,,5
"Encompassed in an infant's form","Encompassed in an infant's form",,,encompassed_in_an_infants_form,,,,,1
"Encompasseed about with so great a cloud","A cloud of witnesses surround",,"Encompasseed about with so great a cloud",a_cloud_of_witnesses_surround,English,"James A. Brown",,,3
"Encourag'd by thy gracious word","Encourag'd by thy gracious word",,,encouraged_by_thy_gracious_word,English,"W. S.; H. B.",,,1
"Encourage my heart with thy smile","Encourage my heart with thy smile",,,encourage_my_heart_with_thy_smile,,"Andrew Reed",,,4
"Encourage the workers","If you have not strength",,"Encourage the workers",if_you_have_not_strength,,"Jennie Wilson",,,1
"Encouraged by thy holy word","Encouraged by thy holy word",,,encouraged_by_thy_holy_word,English,,8.8.8.8,,3
"Encouraged by thy love and care","Encouraged by thy love and care",,,encouraged_by_thy_love_and_care,,"Benjamin Beddome",,,3
"Encouraged by thy word","Encouraged by thy word",,,encouraged_by_thy_word,English,"John Newton",,,97
Encouragement,"O teacher, sad and weary",Encouragement,,o_teacher_sad_and_weary,English,,,,4
Encouragement,"My soul is beset",Encouragement,,my_soul_is_beset_with_grief_and_dismay,English,,,,4
"Encouragement For the Right","There's a crown laid up for the true and brave","Encouragement For the Right","Labor on from day to day",theres_a_crown_laid_up_for_the_true_and_,English,"James Rowe",,,1
"Encouragement for the Weak","Cast thy burdens on the Lord","Encouragement for the Weak",,cast_thy_burden_on_the_lord_only_lean_up,English,,,,186
"Encouragement in Prayer","Lord, thou hast favor shown thy land","Encouragement in Prayer",,lord_thou_hast_favor_shown_thy_land,English,,8.8.8.8.8.8,,10
"Encouragement in troubles","Why should I be affrighted at pestilence","Encouragement in troubles",,why_should_we_be_affrighted_at_pestilenc,,,,,29
"Encouragement ro Perseverance ","If our warfare be [is] laborious","Encouragement ro Perseverance ",,if_our_warfare_be_is_laborious,,"Thomas Kelly",,,5
"Encouragement through Christ","Ye souls who are bound unto Canaan","Encouragement through Christ",,ye_souls_who_are_bound_unto_canaan,,,,,6
"Encouragement to faithfulness","Our Captain leads us on","Encouragement to faithfulness",,our_captain_leads_us_on,,"Charles Wesley, 1707-1788",,,55
"Encouragement to flee to Christ","Poor sinner, dejected with fear","Encouragement to flee to Christ",,poor_sinner_dejected_with_fear,English,"W. Gadsby",,,1
"Encouragement to Pray","Come, my soul, Thy suit prepare","Encouragement to Pray",,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,,707
"Encouragement to Pray","My soul, take courage from the Lord","Encouragement to Pray",,my_soul_take_courage_from_the_lord,English,"Samuel Medley",8.8.8.8,,12
"Encouragement to preach the gospel","When Peter through the tedious night","Encouragement to preach the gospel",,when_peter_through_the_tedious_night,English,"John Newton",,,8
"Encouragement to seek God","O give thanks unto the Lord","Encouragement to seek God",,o_give_thanks_unto_the_lord_all_his_wond,English,,,,9
"Encouragement to the pilgrim","There is a land of pleasure, Where peace and joy","Encouragement to the pilgrim",,there_is_a_land_of_pleasure,,,,,96
"Encouragement to the Tempted","Tempted, tossed, troubled spirit","Encouragement to the Tempted",,tempted_tossed_troubled_spirit,,,,,18
"Encouragement to trust and love God","Thro' all the changing scenes of life","Encouragement to trust and love God",,through_all_the_changing_scenes_of_life,English,Tate,8.6.8.6,,474
"Encouragement to Trust in God","Engaging argument! here let me rest","Encouragement to Trust in God",,engaging_argument_here_let_me_rest,English,,,,1
"Encouragement to wait on God","Thus saith the wisdom of the Lord","Encouragement to wait on God",,thus_saith_the_wisdom_of_the_lord,English,"Dr. Watts",,,35
"Encouragements to holy praise","To render thanks unto the Lord","Encouragements to holy praise",,to_render_thanks_unto_the_lord,English,,,,30
"Encouragements to Prayer","Come, trembling souls draw near to God","Encouragements to Prayer",,come_trembling_souls_draw_near_to_god,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Encouraging prospects","Yes, we trust the day is breaking","Encouraging prospects",,yes_we_trust_the_day_is_breaking,,"Thomas Kelly",,,231
"Encouragment to Christian Effort","Scorn not the slightest word or deed","Encouragment to Christian Effort",,scorn_not_the_slightest_word_or_deed,,,,,114
Encuentro,"¿Cómo encontrar a Cristo siendo lo que soy?",Encuentro,,como_encontrar_a_cristo,Spanish,,,"Compuesto en el Campamento valdense El Triangulo (1976, Argentina)",2
"Encuentro delicia, tranquilo reposo","Encuentro delicia, tranquilo reposo",,,encuentro_delicia_tranquilo_reposo,Spanish,,,,2
"End er det rum","End er der rum","End er det rum","Rum, rum, end'rum",end_er_der_rum,Norwegian,,,,1
"End of the wicked","When God in wrath shall rise [come]","End of the wicked",,when_god_in_wrath_shall_rise,English,"Timothy Dwight",,,11
"End of the year","Time hastens on, ye longing saints","End of the year",,time_hastens_on_ye_longing_saints,,"Philip Doddridge",,,27
"End of the year","And now, my soul, another year","End of the year",,and_now_my_soul_another_year,English,Browne,8.6.8.6,,179
"Endashiieg oma enamiaieg","Mi abitatibikak",,"Endashiieg oma enamiaieg",mi_abitatibikak,Ojibwe,,,,1
"Endast en syndare","Intet jag äger i mig, men se","Endast en syndare","Endast en syndare",intet_jag_ger_i_mig,Swedish,"James M. Gray",,,1
"Endast en syndare","Intet jag har, som jag icke har faatt",,"Endast en syndare",intet_jag_har_som_jag_icke_har_faatt,,"James M. Gray",,,1
"Endast ett steg till Jesus","Endast ett steg till Jesus",,,endast_ett_steg_till_jesus,Swedish,"Fanny Crosby",,,1
"Endast Jesus, vid hans kors jag star","Jesus, endast Jesus 'r min fr'lsningsgrund",,"Endast Jesus, vid hans kors jag star",jesus_endast_jesus_r_min_frlsningsgrund,,"Eliza E. Hewitt",,,1
"Ende Sonen stiger neder","Ende Sonen stiger neder",,,ende_sonen_stiger_neder,,,,,2
"Endearing Lord","O Christ divine, O God of love","Endearing Lord","Endearing Lord! Majestic One!",o_christ_divine_o_god_of_love,,"B. E. W.","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Endearing_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (364)",3
Endeavor,"We hear the dear Master calling",Endeavor,"Endeavor, endeavor",we_hear_the_dear_master_calling,English,"Flora Hamilton Cassel",,,2
Endeavor,"Forward, Christian, with a firm endeavor",Endeavor,"Forward, see the cloud by day advancing",forward_christian_with_a_prompt_endeavor,English,"Rev. C. H. Oliphant",,,2
"Endeavor and Endure","While struggling in a maze of doubt","Endeavor and Endure",,while_struggling_in_a_maze_of_doubt,English,"Charles A. Dickinson",,,2
"Endeavor Benediction Song","Over us, friends, His watch care keeping","Endeavor Benediction Song","Guarding closely, guiding safely",oer_us_friends_his_watchcare_keeping,English,"Ida A. Higbie",,,4
"Endeavor Hymn","With a strong and glad endeavor","Endeavor Hymn",,with_a_strong_and_glad_endeavor,English,"N. F. Carter",8.7.8.7.8.7,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 37",2
Endeavorers,"O who are we met here today?",Endeavorers,,o_who_are_we_met_here_today,English,"Orr A. Cheek",,,2
"Endeavorers, endeavorers, to do the Master's will","O let us be endeavorers to do the Master's will",,"Endeavorers, endeavorers, to do the Master's will",o_let_us_be_endeavorers_to_do_the_master,,"Eben E. Rexford",,,1
"Endeavorers for Jesus","Endeavorers for Jesus","Endeavorers for Jesus","We’re saved to serve for Jesus",endeavorers_for_jesus_in_every_christian,English,"Rev. A. M. Evers",,,1
"Endeavorer's Marching Song","Christian soldiers all, hear our Leader's call","Endeavorer's Marching Song","Forward, soldiers all",christian_soldiers_all_hear_our_leaders_,English,"Fanny Crosby",,,3
"Endeavorers' Song","We're endeavoring to walk as we have pledged ourselves to do","Endeavorers' Song","When we reach the happy day",were_endeavoring_to_walk,English,"Roger H. Lyon",,,1
"Endeav'rers for the King","Endeav'rers for the King, arise","Endeav'rers for the King","Then let us arise",endeavorers_for_the_king_arise,English,"R. L. Fletcher",,,1
"Ended his strife, the battle done","Ended his strife, the battle done",,,the_strife_is_oer_the_battle_done,,"Francis Pott, 1832-1909",,,495
"Ended His Strife, the Battle Done","Ended His strife, the battle done","Ended His Strife, the Battle Done",,ended_his_strive_the_battle_done,English,"Francis Pott, 1832-1909; Vigleik E. Boe, 1872-1953","8.8.8 with alleluias","Latin, anonymous, 1753",1
"Endless blessings on the Lamb!","Endless blessings on the Lamb!",,,endless_blessings_on_the_lamb,English,"W. G.",,,1
"Endless Bliss in Prospect","A stranger in the world below","Endless Bliss in Prospect",,a_stranger_in_the_world_below,English,"Charles Wesley",8.6.8.6,,27
"Endless Glory","Early dew and gentle rain","Endless Glory","Praise the Lord, our God and King",early_dew_and_gentle_rain,English,,,,2
"Endless glory","Early, early let our songs ascend","Endless glory","Ringing, ringing, all ye bells",early_early_let_our_songs_ascend,,"Sophia T. Griswold",,,1
"""Endless glory""","Father of mercies!  in thy word","""Endless glory""",,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"Endless Glory be to Him","Christ has saved my soul from sin and all its woes","Endless Glory be to Him","For His mercy, boundless and free",christ_has_saved_my_soul,English,"Katharyn Bacon",,,1
"Endless glory for all","When my labors are all over, and I'm safe on","Endless glory for all","'Twill be glory, boundless glory",when_my_labors_are_all_over_and_im_safe_,,,,,1
"Endless glory is waiting for me","Since I'm trusting the Savior","Endless glory is waiting for me",,since_im_trusting_the_savior,,"B. I. Cline",,,1
"Endless glory waits me there","I am on my way to the land of day",,"Endless glory waits me there",im_on_my_way_to_that_land_of_day,English,"Fred Rich",,,2
"Endless Grace (Saramdŭrŭn shigani)","Saramdŭrŭn shigani (Time is precious, time is gold)","Endless Grace (Saramdŭrŭn shigani)","A, ŭnch'ong muhan (Ah, infininte grace)",saramdurun_shigani,"English; Korean","Jung-joon Kim; Marion Kim",,,1
"Endless Growth","Ever changing, ever aiming","Endless Growth",,ever_changing_ever_aiming,English,,,,3
"Endless Is Your Love","Surely there's a place even you don't know","Endless Is Your Love","You know my heart. You know my mind",surely_theres_a_place_even_you,English,"Tom Kendzia, b. 1954",,,3
"Endless joy","When the strife is ended and our work is done","Endless joy","There'll be joy, endless joy",when_the_strife_is_ended_and_our_work_is,,"M. H. McKee",,,1
"Endless joy is coming","Though a burden bearing, never be despairing",,"Endless joy is coming",though_a_burden_bearing_never_be_despair,,"James Rowe",,,4
"Endless joy is waiting","Here we meet with troubles","Endless joy is waiting",,here_we_meet_with_troubles,,"B. B. Edmiaston",,,1
"Endless Love","My God!  how endless is thy love!","Endless Love",,my_god_how_endless_is_thy_love,English,,,,613
"Endless Praise","God of evening, God of morning, God of everlasting days","Endless Praise",,god_of_evening_god_of_morning_god_of_eve,English,"Robert Lowe Fletcher",,,2
"Endless Praise","No night in heaven, eternal day","Endless Praise",,no_night_in_heaven_eternal_day,English,"T. L. Baily",,,2
"Endless praise","O the joy that fills my heart",,"Endless praise",o_the_joy_that_fills_my_heart,,"Fanny J. Crosby",,,15
"Endless Praise.","But begun will be the singing","Endless Praise.",,but_begun_will_be_the_singing,English,"Joseph Morris",8.7.8.7.4.7,,1
"Endless Praise","Yes, I will bless thee, O my God","Endless Praise",,yes_i_will_bless_thee_o_my_god,English,,8.6.8.6,,88
"Endless Praises","We'll praise thy name forever","Endless Praises",,well_praise_thy_name_forever,English,,,,8
"Endless Praises to Our God","Endless praises to our Lord God","Endless Praises to Our God",,endless_praises_to_our_lord_god,English,"Thomas Kelly",,,19
"Endless Praises to Our God","Endless praises to our Lord","Endless Praises to Our God",,endless_praises_to_our_lord_ever,English,"Thomas Kelly",,,13
"Endless Praises We Will Sing","For the burdens lifted that no more annoy","Endless Praises We Will Sing","We unto the lost salvation's joys are showing",for_the_burdens_lifted_that_no_more_anno,English,"Marion Clyde",,,1
"Endless Song","My life flows [goes] on in [an] endless song","Endless Song",,my_life_flows_on_in_endless_song_above,English,"Robert Lowry",,,144
"Endlich bleibt nicht ewig aus","Endlich bleibt nicht ewig aus",,,endlich_bleibt_nicht_ewig_aus,German,"Benjamin Schmolck",,,2
"Endlich bricht der heiße Tiegel","Endlich bricht der heiße Tiegel",,,endlich_bricht_der_heisse_tiegel,German,"K. F. Hartmann",,,25
"Endlich, endlich wirst auch du","Endlich, endlich wirst auch du",,,endlich_endlich_wirst_auch_du,German,"Meta Heusser-Schweitzer",,,6
"Endlich grünet unser Wald","Endlich grünet unser Wald",,,endlich_gruenet_unser_wald,German,"Chr. Gottlieb Rall",,,1
"Endlich heim","Hört sie jauchzen dort am Land","Endlich heim","Endlich heim, endlich heim",hort_die_jauchzen_dort_am_land,German,"E. C. Magaret",,,1
"Endlich kommt's aus heißem Tiegel","Endlich kommt's aus heißem Tiegel",,,endlich_kommts_aus_heissem_tiegel,German,,,,1
"Endlich muss das Rund der Erden","Endlich muss das Rund der Erden",,,endlich_muss_das_rund_der_erden,German,"Johann von Rist",,,2
"Endlich muss ich mich entschliessen","Endlich muss ich mich entschliessen",,,endlich_muss_ich_mich_entschliessen,German,,,,3
"Endlich, o du schönes Wort","Endlich, endlich muß es doch","Endlich, o du schönes Wort",,endlich_endlich_muss_es_doch,German,,,,58
"Endlich soll das frohe Jahr der erwünschten","Endlich soll das frohe Jahr der erwünschten",,,endlich_soll_das_frohe_jahr_der_erwuensc,German,"Gottfried Arnold",,,13
"Endlich wird es uns gelingen","Endlich wird es uns gelingen",,,endlich_wird_es_uns_gelingen,German,,,,7
"Endrey! Endrey! Tompo o! (O, Lord! O, Your blessing!)","Endrey! Endrey! Tompo o! (O, Lord! O, Your blessing!)","Endrey! Endrey! Tompo o! (O, Lord! O, Your blessing!)",,endrey_endrey_tompo_o,Malagasy,,,,2
"Endrey izany hafaliana (How glad we are)","Endrey izany hafaliana (How glad we are)","Endrey izany hafaliana (How glad we are)",,endrey_izany_hafaliana,Malagasy,,"9.8.9.8 D",,2
"Endrey izato fahasambarana (What truth: Jesus is alive)","Endrey izato fahasambarana (What truth: Jesus is alive)","Endrey izato fahasambarana (What truth: Jesus is alive)",,endrey_izato_fahasambarana,Malagasy,,10.8.10.8.9.8.9.8.9.8,,2
"Endrey ny hamaroan' ny soa","Endrey ny hamaroan' ny soa","Endrey ny hamaroan' ny soa",,endrey_ny_hamaroan_ny_soa,Malagasy,"J. Andrianaivoravelona",,,1
"Endrey ny voninahitrao","Endrey ny voninahitrao","Endrey ny voninahitrao",,endrey_ny_voninahitrao,Malagasy,"F. W. Faber",,,2
"Endrey! 'ty fahotana (See! The sins)","Endrey! 'ty fahotana (See! The sins)","Endrey! 'ty fahotana (See! The sins)",,endrey_ty_fahotana,Malagasy,,,,4
"Endrika sariaka (Joyful look)","Endrika sariaka (Joyful look)","Endrika sariaka (Joyful look)",,endrika_sariaka,Malagasy,,,,2
"Endue Me With Power","Lord, conscious of weakness, I look up to Thee","Endue Me With Power","May the fulness of Thy Spirit",lord_conscious_of_weakness_i_look_up,English,"E. E. Hewitt",,,1
"Endue me with power today","Lord, open my eyes to the work to be done",,"Endue me with power today",lord_open_my_eyes_to_the_work_to_be_done,,"Lida Shivers Leech",,,1
"Endue the creatures with thy grace","Endue the creatures with thy grace",,,endue_the_creatures_with_thy_grace,,"John Mason Neale",,,1
"Endue us, Lord, with heavenly power","Endue us, Lord, with heavenly power",,,endue_us_lord_with_heavenly_power,,,,,1
"Endue Us with Power","Come, blessed Savior, with Pentecostal power","Endue Us with Power","Come, blessed Savior, let thy Holy Spirit",come_blessed_savior_with_pentecostal_pow,English,"Ida L. Reed",,,1
"Endued with Power","More power to serve Thee Lord","Endued with Power",,more_power_to_serve_thee_lord,English,"Mrs. Martha Tyler Gale",,,4
"Endued With Power","Tarry ye, was the Master's commandment","Endued With Power","Endued with power",tarry_ye_was_the_masters_commandment,English,"Mrs. C. H. Morris",,,1
Endurance,"A strong and mailed anger",Endurance,,a_strong_and_mailed_anger,,,,,1
"Endurance of the Word","The starry firmament on high","Endurance of the Word",,the_starry_firmament_on_high,,"Sir R. Grant",,,79
"Endure Temptation","We remember well how the Savior was tempted","Endure Temptation","Blessed is the man that endureth temptation",we_remember_well_how_the_savior_was_temp,English,"Daniel S. Warner",,,2
"Endure to the End","How oft, as I journey 'mid trials and care","Endure to the End","Endure to the end",how_oft_as_i_journey_mid_trials_and_care,English,"Rebecca M. Rice",,,2
"Endure to the End","Though fierce the temptation","Endure to the End","A crown shall reward thee",though_fierce_the_temptation,English,"Mrs. E. C. Ellsworth",,,1
"Endure to the End","We cannot fold our hands at ease","Endure to the End","Blessed are they that endure to the end",we_cannot_fold_our_hands_at_ease,English,"Fanny Crosby",,,2
"Enduring happiness","When all that most we cherished","Enduring happiness",,when_all_that_most_we_cherished,,,,,1
