firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,52,,,,,,,,,,,
"Come, ye that love the Lord","Believer's Joy",come_we_that_love_the_lord_and_let_our,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,52,"Believer's Joy",,,,,"COME, YE THAT LOVE THE LORD",come_ye_that_love_the_lord_53531,53531556677176712,,,
"Come, ye that love the Lord",Albion,come_we_that_love_the_lord_and_let_our,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,52a,Albion,,"Isaac Watts","Robert Boyd",6.6.8.6,ALBION,albion_boyd,13531223543211335532,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,53,,,,,,,,,,,
"Come, ye that love the Lord","Come Ye That Love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,55,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,58,,,,,,,,,English,,
"Come, ye that love the Lord","At the Fountain",come_we_that_love_the_lord_and_let_our,"The Gospel Trumpeter: Number Three",GT31907,58,"At the Fountain","We are at the fountain drinking","J. C.; Isaac Watts","John MacMillan",,"[Come, ye that love the Lord]",come_ye_that_love_the_lord_macmillan,,English,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,60,,,,,,,,,English,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,61a,"Marching to Zion","We're marching to Zion",,,,,,,English,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,66(H149),,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,66(H149),,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Bible School Echoes, and Sacred Hymns",BSES1880,66a,,,,,,BARON,baron_13344,13344532343322345654,English,,
"Come, ye that love the Lord","Praise ye the Lord, Hallelujah!",come_we_that_love_the_lord_and_let_our,"The Salvation Army Music",SAM1900,67,,"Praise ye the Lord, Hallelujah!",,,,"FALCON STREET",silver_street_smith,155351325165455,English,,
"Come, ye that love the Lord ","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,68,"Come, ye that love the Lord","We're marching to Zion",Watts,"R. M. McIntosh",,"[Come, ye that love the Lord]",come_ye_that_love_the_lord_mcintosh,511321252243233,English,,
"Come, ye that love the Lord","Come, Ye That Love the Lord",come_we_that_love_the_lord_and_let_our,"Great Songs of the Church (Revised)",GSC1986,68,"Come, Ye That Love the Lord","We're marching to Zion, Beautiful, beautiful Zion","Isaac Watts","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,70,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,71,,,,,,,,,English,,
"Come ye that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,74,"We're Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"Come, ye that love the Lord","Praise Ye The Lord",come_we_that_love_the_lord_and_let_our,"Progressive Sunday School Songs",PSSS1923,75,"Praise Ye The Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,English,,
"Come, ye that love the Lord","I'm glad salvation's free",come_we_that_love_the_lord_and_let_our,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,76a,,"I'm glad salvation's free",,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,76,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,79,,,"Isaac Watts; J. Wesley",Handel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"Familiar Hymns for Social Meetings",FHSM1864,81,,,,,,,,,English,,
"Come, ye that love the Lord","I'm Glad Salvation's Free",come_we_that_love_the_lord_and_let_our,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,81,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,82,,"We're marching to Zion",,,,,,,English,,
"Come, ye that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,83,"Come, Ye that Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,83,"Come, Ye that Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,88,,,"Isaac Watts","Arcangelo Corelli",,AIN,ain_correlli,51117122333432233432,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,89,,,"Isaac Watts",,,WEBSTER,webster_13235,1323515156532566,English,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,90,"Marching to Zion",,,,,,,,English,,
"Come ye that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,91,,"We're marching to Zion",,,,,,,,,
"Come, ye that love the Lord","Come Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Kingdom of Song for the Sunday School",KSSS1900,91,"Come Ye that Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,91i,,,,,,,,,English,,
"Come, ye that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,93,"Come, Ye that Love the Lord","I'm glad salvation's free","Rev. Isaac Watts","Rev. C. R. Dunbar",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,94.252,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"International Song Service: with gems rom fifty authors",ISS1887,95b,,,"J. Wesley","Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Come, ye that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Precious Hymns: for Times of Refreshing and Revival",PH1900,97,"We're Marching to Zion","We're marching to Zion",,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,98,,,,,,,,,,,
"Come, ye that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Excellent Songs: for the Church and Sunday School",ESCS1898,98,"Come, Ye that Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,99.252,,,,,,,,,,,
"Come, ye that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Faith and Hope",SoFH1905,100,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Singspiration Two",S21942,100,"Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Come, Ye That Love the Lord",come_we_that_love_the_lord_and_let_our,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,101,"Come, Ye That Love the Lord","We're marching to Zion",Watts,"R. M. McIntosh",,"[Come, ye that love the Lord]",come_ye_that_love_the_lord_mcintosh,511321252243233,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings",C1863,102,,,,,,,,,,,
"Come ye that love the Lord","Come Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Soul Refreshing Songs: for use in religious meetings",SRS1898,103,"Come Ye that Love the Lord",,,,,,,,English,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,104,"Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,104,"Marching to Zion","We're marching to Zion","Isaac Watts","Rev. Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,106,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Rev. R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","I'm glad salvation's free",come_we_that_love_the_lord_and_let_our,"Soul Stirring Songs",SSS1918,107,"I'm glad salvation's free","I'm glad salvation's free","Isaac Watts","Rev. J. W. Dadmun",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,,,
"Come, ye that love the Lord","Come Ye That Love the Lord",come_we_that_love_the_lord_and_let_our,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,107,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come ye that love the Lord","Come Ye That Love the Lord",come_we_that_love_the_lord_and_let_our,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,107,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord ","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Joy to the World: or, sacred songs for gospel meetings",JW1878,108,"We're Marching to Zion","We're marching to Zion",,"R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,108,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Church Chorals and Choir Studies",CCCS1850,109,,,Watts,,,NARENZA,narenza,175671327165555,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,109b,,,,,,,,,English,,
"Come ye that love the Lord","Come Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,110,"Come Ye that Love the Lord","I'm Glad Salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye  that love the Lord ","Come, ye  that love the Lord ",come_we_that_love_the_lord_and_let_our,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,111c,,,,,,,,,English,,
"Come, ye that love the Lord","Come, Ye That Love the Lord",come_we_that_love_the_lord_and_let_our,"Welcome Songs",WS1894,111,"Come, Ye That Love the Lord",,"Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,112,,,,,,,,,,,
"Come, ye that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school",VB1900,113,"Come, Ye that Love the Lord",,,,,,,,English,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,117,"Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Around the Throne",come_we_that_love_the_lord_and_let_our,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,117a,"Around the Throne",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, ye that love the Lord","Heaven Begun on Earth",come_we_that_love_the_lord_and_let_our,"The Fellowship Hymn Book",FHB1908,119,"Heaven Begun on Earth","We're marching to Zion","I. Watts","R. Lowry",,"COME, YE THAT LVOE",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Heaven Begun on Earth",come_we_that_love_the_lord_and_let_our,"The Fellowship Hymn Book",FHB1909,119,"Heaven Begun on Earth","We're marching to Zion","I. Watts",,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for all Christians",HAC1889,119,,,"Dr. Watts; John Wesley",,,,,,English,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,119b,"Marching to Zion","We're marching to Zion",,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,121,,,,,,IOWA,iowa_55165,,,,
"Come, ye that love the Lord","I'm Glad Salvation's Free",come_we_that_love_the_lord_and_let_our,"Hymns and Spiritual Songs",HSS1904,121,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,122,,,,,,,,,,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,122,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,123b,,,,,,,,,,,
"Come, ye that love the Lord","I'm Glad Salvation's Free",come_we_that_love_the_lord_and_let_our,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,123,"I'm Glad Salvation's Free","I'm glad salvation's free",,,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,126,,,,Corelli,,CORELLI,ain_correlli,51117122333432233432,,,
"Come ye that love the Lord","Come Ye That Love the Lord",come_we_that_love_the_lord_and_let_our,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,127,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Joy and Gladness",SoJG1885,129,,,,Holden,,CONCORD,concord_holden,51132124321711312322,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Joy and Gladness with Supplement",SJGS1889,129,,,,Holden,,CONCORD,concord_holden,51132124321711312322,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,130,,,"Isaac Watts","Isaac Woodbury",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,130,,,"Isaac Watts","Isaac Woodbury",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,130,,,"Isaac Watts",,,,,,English,,
"Come, ye  that love the Lord ","Come, ye  that love the Lord ",come_we_that_love_the_lord_and_let_our,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,132,,,,,,,,,English,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,132,,,,,,,,,English,,
"Come, ye that love the Lord","Salvation's Free",come_we_that_love_the_lord_and_let_our,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,133,"Salvation's Free","I'm glad salvation's free",,,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,133,,"We're marching to Zion",,,,,,,English,,
"Come, ye that love the lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Faith and Hope Number 2",SFH21909,134,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, ye that love the lord]",marching_to_zion_lowry,13156712315432,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,136b,,,,,,,,,,,
"Come, ye that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hosannas to the King",HK1901,136,"We're Marching to Zion","We're marching to Zion","I. Watts","Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,136,"We're Marching to Zion","We're marching to Zion","I. Watts","Rev. R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Christian Joys",come_we_that_love_the_lord_and_let_our,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,137e,"Christian Joys",,,,,"HEAVENLY SHORE",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Triumphant Songs No.5",TS51896,138,"Come, Ye that Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,,,
"Come, ye that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,138,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Rev. R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,139b,,,,,,,,,English,,
"Come, ye that love the Lord","Come, Ye That Love the Lord",come_we_that_love_the_lord_and_let_our,"Spiritual Songs",SS1908a,139,"Come, Ye That Love the Lord","I'm glad salvation's free","Isaac Watts","Rev. J. W. Dadmun",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,141,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Evangel of Song",EoS1889,141,"Marching to Zion","We're marching to Zion","Isaac Watts","Rev. Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,142,,,,,,,,,English,,
"Come, ye that love the Lord","Christian Joys",come_we_that_love_the_lord_and_let_our,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,143,"Christian Joys",,,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Come, ye that love the Lord","I'm Glad Salvation's Free",come_we_that_love_the_lord_and_let_our,"Glory Songs",GS1916,144,"I'm Glad Salvation's Free","I'm glad salvation's free","Isaac Watts","Rev. J. W. Dadmun",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","I'm Glad Salvation's Free",come_we_that_love_the_lord_and_let_our,"Jewel Songs: suitable for all kinds of religious services",JS1910,144,"I'm Glad Salvation's Free","I'm glad salvation's free","Isaac Watts","Rev. J. W. Dadmun",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,145a,,,,,,,,,,,
"Come, ye that love the Lord","Salvation's Free",come_we_that_love_the_lord_and_let_our,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,145,"Salvation's Free","I'm glad salvation's free","Isaac Watts","C. Dunbar",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come, ye that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Praise and Victory",SPVP1900,146,,"We're marching to Zion",,,,,,,English,,
"Come ye, that Love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,146,"Marching to Zion","We're marching to Zion",,,,,,,English,,
"Come, ye that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"Triumphant Songs No.1",TS11887,147,"Marching to Zion","We're marching to Zion",,,,,,,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Best of All: complete",BoAC1910,148,"Come ye that love the Lord",,,,,,,,,,
"Come ye that love the Lord","Come ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"International Gospel Hymns and Songs",IGHS1905,148g,"Come ye that Love the Lord","I'm glad salvation's free",,,,"[Come ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,148,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,149,,,,,6.6.8.6,,,,English,,
