displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Viene otra vez","Notas alegres cantad","Viene otra vez","Viene otra vez",notas_alegres_cantad,Spanish,"John W. Peterson; Roberto C. Savage",,,2
"When Jesus Comes","When Jesus comes to make up His jewels","When Jesus Comes","When He comes, when Jesus comes",when_jesus_comes_to_make_up_his_jewels,English,"D. E. Dortch",,,2
"God of Justice","God of justice, Savior to all","God of Justice","We must go, live to feed the hungry",god_of_justice_savior_to_all,,"Tim Hughes",Irregular,,2
"Cerca un alma agobiada está","Cerca un alma agobiada está","Cerca un alma agobiada está","Ve y ayúdale hoy",cerca_un_alma_agobiada_esta,Spanish,"Edgard Brooks (1886-1957); Carrie E. Breck (1855-1934)",,,2
"Voluntario del Señor","Voluntario del Señor, listo a servir","Voluntario del Señor","Voluntad, voluntad, Cristo me pidió",voluntario_del_senor_listo_a_servir,Spanish,"Arthur H. Roth (1911-1982); C. Lester Bond (1888-1971)",,,2
"Cuando junte Jesús las naciones","Cuando junte Jesús las naciones","Cuando junte Jesús las naciones","Juntará todo el trigo en su troje",cuando_junte_jesus_las_naciones,Spanish,"Edgar L. Maxwell (1878-1940); Harriet B. McKeever (1807-1886)",,,2
"The King Will Come at Age's End","The King will come at age's end","The King Will Come at Age's End",,the_king_will_come_at_ages_end,English,"Laurie F. Gauger, b. 1965",8.8.8.4,,2
"Mtu Akiwa Na Yesu Moyoni Ana Furaha","Mtu akiwa naye Yesu moyoni ana furaha","Mtu Akiwa Na Yesu Moyoni Ana Furaha",,mtu_akiwa_naye_yesu_moyoni_ana_furaha,Swahili,,,,2
"O Arise, My Beloved","[O Arise, My Beloved]","O Arise, My Beloved",,o_arise_my_beloved,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"The Teacher Told of Three","[The Teacher Told of Three]","The Teacher Told of Three",,the_teacher_told_of_three,English,,6.6.6.6.8.8.8,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"The Unseen King is Served","[The Unseen King is Served]","The Unseen King is Served",,the_unseen_king_is_served,English,,6.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"We Turn our Eyes to Heaven","[We Turn our Eyes to Heaven]","We Turn our Eyes to Heaven",,we_turn_our_eyes_to_heaven,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",1
"Whatever You've Done","[Whatever You've Done]","Whatever You've Done",,whatever_youve_done,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"When I Had Not Yet Learned of Jesus","Yee jun ae Joo Nim eul nae ka mol la (When I had not yet learned of Jesus)","When I Had Not Yet Learned of Jesus",,when_i_had_not_yet_learned_of_jesus,"English; Korean","Yongchul Chung; Samuel Yun; Jane Parker Huber",10.10.10.10,,1
"You Came to Us, Dear Jesus","You came to us, dear Jesus, in our dying","You Came to Us, Dear Jesus",,you_came_to_us_dear_jesus,English,"Edmund P. Clowney",11.10.11.10,,1
"Sign Me Up","When Jesus comes, oh, the trumpet will sound loud","Sign Me Up","Sign me up, Sign me up for the Christian jubilee",when_jesus_comes_o_the_trumpet,English,"Kevin Yancy; Jerome Metcalfe",,,1
"One Is the Body","Gather, disciples, your master to meet","One Is the Body","One is the body, one is the bread",gather_disciples_your_master_to_meet,English,"Rory Cooney, b. 1952",,,1
