totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,ARMADALE,armadale_skinner,"L.H. Skinner",,33345653116653321243,8.8.8.8,
1,"PONT STREET",pont_street,,,,8.8.8.8,
1,"GAUDE, REGINA GLORIAE",gaude_regina_gloriae_bohemian_brethren,,,343212D7U13345654342,8.8.8.8,
1,"MORNING (Gould)",morning_gould,"J. E. Gould",,32176553321111111767,8.8.8.8,"From ""Modern Harp"""
1,"ROLL ON, ROLL ON (Parker)",roll_on_roll_on_parker,"Rev. E. P. Parker",,51111321122234322,8.8.8.8,"From ""Song flowers"""
1,"FOLSOM (Gould)",folsom_gould,"J. E. Gould",,,8.8.8.8,
1,"AUDREY (Kettring)",audrey_kettring,"Donald D. Kettring","F Major","53215 12365 31612",8.8.8.8,
1,MYLOR,mylor_stanton,"Walter Stanton","f minor",1(2)354322243(4)5653,8.8.8.8,
1,SUMMERCOURT,summercourt_english,,"F Major",1235432321D6U1123565,8.8.8.8,"English melody"
1,BROADMEAD,broadmead_webber,"Walter Webber","B Flat Major",1D543135U12321D657U1,8.8.8.8,
1,"O INVIDENDA MARTYRUM",o_invidenda_martyrum_dijon,,"G Major",5U12324321D56567U1D7,8.8.8.8,"Dijon Church Melody"
1,"STOPPER LANE",stopper_lane_duckworth,"Francis Duckworth","D Major",13335321112313455655,8.8.8.8,
1,ILLINOIS,illinois_sacredharp,,,,8.8.8.8,
1,"MALDEN (55434)",malden_55434,,"E Major",554345654345565655,8.8.8.8,
1,"LAMBETH ROAD",lambeth_road_jones,"James Edmund Jones","f minor",5U321354344323345555,8.8.8.8,
1,"ALBION (53455)",albion_53455,,"D Major",5345561465,8.8.8.8,"From the Sabbath School Lute"
1,QUATFORD,quatford_bevan,"Maurice Bevan","G Major",567U1D6U21D7656U123,8.8.8.8,
1,"ST. LOUIS (Western)",st_louis_western,,"C Major",12345653234323516545,8.8.8.8,"Western Melody"
1,"CLARENCE (German)",clarence_german,,,51765535543235616535,8.8.8.8,"From the German"
1,"UNSELD (Tenney)",unseld_tenney,"J. H. Tenney","A Flat Major",555U1D5653335U1D6545,8.8.8.8,
1,"JUST AS I AM (32115)",just_as_i_am_32115,,"F Major",3211512333354322,8.8.8.8,
1,"FENNY STRATFORD",fenny_stratford_edwards,"Paul Edwards (b. 1955)","G Major","54353 16156 52134",8.8.8.8,
1,"RESURREXIT (Williams)",resurrexit_french,"Ralph Vaughan Williams","d minor",15432156751765,8.8.8.8,"French Church Melody"
1,"MARTYR DEI (Mode VI)",martyr_dei_mode_vi,,"c minor",44566565546U111D5676,8.8.8.8,"Medieval Plainsong, Mode VI"
1,"DULCIS MEMORIA (Buck)",dulcis_memoria_buck,"Percy Buck, 1871-1947","D Flat Major",,8.8.8.8,
1,"ST BENET (Borgnis)",st_benet_borgnis,"Cedric Borgnis","A Flat Major",34365U12D5565U123(2),8.8.8.8,
1,THERON,theron_emerson,"L. O. Emerson",,31354321231765322231,8.8.8.8,
1,"BE STILL MY HEART",be_still_my_heart_vail,"S. J. Vail",,,8.8.8.8,
1,"FRANCE HILL",france_hill_turner,"Guy Turner","F Major",5U333212D55U33321322,8.8.8.8,
1,BIGLOW,biglow_main,"Hubert P. Main",,,8.8.8.8,
1,"HE LIVES (34554)",he_lives_34554,"Charles Beecher","E Flat Major",34554345176654323456,8.8.8.8,
1,HESTON,heston,,,51112335533312355111,8.8.8.8,
1,"OFFERING (Wright)",offering_wright,"Paul Leddington Wright","C Major",5U11D73456623(4)57,8.8.8.8,
1,"SHILOH (Odney)",shiloh_odney,"Blair Odney; Bruce Harding","D Major",3345U1D7653345564211,8.8.8.8,
1,COMPANY,company_walter,"Micah John Walter","e minor",,8.8.8.8,
1,"THIRSTING FOR GOD",thirsting_for_god_bell,"John L. Bell","g minor",112311D7U1112311D7U1,8.8.8.8,
1,"FIFTY-TWO ROSES",fiftytwo_roses_damon,"Dan Damon","f minor",,8.8.8.8,
1,LACHLAN,lachlan_matthias,"Philip Matthias","D Major",34326512344734654776,8.8.8.8,
1,INVERCARRY,invercarry_mccarthy,"David McCarthy","F Major",5U12432253432132D55,8.8.8.8,
1,"ELEANOR (Hoare)",eleanor_hoare,"Brian R. Hoare","E Flat Major",5U766(2)311112153213,8.8.8.8,
1,"SUMMER STREET",summer_street,,,5555122333225545,8.8.8.8,
1,"REDEMPTION (55511)",redemption_55511,,"A Major",5551127123344323,8.8.8.8,
1,"ST. PAULS (53216)",st_pauls_53216,,,,8.8.8.8,
1,"COMPASSION (51656)",compassion_51656,,,516562343516456765,8.8.8.8,
1,CYRIACUS,cyriacus,,"F Major",155654235553421D5U12,8.8.8.8,"15th Century"
1,"STEVENSON (Stevenson)",stevenson,Stevenson,"F Major or modal",33322115543212713332,8.8.8.8,
1,"LOWRY (56712)",lowry_56712,,,567123211345432,8.8.8.8,
1,"BROADWAY (Beazley)",broadway_beazley,"Samuel W. Beazley","A Flat Major",56567123452317655,8.8.8.8,
1,"DOCK ANDERSON",dock_anderson,"Mrs. Willa A. Townsend",,,8.8.8.8,
1,ACLIN,aclin,,,,8.8.8.8,
1,"ALBION (Livins)",albion_livins,"B. Livins","A Major",5U153(2)12(1)D7U1324,8.8.8.8,
1,"CRUCIFIXION (33333)",crucifixion_33333,,"E Flat Major",33333465333534323333,8.8.8.8,
1,"MELBOURNE (Ford)",melbourne_ford,"Thomas Ford","B Flat Major",556556U1(D6)5U11(D7),8.8.8.8,
1,"MÜNICH (13213)",munich_13213,,"g minor",13213215422234,8.8.8.8,German
1,"WESTON (33353)",weston_33353,,"C Major",33353234531765176545,8.8.8.8,
1,"ATHLONE (Carolan)",athlone_carolan,"Turlough Carolan ","c minor",11(D5)U3(2)1(D5)6(4),8.8.8.8,
1,"CASTLE STREET (Zeuner)",castle_street_zeuner,"Charles Zeuner ","C Major",56U1D6543U32D7U121D6,8.8.8.8,
1,"ST. GEORGE (Harrison)",st_george_harrison,"Ralph Harrison","D Major",5156655432,8.8.8.8,
1,LOFSONGUR,lofsongur_bohemian,,"E Flat Major",31356545464321D7U132,8.8.8.8,"Bohemian Bretheren, 1531; Chorale: Skaparinn stjarna, Herra hreinn"
1,"[I cannot always trace the way] (Brackett)",i_cannot_always_trace_the_way_brackett,"Lyman F. Brackett",,55153565551535655511,8.8.8.8,
1,"NORFOLK (Ashton)",norfolk_ashton,,,,8.8.8.8,
1,"WESTBURY (Prelleur)",westbury_prelleur,Prelleur,,,8.8.8.8,
1,"DAWN (Burgk)",dawn_burgk,"Joachim von Burgk","G Major",11D6665555(6)7656555,8.8.8.8,
1,"[Now to the Lord a noble song] (Willis)",now_to_the_lord_a_noble_song_willis,,,,8.8.8.8,
1,"[Thine earthly Sabbaths, Lord we love] (Willis)",thine_earthly_sabbaths_lord_we_willis,,,,8.8.8.8,
1,"[Asleep in Jesus, blessed sleep] (Willis)",asleep_in_jesus_blessed_sleep_willis,,,,8.8.8.8,
1,"[When marshalled on the nightly plain] (Willis)",when_marshalled_on_the_nightly_willis,,,,8.8.8.8,
1,"[Thine earthly Sabbaths, Lord, we love] (Willis 55556)",thine_earthly_sabbaths_lord_willis_55556,,,,8.8.8.8,
1,"[The winter is over and gone]",the_winter_is_over_and_gone_willis,"Richard Storrs Willis",,,8.8.8.8,
1,"HOREB (Crüger)",horeb_cruger,"Johann Crüger","g minor",1171232132123545,8.8.8.8,
1,"NEWELL (Brooks)",newell_brooks,"Reuben Brooks",,,8.8.8.8,
1,"SINNER'S FRIEND",sinners_friend_reese,"J. P. Reese","f sharp minor",13457114445571711171,8.8.8.8,
1,LORENZ,lorenz,"F. E. Belden","C Major",154351235112232,8.8.8.8,
1,"STEPHENS (Chilson)",stephens,"Ina S. Chilson","A Major",323655424347665,8.8.8.8,
1,"BELSIZE SQUARE",belsize_square_clothier,"Louita Clothier, 1936 -","F Major",511123456532316567,8.8.8.8,
1,"ASHLAND (Landis)",ashland_landis,"Keith Landis, 1922 -; Jeffrey Rickard","G Major",51165612131355321,8.8.8.8,
1,"NEW JERUSALEM (Carrell)",new_jerusalem_carrell,"James P. Carrell","D Major",1D5(6)5(4)32165,8.8.8.8,
1,"OXFORD (Stainer 33334)",oxford_stainer_333345,"John Stainer","D Major",3333453213325654,8.8.8.8,
1,"WE'LL SOON BE THERE",well_soon_be_there,"Oliver Bradfield","G Major or modal",53355331133323553355,8.8.8.8,
1,MARBLEHEAD,marblehead_barnard,"John Barnard","G Major",35353465356536555655,8.8.8.8,
1,"TUNE 334",tune_334_reay,"Samuel Reay","E Flat Major",5U11D7U1D66571233456,8.8.8.8,"Barnby's Hymnary"
1,BIXEL,bixel_bixel,"James W. Bixel","e minor",54533454517557533,8.8.8.8,"<cite>Assembly Songs</cite>, 1983"
1,"TYRANT HEROD",tyrant_herod_johnson,"David N. Johnson","g minor",5571354317135443,8.8.8.8,"<cite>Hymnal for the Hours</cite>, 1989"
1,"PSALM 9",psalm_9_lawes,"Henry Lawes","C Major",5365117111761712,8.8.8.8,"<cite>A Paraphrase upon the Divine Poems</cite>, 1638"
1,"MOUNT VERNON (Merrill)",mount_vernon_merrill,"A. D. Merrill","f minor",15577545344532D7U1,8.8.8.8,
1,"SUBMISSION (Bright)",submission_bright,"B. F. Bright",,51133255566531325113,8.8.8.8,
1,"[One day as I was walking]",one_day_as_i_was_walking_51127,,"C Major",51127157112171231171,8.8.8.8,
1,"[When I was mourning just like you]",when_i_was_mourning_just_like_you_51172,,"G Major",51172332172231511723,8.8.8.8,
1,"SWEET UNION",sweet_union_reese,"J. P. Reese","E Flat Major",15553512523215112332,8.8.8.8,
1,"[Come now, my dear brethren, I bid you farewell]",come_now_my_dear_brethren_11715,,"a minor",111715533123,8.8.8.8,
1,"[Noah built an Ark, he built it on the ground]",noah_built_an_ark_he_built_it,,"C Major",515355515351533,8.8.8.8,
1,"[When you drop your dying shroud]",when_you_drop_your_dying_shroud_51333,,"G Major",51333211332345,8.8.8.8,
1,"[I've listed in the holy war, when the last trumpet sounds] (13551)",ive_listed_in_the_holy_war_when_13551,,"C Major",135513551123432,8.8.8.8,
1,"[Let us ask the important question] (51311)",let_us_ask_the_important_q_51311,,"G Major",513117215515321,8.8.8.8,
1,"[Shout, shout for you are free] (33132)",shout_shout_for_you_are_free_33132,,"A Major",3313215555554443,8.8.8.8,
1,"[My soul's full of glory, inspiring my tongue] (51121)",my_souls_full_of_glory_51121,,"G Major",5112155321233117,8.8.8.8,
1,"[Through heat and cold Christ had to go] (11111)",through_heat_and_cold_christ_11111,,"F Major",1111111111175,8.8.8.8,
1,"[O hear my cry, be gracious now unto me] (13331)",o_hear_my_cry_be_gracious_13331,,"G Major",133313217151,8.8.8.8,
1,"[Come all the world and you shall know] (13331)",come_all_the_world_and_you_13331,,"G Major",13331331111156,8.8.8.8,
1,"[Come ye that love the Lord indeed] (51122)",come_ye_that_love_the_lord_indeed_51122,,"G Major",51122334211124,8.8.8.8,
1,"[Proud Babylon yet waits her doom] (11131)",proud_babylon_yet_waits_her_doom_11131,,"G Major",1113111331165111,8.8.8.8,
1,"[Mary wears a golden chain] (33313)",mary_wears_a_golden_chain_33313,,"D Major",3331331133311111,8.8.8.8,
1,"[Gideon he marched out to fight] (11555)",gideon_he_marched_out_to_fight_11555,,"E Flat Major",1155555511555,8.8.8.8,
1,EIGENBROOK,eigenbrook_33353,,"E Major",,8.8.8.8,"<cite>The Hallelujah</cite>, 1849"
1,"[The prophet Balaam did declare] (13331)",the_prophet_balaam_did_declare_13331,,"G Major or modal",133313311333131,8.8.8.8,
1,"[Get you ready, there's a meeting here to-night] (51151)",get_you_ready_theres_a_meeting_51151,,"D Major",51151655566651,8.8.8.8,
1,"[When Israel was in Egypt land] (31111)",when_israel_was_in_egypt_land_31111,,"F Major or modal",31111111155771,8.8.8.8,
1,"[The time has come when I must go] (11111)",the_time_has_come_when_11111,,"F Major or modal",11111421116645651111,8.8.8.8,
1,"[Through heat and cold Christ had to go] (11117)",through_heat_and_cold_christ_11117,,"G Major or modal",11117111175571,8.8.8.8,
1,"[The brightest day that ever I saw] (13331)",the_brightest_day_that_ever_13331,,"G Major or modal",13331332111112223,8.8.8.8,
1,"MIDLAND (54332)",midland_54332,"E. S. K.","F Major or modal",54332123254364,8.8.8.8,
1,"[I really thought I'd fly away] (55671)",i_really_thought_id_fly_away_55671,,"A Flat Major",55671312164323211,8.8.8.8,
1,"COLLINS STREET",collins_street_davis,"Herbert Nelson Davis","g minor",55114477712123,8.8.8.8,
1,FELINFOEL,felinfoel_dawney,"Michael Dawney","e minor or modal",5123431513456754,8.8.8.8,
1,"PETER AD VINCULAR",peter_ad_vincular_beaumont,"Geoffrey Beaumont","d minor or modal",1321176557653454321,8.8.8.8,
1,"ST BLANE",st_blane_routley,"Erik Reginald Routley","e minor or modal",1123453211133434,8.8.8.8,
1,"THERE IS NO LOVE (German)",there_is_no_love_german,,,5321714321322321765,8.8.8.8,
1,"SAVING GRACE",saving_grace_showalter,"Jacob M. Showalter",,51117123211333235432,8.8.8.8,
1,"PROGRESS (Sanders)",progress_sanders,Sanders,"G Major or modal",543217655614321,8.8.8.8,
1,"EXALTED (Goyette)",exalted_goyette,"Désirée Goyette","C Major",171176523123343212,8.8.8.8,
1,"THOMAS CROSBY",fling_out_the_banner_hewlett,"William Henry Hewlett","E Flat Major",555637655671642,8.8.8.8,
1,"ARNISDALE (Cork)",arnisdale_cork,"W. Brian Cork; CSPS","d minor or modal",11234544235361745,8.8.8.8,
1,"CLONBERNE (Oliver)",clonberne_oliver,"Henry K. Oliver","C Major",333322544336545545,8.8.8.8,
1,"NEWSONG (Brewis)",newsong_brewis,"Andrew D. Brewis","C Major",1123327113455645,8.8.8.8,
1,"FLEURETTE (Wright)",fleurette_wright,"Marshall Wright","D Major",3535376513133432,8.8.8.8,
1,"NO. 37 CHORALE",no_37_chorale_peeters,"Flor Peeters; CSPS","F Major or modal",117651232253114565,8.8.8.8,
1,"SHERWOOD (Allen)",sherwood_allen,"Peter B. Allen","c minor or modal",1321354351176545,8.8.8.8,
1,"DORAJI (33332)",doraji_33332,CSPS,"F Major or modal",33332156532123332321,8.8.8.8,"Korean melody"
1,"METROPOLITAN CHURCH",metropolitan_church_watkins,"Enos Watkins","D Flat Major",113561543367166,8.8.8.8,
1,"BRIGGS (Sanders)",briggs_sanders,"Herbert Sanders","E Flat Major",333355432143567,8.8.8.8,
1,PAVIA,pavia,,"A Flat Major",122165613565316,8.8.8.8,"Choral, arr. from Plainsong, 1524"
1,"COBDEN STREET",cobden_street_whitehead,"Alfred Ernest Whitehead","G Major or modal",3446443333353322,8.8.8.8,
1,"PENFIELD (Mason)",penfield_mason,"Lowell Mason","a minor or modal",11117121717771565455,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)"
1,"NIGHTFALL (Newman)",nightfall_newman,"Richard S. Newman","G Major or modal",321771255672167,8.8.8.8,
1,HAMUL,hamul_mason,"Lowell Mason","C Major",51364251123432455565,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)"
1,GADARA,gadara_mason,"Lowell Mason","a minor or modal",55551171111733231111,8.8.8.8,
1,PUNON,punon_mason,"Lowell Mason","a minor or modal",51171271571765455654,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)"
1,BEER-SHEAN,beer_shean_mason,"Lowell Mason","C Major",13651271162567652751,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)"
1,FENELON,fenelon_gould,"Nathaniel D. Gould","B Flat Major",,8.8.8.8,
1,"CLOVIS (Davis)",clovis_davis,"Daniel Davis","g minor",,8.8.8.8,
1,"HEALING (Goodwin)",healing_goodwin,"M. L. Goodwin","E Flat Major",333432311465335,8.8.8.8,
1,"[Come, Holy Ghost, our souls inspire]",come_holy_ghost_our_souls_insp_havergal,"W. H. Havergal",,1111122333353222,8.8.8.8,
1,"BLESSED LIFE",blessed_life_foxwell,"A. J. Foxwell",,33543214332234517676,8.8.8.8,
1,"LUX CHRISTI",lux_christi_carbery,"Victoria Cecil Evans-Freke",,76511171345653455354,8.8.8.8,
1,ARIMA,arima,,,51235512332176554356,8.8.8.8,
1,MONARCH,monarch_simpson,"P. J. Simpson",,17656432256432171765,8.8.8.8,
1,ENCRUZILHADA,encruzilhada_faustini,"João Wilson Faustini","g minor",32121717654323212345,8.8.8.8,
1,"LOVING-KINDNESS (Penick)",lovingkindness_penick,"J. P. Penick; S. R. Penick","a minor or modal",13423171217571113423,8.8.8.8,
1,"ROLL ON",roll_on_bass,"Cynthia Bass","F Major or modal",51112311165666715355,8.8.8.8,
1,"LINCOLN (12315)",lincoln_12315,Anonymous,"B Flat Major",12316153665143327123,8.8.8.8,
1,"ST. LUKE (Lampe)",st_luke_lampe,"John Frederick Lampe","f minor",17653214755434323576,8.8.8.8,
1,"STERLING (Mason)",sterling_mason,"Lowell Mason","G Major or modal",11111223333432213333,8.8.8.8,
1,"ST. DAVIDSON",st_davidson_showalter,"J. Henry Showalter",,3343112135556545,8.8.8.8,
1,"THE THRONE OF GRACE (Showalter)",the_throne_of_grace_showalter,"Jacob M. Showalter",,13565316417655651343,8.8.8.8,
1,"CALVARY (Showalter)",calvary_showalter,"J. Henry Showalter","f minor",11232171334554322313,8.8.8.8,
1,"[Jesus, the very thought is sweet] (J. A. Showalter)",jesus_the_very_thought_is_showalter,"John A. Showalter",,55511712555221233321,8.8.8.8,
1,"HASTE, TRAVELER, HASTE",haste_traveler_haste_showalter,"Jacob M. Showalter",,53321217655642767153,8.8.8.8,
1,"OBEDIENCE (Holsinger)",obedience_holsinger,"George B. Holsinger",,13653165136534322345,8.8.8.8,
1,"LOWLY SERVICE",lowly_service_beery,"William Beery","B Flat Major",55651165551312322333,8.8.8.8,
1,"ELGIN (Holsinger)",elgin_holsinger,"George B. Holsinger","C Major",53651721771217655365,8.8.8.8,
1,"BRIDGEWATER (Holsinger)",bridgewater_holsinger,"George B. Holsinger",,55345123321161655534,8.8.8.8,
1,"PETERSBURG (Showalter)",petersburg_showalter,"Jacob M. Showalter",,11234565332114321123,8.8.8.8,
1,"PINE MILLS",pine_mills_hartsfield,"C. O. Hartsfield",,53215671271231655321,8.8.8.8,
1,BERGET,berget_mcintosh,"R. M. McIntosh",,55555611172221333135,8.8.8.8,
1,FONELLA,fonella_kieffer,"Aldine S. Kieffer",,33333323555555455665,8.8.8.8,
1,BROOKVILLE,brookville_brooks,"A. Brooks Everett",,13331661651312321333,8.8.8.8,
1,"LOVE DIVINE (Showalter)",love_divine_showalter,"J. Henry Showalter","A Flat Major",51231231566121655651,8.8.8.8,
1,"LIVING FIRE",living_fire_showalter,"J. Henry Showalter",,11231221334534433456,8.8.8.8,
1,"BE WITH ME, LORD",be_with_me_lord_holsinger,"George B. Holsinger",,33333443555565453351,8.8.8.8,
1,"PLAYFORD (Everett)",playford_everett,"A. Brooks Everett","A Major",55567657133431765333,8.8.8.8,
1,DENNINGS,dennings_everett,"A. Brooks Everett",,55551721666611653333,8.8.8.8,
1,"SUPPLICATION (Brumbaugh)",supplication_brumbaugh,"Samuel L. Brumbaugh","G Major or modal",13331767177722232433,8.8.8.8,
1,"TRANQUILITY (Showalter)",tranquility_showalter,"J. Henry Showalter",,33353423561532455651,8.8.8.8,
1,LANARK,lanark_holsinger,"George B. Holsinger",,51353165512354322223,8.8.8.8,
1,CANDON,candon_everett,"A. Brooks Everett",,55553132222356555671,8.8.8.8,
1,"HAZLEWOOD (Brooks)",hazelwood_brooks,"A. Brooks Everett",,56517123543213215533,8.8.8.8,
1,"ZION'S SUMMIT",zions_summit_showalter,"J. Henry Showalter",,12333215321122212355,8.8.8.8,
1,"PRECIOUS MOMENTS (Showalter)",precious_moments_showalter,"J. Henry Showalter","G Major or modal",51235321234554322234,8.8.8.8,
1,"FAREWELL, VAIN WORLD",farewell_vain_world_showalter,"J. Henry Showalter","f minor",51122321233445322523,8.8.8.8,
1,"THE SAINTED DEAD",the_sainted_dead_showalter,"J. Henry Showalter",,33333443555556651765,8.8.8.8,
1,"I LOVE JESUS (Holsinger)",i_love_jesus_holsinger,"George B. Holsinger","A Flat Major",33323217655671271345,8.8.8.8,
1,"ADORATION (55365)",adoration_55365,,"F Major or modal",55365431233464353234,8.8.8.8,
1,LINDALE,lindale_showalter,"Jacob M. Showalter",,33215671112365323565,8.8.8.8,
1,"SUNSET  (Montague)",sunset_montague,"W. L. Montague; C. H. C.",,,8.8.8.8,
1,"NEW HARTFORD",new_hartford_schmidgall,"William B. Schmidgall",,,8.8.8.8,
1,"OLDEN LANE",olden_lane_bristol,"Lee Hastings Bristol",,35431321235177656633,8.8.8.8,"Adaped from an anthem ""Lord, Speak to Me That I May Speak"""
1,"TRENT COLLEGE",trent_college_arnatt,"Ronald Arnatt",,,8.8.8.8,
1,BELLASYLVA,bellasylva_kalemba,"Keith S. Kalemba","D Major",12354323136543234655,8.8.8.8,
1,"I'M ON MY JOURNEY HOME",im_on_my_journey_home_lancaster,"Sarah Lancaster","g minor",13455171345521113455,8.8.8.8,
1,McGRAW,mcgraw_brittain,"P. Dan Brittain","F Major or modal",15671655553212345165,8.8.8.8,
1,"ETERNAL PRAISE",eternal_praise_parris,"O. A. Parris","e minor or modal",51717345455433321734,8.8.8.8,
1,"SWEET MORNING",sweet_morning_34575,"H. S. Reese","e minor or modal",34575345543113334453,8.8.8.8,
1,CHEVES,cheves_bradfield,"Oliver Bradfield","F Major or modal",15531355511365211333,8.8.8.8,
1,"ALL SAINTS NEW (Hall)",all_saints_new_hall,"Amariah Hall","d minor or modal",35567371754343532171,8.8.8.8,
1,"AKIN (Brittain)",akin_brittain,"P. Dan Brittain","C Major",51165512315531221312,8.8.8.8,
1,"AS WE GO ON",as_we_go_on_handley,"O. H. Handley","F Major or modal",51355171655335565116,8.8.8.8,
1,"WOOD STREET",wood_street_hauff,"Judy Hauff","d minor or modal",51117555455675765511,8.8.8.8,
1,"WHERE CEASELESS AGES ROLL",where_ceasless_ages_roll_denson,"R. E. Denson","a minor or modal",15517173355371211551,8.8.8.8,
1,"DURA (Blackmon)",dura_blackmon,"H. M. Blackmon","F Major or modal",13345321225611235655,8.8.8.8,
1,"PHILLIPS FAREWELL",phillips_farewell_mcgraw,"Hugh McGraw","D Major",55566553111232213222,8.8.8.8,
1,"SOV'REIGN LOVE",sovereign_love_debruyn,"Randall Keith DeBruyn","D Major",51235321234567655134,8.8.8.8,
1,"[Walk in the light! so shalt thou know] (Harris)",walk_in_the_light_so_shalt_harris,"Thoro Harris",,17651443321716255543,8.8.8.8,
1,"VIENNA (Harris)",vienna_harris,"Thoro Harris",,33333413322254345,8.8.8.8,
1,"SACRED CROSS (Harris)",sacred_cross_harris,"Thoro Harris","E Major",13455765545354325657,8.8.8.8,
1,"[High in the heavens, eternal God] (Harris)",high_in_the_heavens_eternal_god_harris,"Thoro Harris",,31217542321533323432,8.8.8.8,
1,"[The Lord hath done it; sing, O heaven!]",the_lord_hath_done_it_sing_o_harris,"Thoro Harris",,51321561665556712343,8.8.8.8,
1,"[Fountain of grace, rich, full and free]",fountain_of_grace_rich_full_and_harris,"Thoro Harris",,3321354653233365671,8.8.8.8,
1,STENHAMMER,stenhammer_harris,"Thoro Harris",,56712443257123276521,8.8.8.8,
1,ANACOSTIA,anacostia_harris,"Thoro Harris",,1146216117676146321,8.8.8.8,
1,"[My gracious Lord, I own Thy right]",my_gracious_lord_i_own_thy_right_harris,"Thoro Harris",,11765144335712312676,8.8.8.8,
1,"[Now be my heart inspired to sing]",now_be_my_heart_inspired_to_harris,"Thoro Harris",,55317654321354354336,8.8.8.8,
1,"[O love divine, that stooped to share] (Harris)",o_love_divine_that_stooped_to_harris,"Thoro Harris",,32343632212766513345,8.8.8.8,
1,"[I asked, ere yet my race was run]",i_asked_ere_yet_my_race_was_beethoven,"Ludwig van Beethoven; Thoro Harris",,55111767512432,8.8.8.8,
1,"[With broken heart and contrite sigh]",with_broken_heart_and_contrite_harris,"Thoro Harris",,32143322232134655654,8.8.8.8,
1,"[Lord of all being, throned afar] (Harris)",lord_of_all_being_throned_afar_harris,"Thoro Harris",,66713217111235432355,8.8.8.8,
1,"GARRETT (Garrett 54326)",garrett_garrett_54326,"George M. Garrett","C Major",54326543255176457651,8.8.8.8,
1,"DAS ALTE JAHR",das_alte_jahr_gesius,"Bartholomäus Gesius",,,8.8.8.8,
1,"STRATFORD (12114)",stratford_12114,,,"121145454 765456571",8.8.8.8,
1,"BETTER LAND (English)",better_land_english,,"E Flat Major",11234543223325721765,8.8.8.8,"Arranged from an English tune"
1,"PLAYFORD (12251)",playford_12251,,"e minor",12251171345655455654,8.8.8.8,"Henry Playford's <cite>Psalms</cite>, 1671"
1,"[Through all this life's eventful road]",through_all_this_lifes_eventf_curschmann,"Curschmann; Frank Leslie Stone",,"11321354565 5671765",8.8.8.8,
1,"[Again, as evening's shadow falls] (Weber)",again_as_evenings_shadow_weber,"Carl Maria von Weber; Frank Leslie Stone",,3556546543566721665,8.8.8.8,
1,"ST. IGNATIUS (34555)",st_ignatius_34555,,,"345556512 234321234",8.8.8.8,
1,"PEMBROKE HALL",pembroke_hall_potter,"Doreen Potter","F Major or modal",53555323667115123331,8.8.8.8,
1,KITTMAN,kittman_smucker,"S. J. Smucker",,55333112165551353332,8.8.8.8,
1,"[Behold the lilies of the field] (Brunk)",behold_the_lilies_of_the_field_brunk,"J. D. Brunk",,"55431234 44446543",8.8.8.8,
1,DUNHOLME,dunholme_dykes,"John Bacchus Dykes",,"155554565 51175665",8.8.8.8,
1,KETTLEBASTON,kettlebaston_brown,"Arthur Henry Brown",,"11231271 321765765",8.8.8.8,
1,"VENI CREATOR (CHANT)",veni_creator_sullivan,"Arthur Sullivan",,556566711775,8.8.8.8,
1,"CROWN OF LIFE",crown_of_life_pierson,"Harriett H. Pierson",,"51712343 16561765",8.8.8.8,
1,"CHESTERTON (Cobb)",chesterton_cobb,"Gerard Francis Cobb",,"353213543 333647656",8.8.8.8,
1,"LUX (Edwards)",lux_edwards,"E. Edwards",,5671321156714322,8.8.8.8,
1,"ST. GABRIEL (Pierson)",st_gabriel_pierson,"Harriett H. Pierson",,33554523434565434,8.8.8.8,
1,WIMBISH,wimbish_brown,"Arthur Henry Brown",,"56511716555 3245217",8.8.8.8,
1,"SHADOW OF THE CROSS",shadow_of_the_cross_maclagan,"William Dalrymple Maclagan",,31234321367176765,8.8.8.8,
1,"CHRISTE, QUI LUX ES ET DIES (14654)",christe_qui_lux_es_et_dies_14654,,,14654543446716711,8.8.8.8,"Mode II. Ancient Plain Song"
1,STAUROS,stauros_burgmiller,"W. Burgmiller",,"32135443 21171243",8.8.8.8,
1,INHERITANCE,inheritance_jouard,"Calvin Jouard; Farel Jouard",,33545765555176654333,8.8.8.8,
1,"SANCTIFICATION (Jouard)",sanctification_jouard,"Calvin Jouard; Farel Jouard",,5117522133347123,8.8.8.8,
1,"SUPREMACY (Cruikshank)",supremacy_cruikshank,"Agnes A. Cruikshank",,"54543232 43426654",8.8.8.8,
1,LOWLINESS,lowliness_jouard,"Calvin Jouard; Farel Jouard",,34651176715555671323,8.8.8.8,
1,ANALUSIS,analusis_jouard,"Calvin Jouard; Farel Jouard",,55333554776655435545,8.8.8.8,
1,"BARNBY'S HYMNARY, TUNE 521",barnbys_hymnary_tune_521_calkin,"John Baptiste Calkin",,35515662176544434,8.8.8.8,
1,"EDGAR (Lloyd)",edgar_lloyd,"Charles Harford Lloyd",,"34321271 23543217",8.8.8.8,
1,"SIMMONS (Jones)",simmons_jones,"Charles Price Jones","G Major or modal",11113171344355432345,8.8.8.8,
