displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD, Our Lord","When I consider your heavens, the work of your fingers",when_i_consider_your_heavens_the_work,"Christian Worship: Psalter",CWP2021,8A,"O LORD, Our Lord","O LORD, our Lord, how glorious is your name in all the earth",,"Kurt J. Eggert; Dale A. Witte",,"[O LORD, our Lord, how glorious is your name in all the earth]",o_lord_our_lord_eggert,13455176576545111232,English,,
"O God, Our Sovereign God","O God, our sov'reign God",o_god_our_sovereign_god,"Christian Worship: Psalter",CWP2021,8B,"O God, Our Sovereign God",,"Carl P. Daw Jr.",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
"Many and Great, O God","When I consider your heavens, the work of your fingers",when_i_consider_your_heavens_the_work,"Christian Worship: Psalter",CWP2021,8C,"Many and Great, O God","Many and great, O God, are your works","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God, are your works]",lacquiparle,111565543442121,English,,"Refrain tune: traditional Dakota"
"I Will Praise Your Name Forever","LORD, our Lord, how majestic is your name in all the earth!",lord_our_lord_how_majestic_is_your,"Christian Worship: Psalter",CWP2021,8D,"I Will Praise Your Name Forever","I will praise your name forever",,"Lynn Trapp; Kermit Moldenhauer",,"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,551165455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"O LORD, Our Lord, How Majestic","O LORD, our Lord, how majestic is your name in all the earth!",o_lord_our_lord_how_majestic_is_getty,"Christian Worship: Psalter",CWP2021,8E,"O LORD, Our Lord, How Majestic",,"Keith Getty; Kristyn Getty; Matt Papa","Keith Getty; Kristyn Getty; Matt Papa",,"[O LORD, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_getty,51353432316545555135,English,,
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,9,"People, Look East",,"Eleanor Farjeon","Martin Fallas Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_haas,"Gather Comprehensive",GC1994,35,"Psalm 25: Remember Your Mercies","I: Remember your mercies, O Lord; II: Teach me your ways, O Lord","David Haas","David Haas",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,523523,English,,
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Complete Mission Praise",CMP2000,35,,"Come and worship","James Montgomery, 1771-1854",,"8.7.8.7 with refrain",IRIS,gloria_french,33335543133233554333,English,"Jubilate Hymns","French carol melody"
"Arise, shine","Behold, the darkness shall cover the earth",behold_darkness_shall_cover_the_earth,"Complete Mission Praise",CMP2000,36,"Arise, shine",,"Eric Glass","Eric Glass",,"[Behold, the darkness shall cover the earth]",arise_shine_glass,,English,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,36,,,"Miss Winkworth; Benjamin Schmolk",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Breaking Bread (Vol. 39)",BB2020,38,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"""O"" Antiphons; Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Tr. verses 2, 7: , <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Complete Mission Praise",CMP2000,39,"As with gladness",,"William Chatterton Dix, 1837-98; Horrobin; Leavers","Conrad Kocher, 1786-72",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Breaking Bread (Vol. 39)",BB2020,39,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite> 1715"
"People, Look East","People, look East. The time is near",people_look_east_the_time_is_near,"Breaking Bread (Vol. 39)",BB2020,40,"People, Look East",,,,8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,"<cite>The Oxford Book of Carols</cite>, 1928","Trad. French carol"
"Waiting in Silence","Waiting in silence, waiting in hope",waiting_in_silence_waiting_in_hope,"Breaking Bread (Vol. 39)",BB2020,41,"Waiting in Silence",,"Carey Landry","Carey Landry",,"[Waiting in silence, waiting in hope]",waiting_in_silence_waiting_in_landry,13455432113455571755,English,,
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Breaking Bread (Vol. 39)",BB2020,42,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque carol","Trad. Basque carol melody"
"Blessed and Holy","Holy, holy, holy",holy_holy_holy_o_wisdom_from_on_high,"Breaking Bread (Vol. 39)",BB2020,43,"Blessed and Holy",,"Bernadette Farrell","Bernadette Farrell",,"[Holy, holy, holy]",holy_holy_holy_farrell,55612212321653455612,English,"""O"" Antiphons",
"A Voice Cries Out","Console my people, the ones dear to me",console_my_people_the_ones_dear_to_me,"Breaking Bread (Vol. 39)",BB2020,44,"A Voice Cries Out","A voice cries out in the wilderness","Michael Joncas","Michael Joncas",,"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,555655545433343,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Breaking Bread (Vol. 39)",BB2020,45,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Beyond the Moon and Stars","Our eyes have longed to see ",our_eyes_have_longed_to_see,"Breaking Bread (Vol. 39)",BB2020,46,"Beyond the Moon and Stars","Beyond the moon and stars","Dan Schutte","Dan Schutte",,"[Our eyes have longed to see]",our_eyes_have_longed_to_schutte,33235513236676552212,English,,
"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Complete Mission Praise",CMP2000,47,"Away in a manger",,"Anon.; J T McFarland","William James Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Patience, People","See the farmer await the yield of the soil",see_the_farmer_await_the_yield_of_the,"Breaking Bread (Vol. 39)",BB2020,47,"Patience, People","Patience, people","John Foley, SJ","John Foley, SJ",,"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,51121112717571755711,English,,
"Let the Valleys Be Raised","God, you come to your people",god_you_come_to_your_people,"Breaking Bread (Vol. 39)",BB2020,48,"Let the Valleys Be Raised","Let the valleys be raised","Dan Schutte","Dan Schutte",,"[God, you come to your people]",god_you_come_to_your_people_schutte,24332135661512345543,English,,
"Ready the Way","Make straight the road",make_straight_the_road,"Breaking Bread (Vol. 39)",BB2020,49,"Ready the Way","Ready the way","Curtis Stephan","Curtis Stephan",,"[Make straight the road]",make_straight_the_road_stephan,12334312232115543212,English,,
"O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"Breaking Bread (Vol. 39)",BB2020,50,"O Come, Divine Messiah",,"Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip, 1825-1904",,,"VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"Trad. French carol, 16th cent."
"Advent Litany","Maranatha, maranatha",maranatha_maranatha_come_o_lord,"Breaking Bread (Vol. 39)",BB2020,51,"Advent Litany",,"Michael R. Prendergast","Michael R. Prendergast; Rick Modlin",,"[Maranatha, maranatha]",maranatha_maranatha_modlinprendergast,313566456454323,English,,"""Conditor Alme Siderum""; Chant, Mode IV"
"Alleluia! Hurry, the Lord Is Near","Sound the trumpet, the Lord is near",sound_the_trumpet_the_lord_is_near,"Breaking Bread (Vol. 39)",BB2020,52,"Alleluia! Hurry, the Lord Is Near","Alleluia! Hurry the Lord is near","Patrick Lee","Ernest Sands",,"[Sound the trumpet, the Lord is near]",sound_the_trumpet_the_lord_is_near_sands,12321713432173432171,English,,
"See How the Virgin Waits","See how the Virgin waits for him",see_how_the_virgin_waits_for_him,"Breaking Bread (Vol. 39)",BB2020,53,"See How the Virgin Waits",,"Willard F. Jabusch",,,"[See how the Virgin waits for him]",see_how_the_virgin_waits_slovakian,11232151334543735565,English,,"Slovak folk melody"
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Breaking Bread (Vol. 39)",BB2020,54,"Wake, O Wake, and Sleep No Longer",,"Christopher Idle","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Christ, Circle Round Us","Come, O Radiant Dawn",come_o_radiant_dawn,"Breaking Bread (Vol. 39)",BB2020,55,"Christ, Circle Round Us","Christ, circle round us","Dan Schutte",,,"[Come, O Radiant Dawn]",come_o_radiant_dawn_schutte,13565617654515642345,English,"Advent 'O' Antiphons","""Salve Regina""; Chant, Mode V"
Emmanuel,"O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Breaking Bread (Vol. 39)",BB2020,56,Emmanuel,"Come, come, Emmanuel!","Steve Angrisano","Steve Angrisano",,"[O come, O come, Emmanuel]",o_come_o_come_emmanuel_angrisano,15343214565432153432,English,"Verses: 'O' Antiphons",
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_thoughts,"Breaking Bread (Vol. 39)",BB2020,57,"The Advent of Our King",,"Charles Coffin, 1676-1749; Robert Campbell, 1814-1868","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Breaking Bread (Vol. 39)",BB2020,58,"Comfort, Comfort, O My People",,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, ca. 1514-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevant Psalter</cite>, 1551"
"Stay Awake","Stay awake, be ready",stay_awake_be_ready,"Breaking Bread (Vol. 39)",BB2020,59,"Stay Awake",,"Christopher Walker","Christopher Walker",,"[Stay awake, be ready]",stay_awake_be_ready_walker,55U132D55U1234543232,English,,
"Come, Lord Jesus","When the darkness closes in",when_the_darkness_closes_in,"Breaking Bread (Vol. 39)",BB2020,60,"Come, Lord Jesus",,"M. D. Ridge, 1938-2017","M. D. Ridge",,"[When the darkness closes in]",when_the_darkness_closes_in_ridge,53343216561125334321,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Breaking Bread (Vol. 39)",BB2020,61,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William H. Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"Born in the night","Born in the night, Mary's child",born_in_the_night_marys_child,"Complete Mission Praise",CMP2000,62,"Born in the night",,"Geoffrey Ainger","Geoffrey Ainger",,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Ready the Way","Ready the way of the Lord!",ready_the_way_of_the_lord,"Breaking Bread (Vol. 39)",BB2020,62,"Ready the Way","Here is your God","Bob Hurd","Bob Hurd",,"[Ready the way of the Lord]",ready_the_way_of_the_lord_hurd,33332116665654555567,English,,
"Let the King of Glory Come","Who is the King of glory?",who_is_the_king_of_glory_our_god,"Breaking Bread (Vol. 39)",BB2020,63,"Let the King of Glory Come","Lift up, you gates, lift up your arches","Michael Joncas","Michael Joncas",,"[Who is the King of glory]",who_is_the_king_of_glory_joncas,34534556716545345431,English,"'O' Antiphons",
"Litany for Advent (Litany of the Word)","Word of justice, Alleluia",word_of_justice_alleluia,"Breaking Bread (Vol. 39)",BB2020,64,"Litany for Advent (Litany of the Word)",,"Bernadette Farrell","Bernadette Farrell",,"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Brightest and best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Mission Praise",CMP2000,65,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-67",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Come, Lord! Maranatha (Come Now, Emmanuel)","Now is the time to wake from sleep",now_is_the_time_to_wake_from_sleep,"Breaking Bread (Vol. 39)",BB2020,65,"Come, Lord! Maranatha (Come Now, Emmanuel)","Come, Lord, Maranatha!","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[Now is the time to wake from sleep]",now_is_the_time_to_wake_manalo,76711215767321767121,English,,
"The Whole World Is Waiting for Love","We're waiting for Jesus like Mary ",were_waiting_for_jesus_like_mary,"Breaking Bread (Vol. 39)",BB2020,66,"The Whole World Is Waiting for Love","Come down, Lord Jesus!","Marianne Misetich, SNJM","Marianne Misetich, SNJM",,"[We're waiting for Jesus like Mary]",were_waiting_for_jesus_like_misetich,11232343511232343566,English,,
"Let All the Earth Cry Out to the Lord","Sing to the Lord, all you on earth",sing_to_the_lord_all_you_on_earth,"Christian Worship: Psalter",CWP2021,66A,"Let All the Earth Cry Out to the Lord","Let all the earth cry out to the Lord","Steven C. Warner","Steven C. Warner",,"[Sing to the Lord, all you on earth]",sing_to_the_lord_all_you_on_earth_warner,3334421233123425,English,,
"Let All the Earth Cry Out","Cry out with joy to God all the earth",cry_out_with_joy_to_god_all_the_grail10,"Christian Worship: Psalter",CWP2021,66B,"Let All the Earth Cry Out","Let all the earth cry out",,"Robert M. Hutmacher; Joseph Gelineau",,"[Let all the earth cry out]",let_all_the_earth_cry_out_hutmacher,2356U12,English,"Refrain: <cite>Lectionary for Mass</cite>; Verse (adapt.): <cite>The Revised Grail Psalms</cite>",
"Let All the Earth Sing Out","Shout for joy to God, all the earth!",shout_for_joy_to_god_all_the_earth,"Christian Worship: Psalter",CWP2021,66C,"Let All the Earth Sing Out","Let all the earth sing out our Savior's praise",,"David Haas",,"[Let all the earth sing out our Savior's praise]",let_all_the_earth_sing_out_our_haas,5135676541,English,,
"Every Valley","A voice cries out in the wilderness",a_voice_cries_out_in_the_wilderness,"Breaking Bread (Vol. 39)",BB2020,67,"Every Valley","Ev'ry valley shall be exalted","Bob Dufford, SJ","Bob Dufford, SJ",,"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,55(6)51155(6)5114321,English,,
Maranatha,"O Lord of Light, fill the night",o_lord_of_light_fill_the_night,"Breaking Bread (Vol. 39)",BB2020,68,Maranatha,"Come, Lord, come Lord Jesus","G. Westphal","G. Westphal",,"[O Lord of Light, fill the night]",o_lord_of_light_fill_the_night_westphal,33213321253617653343,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Breaking Bread (Vol. 39)",BB2020,69,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
Maranatha,"In your image you have fashioned us",in_your_image_you_have_fashioned_us,"Breaking Bread (Vol. 39)",BB2020,70,Maranatha,"Maranatha, we long for your peace","Gerard Chiusano","Gerard Chiusano",,"[In your image you have fashioned us]",in_your_image_you_have_chiusano,13455765451234454322,English,,
"Child in the manger","Child in the manger, infant of Mary",child_in_the_manger,"Complete Mission Praise",CMP2000,71,"Child in the manger",,"Mary MacDonald, 1789-1872; Lachlan Macbean, 1853-1931","Phil Burt",10.8.10.8,BUNESSAN,bunessan,"10 8 10 8",English,,"Gaelic melody"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Breaking Bread (Vol. 39)",BB2020,71,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>","Chant, Mode IV"
"God Is My Strong Salvation","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_71,"Christian Worship: Psalter",CWP2021,71A,"God Is My Strong Salvation","God is my strong salvation",,"Melchior Vulpius; Hal H. Hopson",,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"LORD, in Your Mercy, Hear My Prayer","LORD, as I age, as foes conspire",lord_as_i_age_as_foes_conspire,"Christian Worship: Psalter",CWP2021,71B,"LORD, in Your Mercy, Hear My Prayer","LORD, in your mercy, hear my prayer","Hal H. Hopson; Daniel Witte","Hal H. Hopson",,"[LORD, as I age, as foes conspire]",lord_as_i_age_as_foes_conspire_hopson,5433243221,English,,
"Psalm 72: Every Nation on Earth","O God, with your judgment endow the king",o_god_with_your_judgment_endow_joncas,"Gather Comprehensive",GC1994,72,"Psalm 72: Every Nation on Earth","Ev'ry nation on earth will adore you, Lord","Michael Joncas","Michael Joncas",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_endow_joncas,123231,English,,
"Come, Emmanuel","Come, O God, within our hearts, within our souls",come_o_god_within_our_hearts_withini,"Breaking Bread (Vol. 39)",BB2020,72,"Come, Emmanuel","Come, o come, Emmanuel","Trevor Thomson","Trevor Thomson",,"[Come, O God, within our hearts, within our souls]",come_o_god_within_our_hearts_thomson,15253213432152532134,English,,
"O Jesus Christ, strong Son of God","A messenger named Gabriel",a_messenger_named_gabriel,"Hymns for Today's Church (2nd ed.)",HTC,73,,"O Jesus Christ, strong Son of God","Michael Walker (born 1932)","Noël Tredinnick (born 1949)",8.8.8.8.8.8.8.7,"O TANNENBAUM",o_tannenbaum_german,5111233323472115,English,,"Traditional melody"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Breaking Bread (Vol. 39)",BB2020,73,"The King Shall Come",,"John Brownlie, 1859-1925","Trevor Thomson",,"[The King shall come when morning dawns]",the_king_shall_come_when_morning_thomson,22332233565431223322,English,Greek,
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne",shepherd_of_israel_hearken_from_your,"Gather Comprehensive",GC1994,75,"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you","Marty Haugen","Marty Haugen",,"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,1234316543,English,,
"Christians, awake!","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Complete Mission Praise",CMP2000,80,"Christians, awake!",,"John Byrom, 1692-1763","John Wainwright, 1723-68",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Come and join the celebration (Celebrations)","See the shepherds hurry down to Bethlehem",see_the_shepherds_hurry_down_to_beth,"Complete Mission Praise",CMP2000,83,"Come and join the celebration (Celebrations)","Come and join the celebration","Valerie Collison","Valerie Collison",,CELEBRATIONS,celebrations_collison,156546531565432,English,,
"People Look East","People, look East. The time is near",people_look_east_the_time_is_near,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,83,"People Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1885-1958",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French Traditional"
"A Christmas Song","In Bethlehem one glorious night",in_bethlehem_one_glorious_night,"Sing a New Song: No. 3",SANS1981,85,"A Christmas Song","Cum dung, Jesus, cum dung, cum dung","Everton Joseph","Everton Joseph; Noel Dexter",,"[In Bethlehem one glorious night]",in_bethlehem_one_glorious_joseph,51115615111213315534,"Antiguan creole",,
"Born to Rule the Earth","Born to rule the earth",born_to_rule_the_earth,"Sing a New Song: No. 3",SANS1981,86,"Born to Rule the Earth",,,"Edward Henry",,"[Born to rule the earth]",born_to_rule_the_earth_jamaica,12321234321232176767,English,"Traditional Jamaica",
"Children of the Tropical Clime","Children of the tropical clime",children_of_the_tropical_clime,"Sing a New Song: No. 3",SANS1981,87,"Children of the Tropical Clime",,"Therenia Nicholls","George Mulrain; P. E. P.",,"[Children of the tropical clime]",children_of_the_tropical_clime_mulrain,15317212221254333342,English,,
"Come Dung to all o' We","Christ Jesus Lord from heav'n above",christ_jesus_lord_from_heaven_above,"Sing a New Song: No. 3",SANS1981,88,"Come Dung to all o' We","Cum dung, Jesus, cum dung, cum dung","Everton Joseph","Everton Joseph",,"[Christ Jesus Lord from heav'n above]",in_bethlehem_one_glorious_joseph,51115615111213315534,"Antiguan creole",,
"Forever I Will Sing","I will sing of the LORD'S great love forever",i_will_sing_of_the_lords_great_love,"Christian Worship: Psalter",CWP2021,89A,"Forever I Will Sing","Forever I will sing",,"Marty Haugen",,"[Forever I will sing]",with_my_chosen_one_i_have_made_haugen,551123,English,,
