meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.11.11.11,"What A Savior","We lay our burdens all down at Jesus' feet",we_lay_our_burdens_all_down_at_jesus,"The Cyber Hymnal",CYBER,12985,"What A Savior","O what a Savior! O what a friend is He!","Anthony J. Showalter","Anthony Johnson Showalter",MEHLVILLE,we_lay_our_burdens_showalter,32161511312321615113,English,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)",
11.11.11.11,"O Fendigaid Geidwad","O fendigaid Geidwad, clyw fy egwan gri!",o_fendigaid_geidwad_clyw_fy_egwa_gri,"The Cyber Hymnal",CYBER,13434,"O Fendigaid Geidwad",,"John O. Williams, 1847-1922","John Edwards",MAESGWYN,maesgwyn_edwards,1D53145U13212,Welsh,,
11.11.11.11,"O Gariad!","O gariad! O gariad! Anfeidrol ei faint",o_gariad_o_gariad_anfeidrol_ei_faint,"The Cyber Hymnal",CYBER,13438,"O Gariad!",,"Morgan Rhys, 1716-1779","John Roberts","ST. DENIO",st_denio,164275133211642,Welsh,,
11.11.11.11,"The Glory Of God From The Way Of The East","The glory of God from the way of the East",the_glory_of_god_from_the_way_of_the_eas,"The Cyber Hymnal",CYBER,13482,"The Glory Of God From The Way Of The East",,"Thomas T. Lynch","Adoniram Judson Gordon",GORDON,gordon_gordon,13443213277113443,English,"<cite>The Rivulet</cite> (London: Longman, 1855)",
11.11.11.11,"Our Abiding Home","I read of a home in a country so fair",i_read_of_a_home_in_a_country_so_fair,"The Cyber Hymnal",CYBER,13698,"Our Abiding Home",,"Philip H. Woolsey","James Milton Black",JABALPUR,i_read_of_a_home_in_a_country_black,34555533434534555532,English,"<cite>Precious Gems No. 1</cite> (New York/Chicago: W. A. Pond/Chicago Music, 1881)",
11.11.11.11,"O Jesus, My Savior","O Jesus, my Savior, with Thee I am blest",o_jesus_my_savior_with_thee_i_am_blest,"The Cyber Hymnal",CYBER,13786,"O Jesus, My Savior",,Anonymous,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony, or Songsters Companion</cite>, by Jeremiah Ingalls (Exeter, New Hampshire: Henry Ranlet, 1805)"
11.11.11.11,"Venid Pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"The Cyber Hymnal",CYBER,13885,"Venid Pastorcillos",,"Francisco Martínez de la Rosa, 1787-1852","Ira David Sankey","[Venid, pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
11.11.11.11,"Seedtime And Harvest","As pilgrims and strangers we journey thro’ life",as_pilgrims_and_strangers_we_journey,"The Cyber Hymnal",CYBER,13957,"Seedtime And Harvest",,"Charles E. Orr","Clarence Edgar Hunter",MAASTRICHT,as_pilgrims_and_strangers_we_jou_hunter,35653543321141235552,English,"<cite>Salvation Echoes</cite> (Anderson, IN: Gospel Trumpet Company, 1900)",
11.11.11.11,"मेरे येशु, मैं करता हूं तुमसे प्यार","तू है मेरा मैं जानता यह बात",mere_yeshu_main_karata_hoon_tumase,"The Cyber Hymnal",cyber,14154,"मेरे येशु, मैं करता हूं तुमसे प्यार",,"William R. Featherston; Unknown","Adoniram Judson Gordon",GORDON,gordon_gordon,13443213277113443,Hindi,,
11.11.11.11,"Night's Canopy Over Judea Now Hung","Night’s canopy over Judea now hung",nights_canopy_over_judea_now_hung,"The Cyber Hymnal",CYBER,14206,"Night's Canopy Over Judea Now Hung",,"Elizabeth C. Kinney",,"ST. DENIO",st_denio,164275133211642,English,"From the poem ""The Advent,"" in her book <cite>Poems</cite>, (New York: Hurd & Houghton, 1867)","Welsh tune; <cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839"
11.11.11.11,"그 어린 주 예수 눌 자리 없어","그 어린 주 예수 눌 자리 없어",geu_eolin_ju_yesu_nul_jali_eobseo,"The Cyber Hymnal",cyber,14215,"그 어린 주 예수 눌 자리 없어",,"Anonymous; John Thomas McFarland; Unknown","James Ramsey Murray",MUELLER,mueller_murray,554332117655565,Korean,,
11.11.11.11,"Remember The Time When Our Saviour Was Born","Remember the time when our Saviour was born",remember_the_time_when_our_savior,"The Cyber Hymnal",CYBER,14217,"Remember The Time When Our Saviour Was Born",,"Joseph Horsfield","Frank Thorpe","SPOUT COTTAGE",spout_cottage_thorpe,51765435113217113123,English,,
11.11.11.11,"എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ",en_yes_en_priyan_enikkullean_ni,"The Cyber Hymnal",CYBER,14504,"എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","My Jesus, I love Thee, I know Thou art mine","William R. Featherston; Rev. Thomas Koshy, 1857-1940","Adoniram Judson Gordon",GORDON,gordon_gordon,13443213277113443,Malayalam,,
11.11.11.11,"എൻ യേശു എൻ പ്രിയൻ എൻ","എൻ യേശു എൻ പ്രിയൻ എൻ പ്രാണനാഥാ!",en_yesu_en_priyan_en_prananatha,"The Cyber Hymnal",CYBER,14505,"എൻ യേശു എൻ പ്രിയൻ എൻ",,"William R. Featherston; Rev. Thomas Koshy, 1857-1940","Adoniram Judson Gordon",GORDON,gordon_gordon,13443213277113443,Malayalam,,
11.11.11.11,"ഞാനെന്നും എൻ യേശു","ഞാനെന്നും എൻ യേശുരക്ഷതാവിലും",nanennum_en_yesuraksatavilum,"The Cyber Hymnal",CYBER,14632,"ഞാനെന്നും എൻ യേശു",,Unknown,"Joseph Funk",PROTECTION,foundation_american,56161511313556161511,Malayalam,,
11.11.11.11,"Oh Dread On The Mountains","Oh, dread on the mountains the shriek of despair",o_dread_on_the_mountains,"The Cyber Hymnal",CYBER,14774,"Oh Dread On The Mountains",,"Sophia T. Griswold","George Frederick Root","ELÂZIǦ ",o_dread_on_the_mountains_root,51177665564333365333,English,"<cite>The Prize</cite> by George F. Root (Chicago: Root & Cady, 1870)",
11.11.11.11,"നിത്യനാം അരൂപി, ജ്ഞാനിയാം ദൈവം","നിത്യനാം അരൂപി, ജ്ഞാനിയാം ദൈവം",nityanam_arupi_jnaniyam_daivam,"The Cyber Hymnal",CYBER,14785,"നിത്യനാം അരൂപി, ജ്ഞാനിയാം ദൈവം",,"Walter C. Smith; Simon Zachariah","John Roberts","ST. DENIO",st_denio,164275133211642,Malayalam,,
11.11.11.11,"നിൻ വിശ്വാ-സത്തിന്നായ്","നിൻ വിശ്വാ-സത്തിന്നായ് നൽകിയ വചനം",nin_visva_sattinnay_nalkiya,"The Cyber Hymnal",CYBER,14790,"നിൻ വിശ്വാ-സത്തിന്നായ്",,"Simon Zachariah","Joseph Funk",PROTECTION,foundation_american,56161511313556161511,Malayalam,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon",
11.11.11.11,"പോയ് ദുഃഖമട-ക്ക","പോയ് ദുഃഖമട-ക്ക ലോകം തുണയ്ക്കാ",peay_duhkhamatakka_leakam,"The Cyber Hymnal",CYBER,14849,"പോയ് ദുഃഖമട-ക്ക",,"Mary A. Bachelor; Simon Zachariah","Philip Paul Bliss",LUXEMBOURG,go_bury_thy_sorrow_bliss,11766544653117665,Malayalam,,
11.11.11.11,"വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി","വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി സ-ർവ്വരേ",valttinyesu_nama_sakti_sarvvare,"The Cyber Hymnal",CYBER,14983,"വാഴ്ത്തീൻ-യേശു നാമ ശ-ക്തി",,"Thomas Koshy","Adoniram Judson Gordon",GORDON,gordon_gordon,13443213277113443,Malayalam,,
11.11.11.11,"The Master Is Coming","The Master is coming! He’s coming again!",the_master_is_coming_hes_coming_again,"The Cyber Hymnal",CYBER,14998,"The Master Is Coming",,"Peter P. Bilhorn","Peter Philip Bilhorn",RAWALPINDI,the_master_is_coming_hes_coming_bilhorn,55351517671554344443,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
11.11.11.11,"വൈകാതെ അടുത്തു വാ","വൈ-കാതെ അടുത്തു വാ, മാ പാപിയെ",vaikate_atuttu_va_ma_papiye,"The Cyber Hymnal",CYBER,15014,"വൈകാതെ അടുത്തു വാ",,Unknown,"Philip Paul Bliss",LUXEMBOURG,go_bury_thy_sorrow_bliss,11766544653117665,Malayalam,,
11.11.11.11,"Que Firme Alicerce","Que firme alicerce, ó santos do Senhor",que_firme_alicerce_o_santos_do_senhor,"The Cyber Hymnal",CYBER,15212,"Que Firme Alicerce",,"John Rippon; Desconhecido","Joseph Funk",PROTECTION,foundation_american,56161511313556161511,Portuguese,,
11.11.11.11,"Njëherë Në Një Stallë ","Njëherë në një stallë pushonte në grazhd",njehere_ne_nje_stalle_pushonte_ne_grazhd,"The Cyber Hymnal",CYBER,15415,"Njëherë Në Një Stallë ",,"Anonim; Jan Foss, 1954-","William James Kirkpatrick","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,Albanian,,
11.11.11.11,"බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා","බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා",beleheme_gava_maduve_apa_yesus_bilinda,"The Cyber Hymnal",CYBER,15469,"බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා",,"John T. McFarland; B. A. W. Wijayasingha","William James Kirkpatrick","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,Sinhala,"Verses 1 and 2: Anonymous in <cite>Little Children's Book for Schools and Families</cite> by J. C. File (Philadelphia: Evangelical Lutheran Church in North America, 1885)",
11.11.11.11,"Yesu, Bin Mariamu","Yesu, Bin Mariamu",yesu_bin_mariamu,"The Cyber Hymnal",CYBER,15525,"Yesu, Bin Mariamu",,"Edmund S. Palmer; Unknown","Johann Abraham Peter Schultz","WARUM SIND DIE THRÄNEN",warum_sind_der_thranen_schulz,1177655171233445,Swahili,,
11.11.11.11,"The Lord Ever Answer Your Cries Of Distress","The Lord ev­er an­swer your cries of dis­tress",the_lord_ever_answer_your_cries_of,"The Cyber Hymnal",CYBER,16007,"The Lord Ever Answer Your Cries Of Distress",,,"John Roberts","ST. DENIO",st_denio,164275133211642,English,"<cite>Scottish Psalter</cite>, alt.",
11.11.11.11,"Every Flower That Blossoms","Every flow­er that blos­soms fresh from mol­dy earth",every_flower_that_blossoms,"The Cyber Hymnal",CYBER,116179,"Every Flower That Blossoms",,Anonymous,"George Edgar Oliver",BARTIN,every_flower_that_blossoms_oliver,5667135661771123221,English,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
11.11.11.12.11,"The Sign of the Cross","The sign of the cross I triumphantly bear",the_sign_of_the_cross_i_triumphantly_bea,"The Cyber Hymnal",CYBER,6065,"The Sign of the Cross",,"Carl Olof Rosenius; Ernst W. Olson","Oskar Ahnfelt","ACK, SALIGA STUNDER",ack_saliga_stunder_ahnfelt,551351176715176,English,"In the paper </cite>Pietisten</cite>",
11.11.11.12.11,"With God And His Friendship","With God and His friendship, his Spirit and Word",with_god_and_his_friendship,"The Cyber Hymnal",CYBER,13291,"With God And His Friendship",,"Carl O. Rosenius; C. R. Osback","Oscar Ahnfelt","ACK, SALIGA STUNDER",ack_saliga_stunder_ahnfelt,551351176715176,English,"<cite>Pietisten</cite>; Tr.: <cite>The Covenant Hymnal</cite> (Chicago: Covenant Book Concern, 1931)",
11.11.11.12,"Sleep, My Little Jesus","Sleep, my little Jesus",sleep_my_little_jesus,"The Cyber Hymnal",CYBER,6145,"Sleep, My Little Jesus","Softly sleep, sweetly slee","William C. Gannett","Adam Geibel, 1855-1933","LULLABY (Geibel)",lullaby_geibel,333321555536665,English,"Written for a Sunday School in St. Paul, Minnesota, and published in <cite>The Thought of God</cite>, second series, 1894, as ""Mary's Manger-Song.""",
11.11.11.12,"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,"The Cyber Hymnal",CYBER,6989,"Thee We Adore, O Hidden Savior, Thee",,"Thomas Aquinas, 1226-1274; James R. Woodford & others",Anonymous,"ADORO TE DEVOTE",adoro_te_devote_plainsong,135565432115671,English,"Translated from Latin to English by James R. Woodford, 1850, & the compilers of <cite>Hymns Ancient and Modern</cite>","Traditional melody"
11.11.11.5,"Ah, Holy Jesus","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Cyber Hymnal",CYBER,67,"Ah, Holy Jesus",,"Johann Heerman; Robert S. Bridges","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Devoti Musica Cordis</cite>, 1630 ","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite> (Berlin: 1640). "
11.11.11.5,"Christ, the Fair Glory of the Holy Angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_th,"The Cyber Hymnal",CYBER,785,"Christ, the Fair Glory of the Holy Angels",,"Rhabanus Maurus, 776-856; J. Athelstan Riley; Percy Dearmer",Anonymous,"CŒLITES PLAUDANT",coelites_plaudant,156543675117112,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 242","Rouen church melody"
11.11.11.5,"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Cyber Hymnal",CYBER,874,"Christ Is the World's Light",,"Fred P. Green",Anonymous,"CHRISTE SANCTORUM",christe_sanctorum_53432,534321345565567,English,,"French church melody, <cite>Paris Antiphoner</cite>, 1681"
11.11.11.5,"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Cyber Hymnal",CYBER,1474,"Father, We Praise Thee",,"Gregory I, 540-604; Percy Dearmer",Anonymous,"CHRISTE SANCTORUM",christe_sanctorum_53432,534321345565567,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 165","French church tune, <cite>Paris Antiphoner</cite>, 1681"
11.11.11.5,"Honor and Glory, Power and Salvation","Honor and glory, power and salvation",honor_and_glory_power_and_salvation,"The Cyber Hymnal",CYBER,2548,"Honor and Glory, Power and Salvation",,Anonymous,Anonymous,"CŒLITES PLAUDANT",coelites_plaudant,156543675117112,English,,"Rouen church melody"
11.11.11.5,"He Whose Confession God of Old Accepted","He, whose confession God of old accepted",he_whose_confession_god_of_old_accepted,"The Cyber Hymnal",CYBER,2671,"He Whose Confession God of Old Accepted",,"Anonymous; Laurence Housman",,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 188",
11.11.11.5,"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Cyber Hymnal",CYBER,3950,"Lord of Our Life, and God of Our Salvation",,"Matthäus von Löwenstern; Philip Pusey",,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<cite>Kirchen und Haus-Music</cite> (Breslau: 1644); adapted in <cite>Psalm and Hymn Tunes</cite>, by Alexander R. Reinagle (Ox­ford, Eng­land: 1840) ",
11.11.11.5,"Let Thine Example","Let thine example, holy John, remind us",let_thine_example_holy_john_remind_us,"The Cyber Hymnal",CYBER,4041,"Let Thine Example",,"Paul the Deacon; Richard E. Roberts",,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 223","<cite>Poitier Antiphoner</cite>, 1746"
11.11.11.5,"Only Begotten, Word of God Eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Cyber Hymnal",CYBER,4709,"Only Begotten, Word of God Eternal",,"Anonymous; Maxwell J. Blacker",,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
11.11.11.5,"O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Cyber Hymnal",CYBER,4772,"O Dearest Jesus",,"Johann Heerman; Catherine Winkworth","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Devoti Musica Cordis</cite>, 1630","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite> (Berlin: 1640)"
11.11.11.5,"O Lord, Our Father, Shall We Be Confounded?","O Lord, our Father, shall we be confounded",ah_lord_our_god_let_them_not_be_confound,"The Cyber Hymnal",CYBER,5121,"O Lord, Our Father, Shall We Be Confounded?",,"Johann Heermann; Catherine Winkworth","Jo­hann Crü­ger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,"<cite>Newes voll­köm­lich­es Ge­sang­buch Augs­burg­isch­er Con­fess­ion</cite> (Ber­lin: 1640)"
11.11.11.5,"Wherefore, O Father","Wherefore, O Father, we Thy humble servants",wherefore_o_father_we_thy_humble_jervois,"The Cyber Hymnal",CYBER,7581,"Wherefore, O Father",,"William H. H. Jervois",,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,332313453433231,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 335","Rouen church melody"
11.11.11.5,"When The Fierce North Wind","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,"The Cyber Hymnal",CYBER,8875,"When The Fierce North Wind",,"Isaac Watts","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Horae Lyricae</cite> Book I, 1706, alt.","<cite>Newes vollkömliches Gesangbuch Augsburgisher Confession</cite> (Berlin: 1640)"
11.11.11.5,"What Law, Beloved Jesu","What law, beloved Jesu, hast Thou broken?",what_law_beloved_jesu_hast_thou_broken,"The Cyber Hymnal",CYBER,9664,"What Law, Beloved Jesu",,"Johann Heerman; Arthur T. Russell","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Devoti Musica Cordis</cite>, 1630; Tr.: <cite>Psalms and Hymns</cite> (Cambridge, England: John Deigthon, 1851)","<cite>Newes volkömiches Gesangbuch Augsburgischer Confession</cite> (Berlin: 1640)"
11.11.11.5,"Father Most Holy, Merciful, and Loving","Father most holy, merciful, and loving",father_most_holy_merciful_and_loving,"The Cyber Hymnal",CYBER,9979,"Father Most Holy, Merciful, and Loving",,"Alfred E. Alston",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"11th century manuscript in the British Museum; <cite>Some Liturgical Hymns</cite>, 1903","French church tune, <cite>Paris Antiphoner</cite>, 1681"
11.11.11.5,"From The Recesses Of A Lowly Spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The Cyber Hymnal",CYBER,10497,"From The Recesses Of A Lowly Spirit",,"John Bowring","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Matins and Vespers</cite>, 1823",
11.11.11.5,"The Cross Of Christ","A heart, O God, that pain nor sorrow tireth",a_heart_o_god_that_pain_nor_sorrow_tiret,"The Cyber Hymnal",CYBER,10808,"The Cross Of Christ",,"Charles L. Ford",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"German; Tr.: <cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)","French church tune, <cite>Paris Antiphoner</cite>, 1681"
11.11.11.5,"Bending Before Thee","Bending before Thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"The Cyber Hymnal",CYBER,12144,"Bending Before Thee",,"John D. Coleridge, 1821-1894","Joseph Barnby",CLOISTERS,cloisters_barnby_33333,333335432233333,English,,"<cite>Hymns Ancient and Modern</cite>, 1868"
11.11.11.5,"Herzliebster Jesu","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"The Cyber Hymnal",CYBER,13511,"Herzliebster Jesu",,"Johann Heerman","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,German,,
11.11.11.5,"De Quelle Offense Portes-Tu La Peine?","De quelle offense portes-tu la peine",de_quelle_offense_portestu_la_peine,"The Cyber Hymnal",CYBER,13948,"De Quelle Offense Portes-Tu La Peine?",,"Johann Heermann; Inconnu","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,French,,
11.11.11.5,"യേശുവേ നാഥാ നീ എത്ര സഹിച്ചു","യേ-ശുവേ നാ-ഥാ നീ എത്ര സഹിച്ചു",yesuve_natha_ni_etra_sahiccu,"The Cyber Hymnal",CYBER,14951,"യേശുവേ നാഥാ നീ എത്ര സഹിച്ചു",,"Johann Heermann; Robert S. Bridges; Simon Zachariah","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Malayalam,,
11.11.11.5,"ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല","ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല",leaka_dipti_yesu_marrarumeyilla,"The Cyber Hymnal",CYBER,14970,"ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല",,"Fred P. Green; Simon Zachariah",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Malayalam,,"French church melody (Paris: 1681)"
"11.11.11.8 D","There Is a Calm","There is a calm beyond life's fitful fever",there_is_a_calm_beyond_lifes_fitful_feve,"The Cyber Hymnal",CYBER,6607,"There Is a Calm",,"Ernest Rickman","George Coles Stebbins",RICKMAN,there_is_a_calm_beyond_lifes_stebbins,512332176655712,English,,
"11.11.11.8 D","Tell The Glad Story Abroad","Have you, my dear brother, been rescued from sin?",have_you_my_dear_brother_been_rescued_fr,"The Cyber Hymnal",CYBER,9274,"Tell The Glad Story Abroad","Oh, tell the glad story, O tell what you know","Henry J. Zelley","Henry Lake Gilmour",SENEGAL,have_you_my_dear_brother_been_gilmour,5U3333111D76555U4443,English,"<cite>Our Praise in Song,</cite> by John R. Sweney, et al. (Philadelphia: John J. Hood, 1893)",
11.11.11.9,"The Precious Word Of God","Standing on the promise, it is right, I know",standing_on_the_promise_it_is_right_i_kn,"The Cyber Hymnal",CYBER,13956,"The Precious Word Of God",,"Barney E. Warren","Clarence Edgar Hunter",LIÉGE,standing_on_the_promise_it_is_hunter,51321565345614331,English,"<cite>Salvation Echoes</cite> (Anderson, IN: Gospel Trumpet Company, 1900)",
11.11.11,"Why Keep Jesus Waiting?","Why keep Jesus waiting, waiting in the cold?",why_keep_jesus_waiting_waiting_in_the_c,"The Cyber Hymnal",CYBER,12166,"Why Keep Jesus Waiting?",,"Christopher C. Cline","Christopher Columbus Cline",SAINT-CLOUD,dont_keep_jesus_waiting_cline,55345667776716617665,English,"<cite>Popular Hymns</cite> (Louisville: C. C. Cline, 1883)",
11.11.11,"When Day's Shadows Lengthen","When day’s shadows lengthen, Jesus, be Thou near",when_days_shadows_lengthen,"The Cyber Hymnal",CYBER,13054,"When Day's Shadows Lengthen",,"Frederick G. Lee","Nicola A. Montani",ALBERMARLE,when_days_shadows_lengthen_traditional,33214255421755511655,English,"<cite>People's Hymnal</cite>, 1867","<cite>Gebet- und Gesangbuchlein</cite> by W. Becker, 1872"
"11.11.12.11 with refrain","Work With All Your Might, Boys","Work with all your might, boys; God de­mands your best!",work_with_all_your_might_boys,"The Cyber Hymnal",CYBER,16205,"Work With All Your Might, Boys",,"Lawrence V. Fish","Edmund S. Lamplough",WELLINGTON,wellington_lamplough,33135566461117617567,English,"<cite>The New Canadian Hymnal</cite> (Toronto: William Briggs, 1916)",
11.11.12.11.11.11.11,"Ever Onward","Whither are you going, pilgrims of a day?",whither_are_you_going_pilgrims_of_a_day,"The Cyber Hymnal",CYBER,11506,"Ever Onward","Onward, ever onward","Fanny Crosby","Hubert Platt Main",FARGO,whither_are_you_going_pilgrims_main,531653446543531,English,"<cite>Pure Gold for the Sunday School</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1871)",
11.11.12.11.11,"Our Lord Christ Hath Risen","Our Lord Christ hath risen! the tempter is foiled",our_lord_christ_hath_risen_the_tempter,"The Cyber Hymnal",CYBER,5060,"Our Lord Christ Hath Risen",,"William C. Plunket","John P. Taylor, 1871-1936",KIRN,kirn_taylor,511271651233234,English,"Irish <cite>Church Hymnal</cite>, 1873",
11.11.12.11,"Far Off I See the Goal","Far off I see the goal--O Savior, guide me",far_off_i_see_the_goal,"The Cyber Hymnal",CYBER,1440,"Far Off I See the Goal",,"Robert R. Roberts","John Roberts",MOAB,moab_gwyllt,113217133223312,English,,
11.11.12.11,"'Tis Not Far to Jesus","'Tis not far to Jesus",tis_not_far_to_jesus,"The Cyber Hymnal",CYBER,6768,"'Tis Not Far to Jesus","Early if we seek Him","Fanny Crosby","William Howard Doane","'TIS NOT FAR TO JESUS",tis_not_far_to_jesus_doane,123442312123453,English,,
11.11.12.11,"What Heavenly Music","What heavenly music steals over the sea",what_heavenly_music_steals_over_the_sea,"The Cyber Hymnal",CYBER,7414,"What Heavenly Music",,,,"HEAVENLY MUSIC",heavenly_music_12334,123343322321271,English,"<cite>Hymns for God's Peculiar People</cite>, by James White, 1849","<cite>Hymns and Tunes</cite>, 1886"
11.11.6,"Hear Us, Heav'nly Father","Hear us, Heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"The Cyber Hymnal",CYBER,2661,"Hear Us, Heav'nly Father",,Anonymous,"John Adcock",ADCOCK,hear_us_heavenly_father_adcock,532117235217134,English,,
11.11.7.6.11,"Night, with Ebon Pinion","Night, with ebon pinion, brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Cyber Hymnal",CYBER,4507,"Night, with Ebon Pinion",,"Love H. Jameson","Joseph P. Powell",SORROWS,sorrows_powell,333353651233333,English,,
11.11.7.6.11,"Still They Go And Leave Us","Still they go and leave us struggling on the road",still_they_go_and_leave_us_struggling,"The Cyber Hymnal",CYBER,13912,"Still They Go And Leave Us",,"J. B. Ferguson","J. B. Ferguson",HENAN,still_they_go_and_leave_us_ferguson,33343265513233432653,English,"<cite>fount of Blessing</cite> by Robert G. Staples (Chicago: Central Book Concern, Publishers, 1880)",
11.11.7.7,"O My God, I Fear Thee!","O my God, I fear Thee! Thou art very high",o_my_god_i_fear_thee_thou_art_very_high,"The Cyber Hymnal",CYBER,5170,"O My God, I Fear Thee!",,"Henrietta O. Dobree","Mary Ann Sidebotham",EUROPA,europa_sidebotham,334217113543235,English,"<cite>Children's Hymn Book</cite>, by Mrs. Carey Brock, 1881",
11.11.9.10,"Now Let All Loudly Sing Praise","Now let all loudly sing praise to God the Lord",now_let_all_loudly,"The Cyber Hymnal",CYBER,4552,"Now Let All Loudly Sing Praise",,"Matthäus A. von Löwenstern; Catherine Winkworth",Anonymous,"NUN PREISET ALLE",nun_preiset_alle_lowenstern,112312234443345,English,"<cite>Kirchen und Haus-Music</cite> (Breslau: 1644); <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Appelislieder</cite> (Breslau: 1644)"
11.11,"Little Birds Are Singing","Little birds are singing, in the leafy trees",little_birds_are_singing_in_the_leafy,"The Cyber Hymnal",CYBER,11054,"Little Birds Are Singing",,"Edwin L. Doan, 1886-1913","C. L. Naylor","LAKE KARIBA",little_birds_are_singing_naylor,111(2)352111(2)35333,English,,
