meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
8.8.8.8,"O God, Our Refuge","O God, our refuge is your love","O God, Our Refuge",,o_god_our_refuge_is_your_love,,"Brenda Hostetler Meyer","inspired by the writings and recorded testimonies of Anabaptist martyrs in the 16th c., particularly Anna Jansz of Rotterdam (present-day Netherlands), Martha Baert (present-day Belgium); both in <i>Profiles of Anabaptist Women . . .</i>, ed. C. Arnold Snyder (Canada) and Linda A. Huebert Hecht (Canada), 1996; and Lisjken Dircks (present-day Netherlands) and six unnamed women, in <i>Elizabeth’s Manly Courage: Testimonials and Songs . . .</i>, ed. and trans. Hermina Joldersma (Canada) and Louis Peter Grijp (Netherlands), 2001",1
8.8.8.8,"Murder Of The Innocents","The songs of praise were scarcely done","Murder Of The Innocents",,the_songs_of_praise_were_scarcely_done,English,"Thomas B. Murray","<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
8.8.8.8,"On the Passion","And why, dear Savior, tell me why","On the Passion",,and_why_dear_savior_tell_me_why,English,"J. Hart",,9
8.8.8.8,"From out the cloud of amber light","From out the cloud of amber light",,,from_out_the_cloud_of_amber_light,English,"Cecil Frances Alexander, 1818-1895",,4
8.8.8.8,"Not by the martyr’s death alone","Not by the martyr’s death alone",,,not_by_the_martyrs_death_alone,English,,,15
9.10.9.10.10.10,"Awake, Thou Spirit of the Martyrs","Awake, thou Spirit of the martyrs","Awake, Thou Spirit of the Martyrs",,awake_thou_spirit_of_the_martyrs,English,"Carl Heinrich von Bogatzky (1690-1774); John J. Overholt",,1
9.8.9.8.7.5.7.5,"Of Twofold Natures, Christ, the Giver","Of Twofold Natures, Christ, the Giver","Of Twofold Natures, Christ, the Giver",,of_twofold_natures_christ_the_giver,English,"Joseph of the Studium; John Mason Neale",,2
9.9.11.7.6.5.9.6.5.7,"The Word of God","By the word of God the worlds were made","The Word of God","Oh, the precious Bible",by_the_word_of_god_the_worlds_were_made,,"Clara M. Brooks","Timeless Truths (http://library.timelesstruths.org/music/The_Word_of_God); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (112); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (332); The Gospel Trumpet Company,",5
"Irregular with refrain","We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again on the last day",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948",,6
"Irregular with refrain","From Age to Age They Gather","From age to age they gather, all the brave of heart and strong","From Age to Age They Gather","Glory! glory! Hallelujah",from_age_to_age_they_gather_all_the_brav,English,"Frederick L Hosmer",,33
Irregular,"Into paradise may the angels lead you","Into paradise may the angels lead you",,,into_paradise_may_the_angels_lead_you,English,"Theodore Marier, b. 1912","Latin; Tr.: <cite>The Book of Common Prayer</cite>, 1979",2
Irregular,"We Sing Thy Praise, O God","We sing Thy praise, O God","We Sing Thy Praise, O God",,we_sing_thy_praise_o_god,English,"M. Luther, 1483-1546","<i>Lutheran Hymnal, </i>Australia, 1973, alt. (tr.)",1
Irregular,"Alleluia, alleluia","For the apostles' glorious company",,"Alleluia, alleluia",for_the_apostles_glorious_company,English,"William Walsham How",,7
Irregular,"I'm bound for home","I seek a place which is out of sight","I'm bound for home","I'm bound for home, for my blissful home",i_seek_a_place_which_is_out_of_sight,,,,12
Irregular,"Lord God, Thy Praise We Sing (Te Deum)","Lord God, thy praise we sing","Lord God, Thy Praise We Sing (Te Deum)",,lord_god_thy_praise_we_sing_buszin,,"Walter E. Buszin, 1899-; Martin Luther, 1483-1546",,1
Irregular,Patience,"Shall we grow weary in our watch",Patience,,shall_we_grow_weary_in_our_watch,English,Whittier,,18
Irregular,"Holy God, you raise up prophets","Holy God, you raise up prophets","Holy God, you raise up prophets","Blessed Martin, pastor, prophet",holy_god_you_raise_up_prophets,English,"Harold T. Lewis ",,3
Irregular,"Behold a Host, Arrayed in White","Behold a host, arrayed in white","Behold a Host, Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,English,"Hans A. Brorson, 1694-1764","Translation composite",23
Irregular,"A Sad and Doleful Care","A sad and doleful care (Een truerich droeuich leyt)","A Sad and Doleful Care",,a_sad_and_doleful_care_this_news,"Dutch; English","Leonard Verduin; Menno Simons, 1496-1561","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",2
Irregular,"Adoramus Te Domine","With the angels and archangels","Adoramus Te Domine",,adoramus_te_domine,English,,"Taizé Community, 1982",6
Irregular,"In Christ There Is a Table Set for All","Welcome, all you noble saints of old","In Christ There Is a Table Set for All",,welcome_all_you_noble_saints_of_old,English,"Robert J. Stamps",,2
Irregular,"May the Angels Lead You","May the martyrs come to welcome you","May the Angels Lead You","May the angles lead you",may_the_martyrs_come_to_welcome_you,English,,"<cite>In Pardisum</cite>",1
Irregular,"True to the Faith","Shall the youth of Zion falter","True to the Faith","True to the faith that our parents have cherished",shall_the_youth_of_zion_falter,English,"Evan Stephens, 1854–1930",,6
Irregular,"Those who wait on the Lord","Those who wait on the Lord shall renew their strength","Those who wait on the Lord",,those_who_wait_upon_the_lord_shall,English,,Traditional,2
