displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Choral Hymnal",CH1888,85,,,"The Rev. C. Wesley","F. Mendelssohn",,EXPECTATION,expectation_mendelssohn,571432665144362257,English,,
"Jesus Calling","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,85,"Jesus Calling","Jesus is calling",,"W. A. O.",,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_ogden,56535223215653522445,English,,
"O come to my heart Lord Jesus","O come to my heart Lord Jesus",o_come_to_my_heart_lord_jesus,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,85,,,"Emily Elliott","T. R. Mathews",,"[O come to my heart Lord Jesus]",o_come_to_my_heart_lord_jesus_55345,5534511766512321,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Plymouth Hymnal",PH1893,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"If I come to Jesus, happy I should be","If I come to Jesus",if_i_come_to_jesus,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d86,,"If I come to Jesus, happy I should be","Fanny J. Crosby",,,,,,Swedish,,
"Jesus,, come to me!","Jesus! Jesus! come to me",jesus_jesus_come_to_me_o_how_much_i,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,86,,"Jesus,, come to me!",,,,,,,,,
"Let me come closer to thee, Jesus","Let me come closer to thee, Jesus",let_me_come_closer_to_thee_jesus,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d86,,,,,,,,,English,,
"Jesus is here","O come to Jesus now, Jesus is here",o_come_to_jesus_now_jesus_is_here,"Sabbath Carols: a New Collection",SCNC1896,d86,"Jesus is here",,,,,,,,,,
"If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,86,"If I Come to Jesus",,"Francis J. Van Alstyne","J. Adock",,"[If I come to Jesus]",woodbrook_adcock,335121661654654354,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,86,,,"Rev. Charles Wesley","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,86,,,"Rev. Charles Wesley","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"I will come to Jesus right away, right away","I will come to Jesus right away, right away",i_will_come_to_jesus_right_away,"CSSM Choruses (No. 1)",CSSM1936,86,,,,,,,,,,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,86,"Come, Come to Jesus",,"Rev. George B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of Perfect Love",SoPL1886,86,"Come to Jesus",,,,,,,,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Evangelical Lutheran Hymnary",ELH1996,87,"Come, Thou Long-Expected Jesus",,"C. Wesley, 1707-88","C. F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra, </i>Gotha, 1715"
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,87b,,,,"G. F. Root",,SUBMISSION,submission_root,533235566532224,,,
"Jesus will be yours","If you come to Jesus, trust his love",if_you_come_to_jesus_trust_his_love,"All Hail",AH1900,d87,"Jesus will be yours","Trust Him, then, my brother","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Outshine the sun","If you will come to Jesus, you will outshine the sun",if_you_will_come_to_jesus_you_will_outsh,"The Pilot",P1922,d87,"Outshine the sun",,,,,,,,,,
"Let Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,"Inspiring Hymns",IH1951,87,"Let Come Closer to Thee, Jesus",,"J. L. Lyne",,,"[Let me come closer to Thee, Jesus]",let_me_come_closer_to_thee_jesus,35U1321D6U1D654335U1,English,,
"He'll Do Better for You","Come away to Jesus; He is willing to forgive",come_away_to_jesus_he_is_willing_to_forg,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,87,"He'll Do Better for You","He'll do better for you than this world can do","E. E. Hewitt","Jno. R. Sweney",,"[Come away to Jesus; He is willing to forgive]",come_away_to_jesus_he_is_willing_sweney,33333556531235544243,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Songs for Work and Worship",S4WW1900,87,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"National Tidings of Joy",NToJ1878,87,"Come to Jesus",,,,,,,,English,,
"My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,87,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","R. Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Jesus, I Come to Thee","Jesus, I come to Thee",jesus_i_come_to_thee_longing_for_rest,"Finest of the Wheat Male Chorus",FWMC1896,87,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to Thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"Come to Jesus, Come Away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,"Winnowed Songs for Sunday Schools",WSSS1890,87,"Come to Jesus, Come Away!",,Anon.,Anon.,,"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,87,,,"Mrs. C. L. Holmes","S. B. Saxton",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,English,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Song Sermons for General Use and Special Services",SSGU1877,88,,,,,,,,,,,
"We are coming, blessed Saviour","Come to Jesus, blest Redeemer",come_to_jesus_blest_redeemer,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,88,,"We are coming, blessed Saviour","W. O. Perkins",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Sanctus",S1857,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"I will come to Jesus right away","I will come to Jesus right away",i_will_come_to_jesus_right_away,"The Clariona",C1895,d88,,,,,,,,,,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"The Children's Church",CC1872,d88,,,,,,,,,,,
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise (1998)",CP1998,88,"Come, Thou Long-expected Jesus",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); John W. Wilson (1905-1992)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Jesus Will Save","Come to Jesus the Saviour for rest",come_to_jesus_the_savior_for_rest,"Gospel Jewels",GJ1890a,88,"Jesus Will Save","Jesus loves, he will save",,"L. S. Riggs",,"[Come to Jesus the Saviour for rest]",come_to_jesus_the_savior_for_rest_riggs,34555677155111171232,English,,
"Don't Keep Jesus Waiting","Come, come to Jesus, do not keep him waiting",come_come_to_jesus_do_not_keep_him_waiti,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,88,"Don't Keep Jesus Waiting","Don't keep him waiting","E. A. H.",,,"[Come, come to Jesus, do not keep him waiting]",come_come_to_jesus_do_not_keep_him_waiti,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Pilgrim Hymnal",PH1904,88,,,"Charles Wesley",,,BARTON,barton_33433,33433221234321173,English,,
"Little Children, Come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,88,"Little Children, Come to Jesus",,,Mozart,,"[Little children, come to Jesus]",ellesdie_mozart,111132211222243211,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Children's Hymnal: set to appropriate tunes",CHAT1880,88,,,,"T. R. G. Joze, Mus. D.",,MOUNTMELLICK,coming_from_the_winter_joze,1236531345236714,English,,
"I love to hear of Jesus","Come, talk to me of Jesus",come_talk_to_me_of_jesus,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,89,,"I love to hear of Jesus","Rev. T. L. Bailey",,,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Churches of God Hymnal.",CoGH1953,d89,,,"Joseph Hart",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d89,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,89,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,89,,,,,,,,,,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Praise Book",PB1877,89,,,,,,,,,,,
"I will come to Jesus In my early youth","I will come to Jesus In my early youth",i_will_come_to_jesus_in_my_early_youth,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,89,,,,,,,,,,,
"Now, blessed Savior, take thy weary wanderer","Jesus, I come to thee, Longing for rest",jesus_i_come_to_thee_longing_for_rest,"The Tabernacle Chorus",TC1874,d89,,"Now, blessed Savior, take thy weary wanderer","Fanny J. Crosby",,,,,,,,
"Jesus is calling, Come to me and live","Jesus is calling, Come to me and live",jesus_is_calling_come_to_me_and_live,"Gospel Melodies",GM1885,d89,,,,,,,,,English,,
"Comfort my poor soul distressed","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"Hymns and Songs for Catholic Children",HSCC1870,89,,"Comfort my poor soul distressed",,,,,,,English,,
"That triumphal day","Jesus will come to earth again",jesus_will_come_to_earth_again_harris,"Foursquare Favorites",4F1928,d89,"That triumphal day","Hail, all hail to the Lamb of God","Thoro Harris",,,,,,English,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d89,,,,,,,,,,,
"Our cares will vanish and we'll bask","When Jesus shall come to earth some morning",when_jesus_shall_come_to_earth_some_morn,"The Edwards Album",EA1956,d89,,"Our cares will vanish and we'll bask","Ernest N. Edwards",,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,89,,,,,,,,,,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,89,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,89,"Come, Thou Long Expected Jesus",,"Charles Wesley","Felix Mendelssohn-Bartholdy",8.7.8.7,WILSON,wilson_mendelssohn,532172165356177,English,,
"To Thee I Come","Jesus, I come—I come for light",jesus_i_come_to_thee_for_light,"Sun-Shine Songs: for the Sunday School",SSSS1895,89,"To Thee I Come",,Anon.,"J. E. Gould",,"[Jesus, I come—I come for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Laudamus: a hymal for women's colleges and schools",LHWC1887,89,,,"Charles Wesley",,,JOY,lobt_den_herrn_13514,13514323223257657123,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,89,,,"Charles Wesley",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Come to Jesus","Come to Jesus, burdened heart",come_to_jesus_burdened_heart,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,89,"Come to Jesus",,"D. F. H.","Donald F. Haynes",,"[Come to Jesus, burdened heart]",come_to_jesus_burdened_heart_haynes,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,90,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Hail, thou long-expected Jesus!","Hail, thou long-expected Jesus!",come_thou_long_expected_jesus_born_to,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,90,,,,,,,,,,,
"Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,"Prayer and Praise Book",PPB1879,d90,,,"C. L. Holmes",,,,,,,,
"Children's work song","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,"Happy Voices No. 1",HV11898,d90,"Children's work song","Do you hear the Savior saying","C. L. Holmes",,,,,,English,,
"The soul cleansing fountain is opened for sin","O Jesus, my Savior, to Thee I now come",o_jesus_my_savior_to_thee_i_now_come,"The Corona",C1893,d90,,"The soul cleansing fountain is opened for sin","J. H. Kurzenknabe",,,,,,,,
"O why not come to Jesus, why not today","O why not come to Jesus, why not today",o_why_not_come_to_jesus_why_not_today,"The River of Life",RoL1873,d90,,,,,,,,,,,
"Jesus, I Come to Thee","Jesus, I come to Thee, Longing for rest",jesus_i_come_to_thee_longing_for_rest,"The Church School Hymnal",CSH1922,90,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to Thee, Longing for rest]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,90,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Arr.: <cite>The English Hymnal</cite>, 1906"
"I would come to Jesus","I would come to Jesus",i_would_come_to_jesus_in_my_early_youth,"Hymnal with Music for Children",HWMC1888,90,,,,,,FIDES,goshen_davis,11765353212117653,English,,
"I would come to Jesus","I would come to Jesus",i_would_come_to_jesus_in_my_early_youth,"Hymnal with Music for Children",HM4C1887,90,,,,,,FIDES,goshen_davis,11765353212117653,English,,
"Jesus Is Waiting","Come, oh, come to Jesus",come_o_come_to_jesus_weary,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,90,"Jesus Is Waiting","Jesus is waiting his grace to give","D. B. Purinton","D. B. Purinton",,"[Come, oh, come to Jesus]",come_o_come_to_jesus_purinton,55567155444655551171,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Hymns for the Use of the Brethren in Christ",HUBC1876,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Church Hymn Book",CHB1867,d91,,,"Edward Payson Hammond",,,,,,,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns to the Living God",HTLG2017,91,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, I Come to Thee","Jesus, I come to thee",jesus_i_come_to_thee_longing_for_rest,"Temple Songs: (Seaside edition)",TSS11889,91,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"How Shall I Come to Jesus?","How shall I come to Jesus?",how_shall_i_come_to_jesus,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,91,"How Shall I Come to Jesus?","Jesus, I look alone to thee","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[How shall I come to Jesus?]",how_shall_i_come_to_jesus_kirkpatrick,3333343222332,English,,
"Come to Jesus","Come to Jesus, children, come",come_to_jesus_children_come,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,91,"Come to Jesus",,"G. F. R.","Rev. Geo. F. Robertson",,"[Come to Jesus, children, come]",come_to_jesus_children_come_robertson,33432165112322234234,English,,
"Come to Jesus, just now","Come to Jesus, just now",come_to_jesus_come_to_jesus_come_to_jesu,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92c,,,,,,,,,English,,
"Come, ye sinners, come to Jesus; Think upon your","Come, ye sinners, come to Jesus; Think upon your",come_ye_sinners_come_to_jesus,"Virginia Selection of Psalms",VSoP1836,d92,,,"John Newton",,,,,,,,
"Now, blessed Saviour","Jesus, I come to thee",jesus_i_come_to_thee_longing_for_rest,"The Tabernacle Chorus (Trinity ed.)",TCT1877,92,,"Now, blessed Saviour",,,,,,,,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Tabernacle Praises No. 1",TPN11920,92,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Voice of Love","Come to Jesus now",come_to_jesus_now_his_voice_of_love_is_g,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,92,"Voice of Love",,"Rev. Alfred Taylor",,,,,,,,"From the Russian"
"Come to Jesus, the Savior","Come to Jesus, the Savior, in childhood's morn",come_to_jesus_the_savior_in_childhoods_m,"The Gospel Way",GW1923,92,"Come to Jesus, the Savior","Come to the Savior, He's waiting for you","Laurene Highfield","N. I. Styles",,"[Come to Jesus, the Savior, in childhood's morn]",come_to_jesus_the_savior_styles,,English,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,92,,,,Mozart,,"LITTLE CHILDREN, COME TO JESUS",ellesdie_mozart,111132211222243211,English,,
"Come to Jesus, Come Away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,92,"Come to Jesus, Come Away!",,Anon.,Anon.,,"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,92,,,,Mozart,,"LITTLE CHILDREN, COME TO JESUS",ellesdie_mozart,111132211222243211,English,,
"Why Not Come to Jesus?","Why not come to Jesus and be saved today?",why_not_come_to_jesus_and_be_saved_today,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,92,"Why Not Come to Jesus?","Why not come to Jesus?","Katharine E. Purvis","J. M. Black",,"[Why not come to Jesus and be saved today?]",why_not_come_to_jesus_black,55565312321555653517,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Book of Common Praise",BoCP1915,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Hymns for the Use of the Brethren in Christ",HUBC1876,d93,,,"Edward Payson Hammond",,,,,,English,,
"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",convinced_as_a_sinner_to_jesus_i_come,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,93,,,,,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort my poor soul distressed","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"St. Basil's Hymnal ... 10th ed.",SBH11906,d93,,"Comfort my poor soul distressed","Johann Scheffler",,,,,,,,
"Come to Jesus early","Little children, come to Jesus For he calls you from above",little_children_come_to_jesus_for_he_cal,"Sabbath Songs for Children's Worship",SS1869,d93,"Come to Jesus early",,,,,,,,,,
"O come to Jesus, sinner, come","O come to Jesus, sinner, come",o_come_to_jesus_sinner_come_evilsizer,"The Highway to Heaven",HH1899,d93,,,"Adalyn Evilsizer",,,,,,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Living Gospel Songs and Choruses",LGSC1925,93,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come to Jesus, trembling mourner","Come to Jesus, trembling mourner",come_to_jesus_trembling_mourner,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,93,,,,,,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"University Hymns: with tunes arranged for men's voices",UHTA1907,93,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"New Gotha Cantional"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,93,,,"Charles Wesley","Dr. Lowell Mason, 1792-1872",,HARWELL,harwell_mason,551513225551321,English,,
"Come to Jesus","Weary sinner, come to Jesus",weary_sinner_come_to_jesus_now_the_savio,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,93,"Come to Jesus","Then come unto Jesus, Oh come and be blest!","Lizzie Ashbaugh","J. H. Kurzenknabe",,"[Weary sinner, come to Jesus]",weary_sinner_come_to_jesus_kurzenknabe,34517653654654334513,English,,
"Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,93,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,93,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come, children, now to Jesus sing","Come, children, now to Jesus sing",come_children_now_to_jesus_sing,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,94,,,,,,,,,English,,
"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",convinced_as_a_sinner_to_jesus_i_come,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d94,,,Bennett,,,,,,,,
"Jesus, Lord, to thee I come","Jesus, Lord, to thee I come",jesus_lord_to_thee_i_come,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,94b,,,"C. L. Fillmore",,,,,,,,
Submission,"Jesus, Lord, to thee I come",jesus_lord_to_thee_i_come,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,94b,Submission,,"C. L. Fillmore","C. L. Fillmore",,"[Jesus, Lord, to thee I come]",jesus_lord_to_thee_i_come_fillmore,115567165413321,English,,
"Come to Jesus","O come to Jesus, sinner, come",o_come_to_jesus_sinner_come_come_to,"The Highway to Heaven",HH1899,d94,"Come to Jesus","O come, O come","W. J. Kennedy",,,,,,English,,
"What, ashamed to come to Jesus","What, ashamed to come to Jesus",what_ashamed_to_come_to_jesus,"Songs of Zion, or The Hymnal Casket",SZTH1877,d94,,,,,,,,,,,
