hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Awakening Songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NAS1936,142,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NBH1926,82,,,"P. Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"New Hymns for America","America, My Homeland Fair","America, my homeland fair",america_my_homeland_fair,NHFA1976,3,"America, My Homeland Fair",,"H. Glen Lanier",,8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"New Songs for Service","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NS4S1929,207,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"New Songs of Inspiration (vol. one)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NSI11984,200,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"New Worship and Song: with Worship Services and Source Materials","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NWSW1942,25,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Northfield Hymnal No. 2","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,NH21916,41,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"One in Faith","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,OIF2014,402,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,OLOF2018,269,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1851-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Luke 1:68-79: Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,OLOF2018,697,"Luke 1:68-79: Now Bless the God of Israel",,"Ruth Duck","Lewis H. Redner, 1851-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,<cite>Benedictus</cite>,
"Oramos Cantando = We Pray In Song","O Little Town of Bethlehem (Oh, Pueblecito de Belén)","O little town of Bethlehem (Oh, puerblecito de Belén)",o_little_town_of_bethlehem,OC2013,382,"O Little Town of Bethlehem (Oh, Pueblecito de Belén)",,"Phillips Brooks, 1835-1893; Tomás M. Westrup, 1837-1909","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,"English; Spanish",,
"Pilgrim Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1958,134,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Pilgrim Songs (Number Two)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PS21902,64a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Pilot Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1934,171,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Praise and Service","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PS1921,24,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Praise and Service Songs for Sunday Schools","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PSSS1927,247,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Praise for the Lord (Expanded Edition)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PFTL1997,490,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Praise! Our Songs and Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,POSH1979,192,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PH1926,154,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Primary Teachers' Manual","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PTM1913,67,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Progressive Sunday School Songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PSSS1923,183,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Protestant Madagascar Hymnal, 2001","Ry Betlehema kely o!","Ry Betlehema kely o!",ry_betlehema_kely_o,Madg2001,65a,"Ry Betlehema kely o!",,"Phillip Brooks",,,"ST. LOUIS",st_louis_redner,3332354621712,Malagasy,,
"Psalms for All Seasons: a complete Psalter for worship","O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock",o_shepherd_hear_and_lead_your_flock,PFAS2012,80C,"O Shepherd, Hear and Lead Your Flock",,"Michael Morgan","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My God, I Will Extol Thee","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,PsH1934,317,"My God, I Will Extol Thee",,,"Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Radiant Joy","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RJ1944,55,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Thy Boundless Love","Behold the precious Lamb of God",behold_the_precious_lamb_of_god,RS1900,802b,"Thy Boundless Love","Thy boundless love I'll sing","Neil A. McAuley","Lewis H. Redner",8.6.8.6.6.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RPH1934,230,"O Little Town Of Bethlehem",,"Philips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Óh áldott város Bethlehem","Óh áldott város Bethlehem",oh_aldott_varos_bethlehem,REKE1918,338,,,"V. Ö.","Redner Lewis H.",,"[Óh áldott város Bethlehem]",st_louis_redner,3332354621712,Hungarian,,
"Rejoice Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RH2011,226,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 181-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Rejoice in the Lord","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RITL1985,194,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner","8.6.8.6 D irregular","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Revival Hymns and Choruses","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RHC,171,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"RitualSong (2nd ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RS2016,523,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"RitualSong: a hymnal and service book for Roman Catholics","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RS1996,520,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Little Town of Bethlehem (Oh, aldehuela de Belén)","O little town of Bethlehem (¡Oh, aldehuela de Belén!)",o_little_town_of_bethlehem,SSS2019,80,"O Little Town of Bethlehem (Oh, aldehuela de Belén)",,"Phillips Brooks, 1835-1893; Anonymous","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,"English; Spanish",,
"Scripture and Song in Worship: A service book for the Sunday School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSW1909,30,,,"Phillips Brooks","L. H. Redner (1831- )",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SS21893,48,"O Little Town of Bethlehem",,"Phillips Brooks, D.D.","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Service Book and Hymnal of the Lutheran Church in America","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SBHC1958,27a,,,"Phillips Brooks, 1835-93","Lewis Henry Redner, 1831 - 1908",,"ST. LOUIS (REDNER)",st_louis_redner,3332354621712,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SH1925,79,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSYP1913,242,"O Little Town of Bethlehem",,"Phillip Brooks","Lewis H. Redner",,"[O little town of Bethlehem] ",st_louis_redner,3332354621712,English,,
"Services and Songs: for use in the Junior Department of the Church School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSJD1923,16,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SCWI1914,198,,,"Phillips Brooks","Lewis Henry Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Seth Parker's Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SPH1930,214,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Seventh-day Adventist Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SDAH1985,135,"O Little Town of Bethlehem",,"Phillips Brooks (1835-1893)","L. H. Redner (1831-1908)",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,"33323 54621 71253",,,
"Sing 'N' Praise Hymnal Vol. 2","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SNP21979,102,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Sing Joyfully","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SJ1989,200,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Sing Noël: Songs of Christmas","O LITTLE TOWN OF BETHLEHEM","O little town of Bethlehem!",o_little_town_of_bethlehem,SingNoel,31,"O LITTLE TOWN OF BETHLEHEM",,,,,"[O little town of Bethlehem!]",st_louis_redner,3332354621712,,,
"Singing the Living Tradition","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SLT1993,246,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1892","Lewis H. Redner, 1831-1908","8.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"Small Church Music","O Little town of Bethlehem","O Little town of Bethlehem",o_little_town_of_bethlehem,SCM,251,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Songs for Children","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,S4C1916,164,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Songs for Sunday Schools: and How to Use Them","O Little Town of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,S4SS1910,40,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem!]",st_louis_redner,3332354621712,English,,
"Songs for the Sunday School","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,S4SS1921,112,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Songs of Cheer for Children","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoC41929,135,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Songs of Faith","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoF1933,279,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Songs of Inspiration","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoI1949,200,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Songs of Life","Life Service Hymn","In glad obedience to Thy call",in_glad_obedience_to_thy_call,SoL1921,13,"Life Service Hymn",,"Jacob A. Cole","Lewis H. Redner",,"[In glad obedience to Thy call]",st_louis_redner,3332354621712,,,
"Songs of Light: the Bruderhof Songbook","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SLBS1977,298,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Songs of Praise and Service","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoPS1912,150,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Songs of Service. Rev. ed.","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoSR1948,a16,"O Little Town of Bethlehem",,"P. Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoS1918,16,"O Little Town of Bethlehem",,"P. Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Songs of Summerland","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoS1943,128,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Songs of the Christian Life","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoCL1912,95b,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Songs of the Sanctuary","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoS1945,164,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSSH1989,434,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,,,
"Standard Hymns and Spiritual Songs","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,SHSP1917,157a,,,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Student Volunteer Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SVH1927,19,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Sun-Shine Songs: for the Sunday School",Bethlehem,"O little town of Bethlehem",o_little_town_of_bethlehem,SSSS1895,53,Bethlehem,,"Rev. Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Sunday School Hymns No. 2","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSH21912,227,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSM1914,109,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Sunday School Service Book and Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSSB1885,198,,,"Rev. Phillips Brooks, D.D.","L. H. Redner",,BETHLEHEM,st_louis_redner,3332354621712,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SSBR1896,73,,,"Bp. Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Tabernacle Hymns: Number Five","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,THN51953,394,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,TH41952,328,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AMEZ1996,91,"O Little Town of Bethlehem",,"Phillip Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AHBW1928,3,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Abingdon Song Book","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,ASB1938,31,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The American Hymnal for Chapel Service","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AHCS1922,122b,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BSHR1924,79,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O little town of Bethl'hem","O little town of Bethl'hem",o_little_town_of_bethlehem,BH1924,226,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Beacon Song and Service book","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BSS1935,205,"O little town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Bible School Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BSH1907,203,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BSHS1927,190,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BoCP1938,82b,,,"Bishop Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Book of Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,TBP1997,165,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Louis Henry Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Book of Worship of the Church School","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BWCS1915,78,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Broadman Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BH1940,144,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Celebration Hymnal: songs and hymns for worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CEL1997,250,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Century Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1921a,106,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,C1959,48,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS (Redner)",st_louis_redner,3332354621712,English,,
"The Chapel Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1898,76,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Chapel Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1908a,76,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1923,133,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Children's Book of Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CBH1900,9,"O Little Town of Bethlehem",,"Phillips Brooks (1835-93)","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Children's Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1918,230,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"The Christian Life Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CLH2006,95,,,,,,"ST. LOUIS",st_louis_redner,3332354621712,,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,CSB1918,26,,,,,,"[O little town of Bethlehem!]",st_louis_redner,3332354621712,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,HPEC1917,58b,,,"Phillips Brooks","L. H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CHSD1941,104,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CPR1881,48,,,,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CPSB1893,48,,,,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Church School Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CSH1922,31,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Church School Hymnal for Youth","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CSHY1928,78,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Cokesbury Hymnal","O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie",o_little_town_of_bethlehem,CH1923a,272,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
