hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,SMDB1863,d48,,,"Harriet Martineau",,,,,,,,
"The Song Book of the Salvation Army","Jesus, Lord, we come to hail thee","Jesus, Lord, we come to hail thee",jesus_lord_we_come_to_hail_thee,SBSA1986,595,,,"Catherine Baird (1896-1984)",,,,,,English,,
"The Song Companion to the Scriptures","Come, Jesus, Lord, with holy fire","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,SCS1911,161,,,Anon.,"J. Foster",,PEMBROKE,pembroke_foster,132155432332651,English,,
"The Southern Psalmist","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,SP1859,d476,,,"Harriet Martineau",,,,,,,,
"The Southern Psalmist. New ed.","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,SPN1871,d499,,,"Harriet Martineau",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","Come, Jesus, Lord, with Holy Fire","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,S3001950,71,"Come, Jesus, Lord, with Holy Fire",,"C. Wesley","W. Hayes",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles","Jesus, Lord, to thee I come","Jesus, Lord, to thee I come",jesus_lord_to_thee_i_come,V1867,94b,,,"C. L. Fillmore",,,,,,,,
"The Voice of Triumph (19th ed.)","Never Let Go","Come with a promise to Jesus your Lord",come_with_a_promise_to_jesus_your_lord,VoT1894,32,"Never Let Go","Never let go; never let go","E. E. Hewitt","Jno. R. Sweney",,"[Come with a promise to Jesus your Lord]",come_with_a_promise_to_jes_sweney,33331355556665355432,English,,
"Together in Song: Australian hymn book II","Lord Jesus Christ  ","Lord Jesus Christ  ",lord_jesus_christ_you_have_come_to_us,TIS1999,526,,,"Patrick Robert Norman Appleford, 1925-","Patrick Appleford",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Treasury of Song","Come Into My Heart","Come, Lord Jesus, come into my heart",come_lord_jesus_come_into_my_heart,ToS1917,52,"Come Into My Heart",,"E. E. Hewitt",,,,,,English,,
"Trinity Songs of Faith, Hope and Love","Jesus, the Lord, is inviting us to come","Jesus, the Lord, is inviting us to come",jesus_the_lord_is_inviting_us_to_come,TSFH1910,d69,,,"W. T. Rycroft",,,,,,,,
"Triumphant Songs No.4","Washed in the Blood","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,TS41894,193,"Washed in the Blood","I’m redeemed, redeemed","Rev. Wm. MaDonald",,,"[Jesus, Lord, I come to Thee]",jesus_lord_i_come_to_thee,51311165111212335111,,,
"Triumphant Songs Nos. 3 and 4 Combined","Washed in the Blood","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,TS341894,378,"Washed in the Blood","I'm redeem'd, redeem'd","Rev. W. McDonald",,,"[Jesus, Lord, I come to Thee]",jesus_lord_i_come_to_thee,51311165111212335111,English,,
"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)","Jesus Lord God, I Come to Your Way","Jesus Lord God, I come to your way",jesus_lord_god_i_come_to_your_way,TseseMN,SET6,"Jesus Lord God, I Come to Your Way",,"David Graber",,,"[Jesus Lord God, I come to your way]",nahoehohta_nemeoo_he_55333,5533332115523115,,"David Graber, et. al.","Traditional Kiowa melody"
"Union Hymns. Rev.","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,UHR1835,d227,,,"Harriet Martineau",,,,,,,,
"Union Hymns. Rev.","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,UHR1845,d230,,,"Harriet Martineau",,,,,,,,
"Voices Together","Lord Jesus, Come and Overturn","Lord Jesus, come and overturn",lord_jesus_come_and_overturn,VT2020,146,"Lord Jesus, Come and Overturn",,"David Gambrell",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,,,"Klug’s <i>Geistliche Lieder</i> (present-day Germany), 1543"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Come to My Heart","Come to my heart, Lord Jesus",come_to_my_heart_lord_jesus,VU1996,661,"Come to My Heart",,"Joe Pinson","Joe Pinson",7.7.7.6.6.6.7.6,"COME TO MY HEART",come_to_my_heart_pinson,333432111177653,,,
"Welcome Tidings: a new collection of sacred songs for the Sunday School ","Lord Jesus, come! Nor let us longer roam","Lord Jesus, come! Nor let us longer roam",lord_jesus_come_nor_let_us_longer_roam,WT1877,3,,,Anon.,,,,,,,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Pleading with Jesus","Jesus, Lord and Savior, come",jesus_lord_and_savior_come,WL1885,127,"Pleading with Jesus","Come, O Lord, come, dwell","Leroy G. Benton","C. C. Case",,"[Jesus, Lord and Savior, come]",jesus_lord_and_savior_come_case,53343225223211533432,,,
"Worship (3rd ed.)","Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,WHSB1986,110,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"Worship (4th ed.)","Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,WORS2011,146,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,"<cite>Rite of Baptism for Children</cite>",
"Worship (4th ed.)","Blessed Be God, Who Chose You in Christ","We come to you, Lord Jesus",we_come_to_you_lord_jesus_you_have,WORS2011,917,"Blessed Be God, Who Chose You in Christ","Blessed be God, who chose you in Christ","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_chepponis,1D765U32123454321321,English,"<cite>Rite of Baptism</cite>",
"Worship Song: with accompanying tunes","Come, Jesus! come; for here","Come, Jesus! come; for here",lord_jesus_come_for_here,WSAT1905,465,,,"Harriet Martineau","W. Mason",,TUAM,tuam_mason,11766543236545567176,English,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,ZHSS1852,d184,,,"Harriet Martineau",,,,,,,,
