hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Jesus liebt die Seinen","Wen Jesus liebt",wen_jesus_liebt,349L1876,259,"Jesus liebt die Seinen",,"W. Hey","Fr. Silcher",,"[Wen Jesus liebt]",wen_jesus_liebt_silcher,5U342D5U453116543542,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Verlangen nach Jesu","Wo ist Jesus, mein Verlangen",wo_ist_jesus_mein_verlangen,349L1876,260,"Verlangen nach Jesu",,"Ludämilia Elisabeth, Gräfin von Schwarzburg-Rudolstadt","Louise Reichardt",,"[Wo ist Jesus, mein Verlangen]",der_am_kreuz_ist_meine_liebe_13517,13517653532432313556,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Jesus allein","Einer ist es, den ich liebe",einer_ist_es_den_ich_liebe,349L1876,261,"Jesus allein",,Gentzel,"W. A. Mozart",,"[Einer ist es, den ich liebe]",upward_where_the_stars_mozart,5434565544432,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Liebenswürdigste","Lasst uns, dem Herrn zu singen",lasst_uns_dem_herrn_zu_singen,349L1876,262,"Der Liebenswürdigste",,,,,"[Lasst uns, dem Herrn zu singen]",lasst_uns_dem_herrn_zu_singen_51127,51127112334232335325,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Jesu eigen","Durch Jesum erkauft",durch_jesum_erkauft,349L1876,263,"Jesu eigen",,"Chr. H. Zeller",,,,,,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Geheiligt durch des Lammes Blut","Stilles Lamm und Friedefürst!",stilles_lamm_und_friedefuerst,349L1876,264,"Geheiligt durch des Lammes Blut",,"Dr. Chr. Fr. Richter",,,"[Stilles Lamm und Friedefürst!]",savannah_thommen,55432123255432123255,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Lauf nach dem Kleinod","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,349L1876,265,"Der Lauf nach dem Kleinod",,"M. Ph. Fr. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Sei getreu bis an den Tod","Sei getreu bis in den Tod!",sei_getreu_bis_in_den_tod_seele_lass_,349L1876,266,"Sei getreu bis an den Tod",,,,,"[Sei getreu bis in den Tod!]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Sehet die Lilien auf dem Felde","Seht die Lilien auf dem Feld",seht_die_lilien_auf_dem_feld,349L1876,267,"Sehet die Lilien auf dem Felde",,"W. Greef","Fr. Silcher",,"[Seht die Lilien auf dem Feld]",o_hvor_hastig_tiden_gaar,5365543234654435365,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Trost in Noth","Harre, meine Seele, harre des Herrn",harre_meine_seele_harre_des_herrn,349L1876,268,"Trost in Noth",,"J. F. Räder","C. Malan",,"[Harre, meine Seele, harre des Herrn]",harre_meine_seele_malan,55653123455565312242,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Gott wägt und zählt deine Leiden","Laß nur die Woge toben",lass_nur_die_woge_toben_die_an_dein_schi,349L1876,269,"Gott wägt und zählt deine Leiden",,,"E. Hauer",,"[Laß nur die Woge toben]",mein_jesus_ist_mein_leben,551321522311712,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Das Wunderkraut","Wider alle Wunden",wider_alle_wunden_gibts_ein,349L1876,270,"Das Wunderkraut",,"Dr. G. W. Fink","Dr. G. W. Fink",,"[Wider alle Wunden]",wider_alle_wunden_fink,33224311123665554354,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Jesus, der mitleidige Helfer","Wirf Sorgen und Schmerz",wirf_sorgen_und_schmerz_ins_liebende_her,349L1876,271,"Jesus, der mitleidige Helfer",,,,,"[Wirf Sorgen und Schmerz]",wirf_sorgen_und_schmerz_vetter,51132175223422153332,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Engel der Geduld","Es zieht ein stiller Engel",es_zieht_ein_stiller_engel,349L1876,272,"Der Engel der Geduld",,"K. J. Ph. Spitta","J. Gersbach",,"[Es zieht ein stiller Engel]",in_heavenly_love_abiding_gersbach,5135653565432,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Trost in Thränen","Warum sind der Thränen",warum_sind_der_traenen_unterm_mond,349L1876,273,"Trost in Thränen",,"C. A. Overbeck","J. A. P. Schulz",,"[Warum sind der Thränen]",warum_sind_der_thranen_schulz,1177655171233445,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Freude in Gott","Gott mit mir auf allen Wegen",gott_mit_mir_auf_allen_wegen,349L1876,274,"Freude in Gott",,"Dr. G. W. Fink","Dr. G. W. Fink",,"[Gott mit mir auf allen Wegen]",gott_mit_mir_auf_allen_wegen_fink,12334332712554512334,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Lobopfer,"Unser Gott ist lauter Liebe",unser_gott_ist_lauter_liebe_kinder_kemmt,349L1876,275,Lobopfer,,,"C. F. Beck",,"[Unser Gott ist lauter Liebe]",unser_gott_ist_lauter_liebe_54345,54345665543265443543,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Alles lobe den Herrn","Himmelsau, licht und blau",himmelsau_licht_und_blau,349L1876,276,"Alles lobe den Herrn",,,,,"[Himmelsau, licht und blau]",himmelslau_licht_und_blau,5433211325545176654,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Danklied,"Ich danke Gott und freue mich",ich_danke_gott_und_freue_mich,349L1876,277,Danklied,,"M. Claudius",,,,,,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Kinderlob,"Lobt froh den Herrn, ihr jugendlichen Chöre",lobt_froh_den_herrn_ihr_jugendlichen_cho,349L1876,278,Kinderlob,,"G. Geßner","H. G. Nägeli",,"[Lobt froh den Herrn, ihr jugendlichen Chöre]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Lobgesang,"Alles, was Odem hat, lobe den Herrn!",alles_was_odem_hat_lobe_den_herrn,349L1876,279,Lobgesang,,"S. G. Bürde","J. Fr. Reichardt",,"[Alles, was Odem hat, lobe den Herrn!]",alles_was_odem_hat_lobe_den_herrn,"1115432123 333444555",German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der ambrosianische Lobgesang","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,349L1876,280,"Der ambrosianische Lobgesang",,,"P. Ritter",,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Danklied,"Danket dem Herrn!",danket_dem_herrn_wir_danket_dem_herrn_de,349L1876,281,Danklied,,"C. F. W. Herrosee","C. F. Schulz",,"[Danket dem Herrn!]",danket_dem_herrn_schulz,13155122334332,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Preis, Lob und Ehre","Preis, Lob und Ehre",preis_lob_und_ehre_bringen_wir_den,349L1876,282,,,,Gebhardt,,"[Preis, Lob und Ehre]",glory_laud_and_honour_bring_round,135117671532,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die Heimath der Seele","Wo findet die Seele, die Heimat, die Ruh?",wo_findet_die_seele_die_heimat_der_ruh,349L1876,283,"Die Heimath der Seele",,,,,"[Wo findet die Seele, die Heimat, die Ruh?]",wo_findet_die_seele_die_heimat_bishop,55355354243334653542,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der rechte Ruhplatz","Dort oben ist Ruh!",dort_oben_ist_ruh,349L1876,284,"Der rechte Ruhplatz",,"Dr. G. Menken","G. K. Klaudius",,"[Dort oben ist Ruh!]",in_jesus_ist_ruh_claudius,132215111335543,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Sehnsucht nach dem Himmel","Hin nach oben möcht' ich ziehen",hin_nach_oben_moecht_ich_ziehen,349L1876,285,"Sehnsucht nach dem Himmel",,"M. von Schenkendorf","F. Feska",,"[Hin nach oben möcht' ich ziehen]",when_the_earth_wakes_up_in_glad_fesca,1233212212345432,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Heimweh,"Nach der Heimath süßer Stille",nach_der_heimat_suesser_stille,349L1876,286,Heimweh,,Magenau,"H. G. Nägeli",,"[Nach der Heimath süßer Stille]",nach_der_heimat_suesser_stille_nageli,335333423711267,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Pilger","Der Pilger aus der Ferne",der_pilger_aus_der_ferne,349L1876,287,"Der Pilger",,"Dr. Chr. G. Barth","C. Beurle",,"[Der Pilger aus der Ferne]",swiss_melody_55655,55655655153335432,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Sehnsucht nach Jesu","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,349L1876,288,"Sehnsucht nach Jesu",,"G. Knak","C. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Seliges Sterben","In Christo gelebt, vor Gotte Geschwebt",in_christo_gelebt_vor_gotte_geschwebt,349L1876,289,"Seliges Sterben",,"J. Neander",,,,,,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der himmlische Gärtner","Ein Gärtner geht im Garten",ein_gaertner_geht_im_garten,349L1876,290,"Der himmlische Gärtner",,"M. von Schenkendorf",,,"[Ein Gärtner geht im Garten]",ein_gartner_geht_im_garten_12335,12335434324351172465,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Schnitter ""Tod""","Es ist ein Schnitter, der heißt Tod",es_ist_ein_schnitter_der_heisst_tod,349L1876,291,"Der Schnitter ""Tod""",,,"Louise Reichardt",,"[Es ist ein Schnitter, der heißt Tod]",ihr_christen_auf_zu_gottes_pr_reichardt,5117766551171223,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Tod ein Schlaf","Tod, mein Hüttlein kannst du brechen",tod_mein_huettlein_kannst_du_brechen,349L1876,292,"Der Tod ein Schlaf",,"M. Ph. Fr. Hiller","J. A. Naumann",,"[Tod, mein Hüttlein kannst du brechen]",hallowed_peace_kingsley,5555113223423432333,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Das ist kein Sterben","Nein, nein, das ist kein Sterben",nein_nein_das_ist_kein_sterben,349L1876,293,"Das ist kein Sterben",,"Dr. C. Malan","Dr. K. Kocher",,"[Nein, nein, das ist kein Sterben]",nein_nein_das_ist_kein_sterben_kocher,53217217655171243325,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Trost im Tode","Einst geh' ich ohne Beben",einst_geh_ich_ohne_beben,349L1876,294,"Trost im Tode",,"C. E. Sturm","C. Ph. E. Bach",,"[Einst geh' ich ohne Beben]",einst_geh_ich_ohne_beben_bach,51654345121433224357,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Trost auf das Grab","Eine Hand voll Erde",eine_hand_voll_erde_deckt_mich,349L1876,295,"Trost auf das Grab",,,,,"[Eine Hand voll Erde]",keiner_wird_zu_schanden_erk,33445344323432334456,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Am Grabe eines Kindes","So geh' nun hin, dem Grabe zu",so_geh_nun_hin_dem_grabe_zu,349L1876,296,"Am Grabe eines Kindes",,,"Chr. Palmer",,"[So geh' nun hin, dem Grabe zu]",so_gehe_nun_hin_dem_grabe_zu_palmer,15435671532172176564,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Am Grabe eines fromme Familiengliedes","Geh' zum Schlummer, ohne Kummer",geh_zum_schlummer_ohne_kummer,349L1876,297,"Am Grabe eines fromme Familiengliedes",,"A. Knapp","J. G. Bächtold",,"[Geh' zum Schlummer, ohne Kummer]",geh_zum_schlummer_ohne_kum_bachtold,51177221354332171717,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Grablied,"Süß und ruhig ist der Schlummer",suess_und_ruhig_ist_der_schlummer,349L1876,298,Grablied,,"A. Knapp","J. G. Frech",,"[Süß und ruhig ist der Schlummer]",suess_und_ruhig_ist_der_schlum_frech,3512354332345542171,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Bei der Beerdigung","Lass mich auf Christi Tod",lass_mich_auf_christi_tod,349L1876,299,"Bei der Beerdigung",,"J. Heermann","P. Bertsch",,"[Lass mich auf Christi Tod]",lass_mich_auf_christi_tod_bertsch,1232112567176543,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","An den Gräbern","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,349L1876,300,"An den Gräbern",,"Dr. J. P. Lange","F. B. Beneken",,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die Auferstehung","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,349L1876,301,"Die Auferstehung",,"F. G. Klopstock","C. H. Graun",,"[Auferstehn, ja auferstehn wirst du]",auferstehn_ja_auferstehn_wirst_graun,517671243217165,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Ewige Freude","Wird das nicht Freude sein",wird_das_nicht_freude_sein_nach_glaubige,349L1876,302,"Ewige Freude",,"H. Chr. v. Schweinitz",,,"[Wird das nicht Freude sein]",wird_das_nicht_freude_sein_31654,31654321234432234565,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Himmelswonne,"Wie wird mir sein, wenn ich dich, Jesu, sehe",wie_wird_mir_sein_wenn_ich_dich_jesu_seh,349L1876,303,Himmelswonne,,"C. G. Langbecker",,,"[Wie wird mir sein, wenn ich dich, Jesu, sehe]",wie_wird_mir_sein_wenn_ich_dich_auberlen,51567156554351235443,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Ewiges Leben","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,349L1876,304,"Ewiges Leben",,"K. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der apostolische Segen","Die Gnade unsers Herrn Jesu Christi",die_gnade_unsers_herrn_jesu_christi,349L1876,305,"Der apostolische Segen",,,"G. H. Hillmar",,"[Die Gnade unsers Herrn Jesu Christi]",die_gnade_unsers_herrn_jesu_chris_gregor,51555565543551554355,German,,
"400+ Christmas Carols Book: Sheet Music for Piano","All this night bright angels sing","All this night bright angels sing",all_this_night_bright_angels_sing,4CCB2014,1,"All this night bright angels sing",,,,,"[All this night bright angels sing]",_,,English,,
"400+ Christmas Carols Book: Sheet Music for Piano","A shepherd band their flocks are keeping","A shepherd band their flocks are keeping",a_shepherd_band_their_flocks_are_keeping,4CCB2014,2,"A shepherd band their flocks are keeping",,,,,"[A shepherd band their flocks are keeping]",_,,English,,
"400+ Christmas Carols Book: Sheet Music for Piano","In the early morning, early","In the early morning, early",in_the_early_morning_early_ere_the_dawn,4CCB2014,3,"In the early morning, early",,,,,"[In the early morning, early]",_,,English,,
"400+ Christmas Carols Book: Sheet Music for Piano","Joy fills our inmost hearts today","Joy fills our inmost hearts today",joy_fills_our_inmost_hearts_today,4CCB2014,4a,"Joy fills our inmost hearts today","Rejoice, rejoice! Th'Incarnate word",,,,"[Joy fills our inmost hearts today]",_,,English,,
"400+ Christmas Carols Book: Sheet Music for Piano","Bright Angel Hosts are heard on high","Bright Angel Hosts are heard on high",bright_angel_hosts_are_heard_on_high,4CCB2014,4b,"Bright Angel Hosts are heard on high",,,,,"[Bright Angel Hosts are heard on high]",_,,English,,
"50 Favorite Dutch Hymns","In Bethlehem's Stall","In Bethlehem's stall Lies Jesus the Lord",in_bethlehems_stall_lies_jesus_the_lord,FFDH1986,1,"In Bethlehem's Stall",,"J. de Liefde; Leendert Kooij","William Croft; Leendert Kooij",,"[In Bethlehem's stall Lies Jesus the Lord]",hanover_croft,511235127123217,English,,
"50 Favorite Dutch Hymns","Through Darkest Clouds","Through darkest clouds of condemnation",through_darkest_clouds_of_condemnation,FFDH1986,2,"Through Darkest Clouds",,"N. Beets; Leendert Kooij","J.G. Bastiaans; Leendert Kooij",,"[Through darkest clouds of condemnation]",through_darkest_clouds_bastiaans,51563453135176,English,,
"50 Favorite Dutch Hymns","Shepherd's Won't You Wake and Rise","Shepherds won't you wake and rise",shepherds_wont_you_wake_and_rise,FFDH1986,3,"Shepherd's Won't You Wake and Rise",,"Leendert Kooij","Leendert Kooij",,"[Shepherds won't you wake and rise]",shepherds_wont_you_wake_and_rise_13515,1351565433432171,English,"Origin Unknown (18th Century)","Origin Unknown"
"50 Favorite Dutch Hymns","Glory to God","Glory to God, In the highest",glory_to_god_in_the_highest_peace_be,FFDH1986,4,"Glory to God",,"Leendert Kooij","Leendert Kooij",,"[Glory to God, In the highest]",glory_to_god_in_the_highest_55435,55435543556655665567,English,,"Origin Uncertain"
"50 Favorite Dutch Hymns","Come Behold in Awe and Wonder","Come behold in awe and wonder",come_behold_in_awe_and_wonder,FFDH1986,5,"Come Behold in Awe and Wonder",,"Leendert Kooij","Leendert Kooij",,"[Come behold in awe and wonder]",komt_verwondert,56551253267123,English,"Origin Unknown","Old Dutch Melody"
"50 Favorite Dutch Hymns","One Ev'ning the Shepherds Were Keeping","One ev'ning the shepherds were keeping",one_evening_the_shepherds_were_keeping,FFDH1986,6,"One Ev'ning the Shepherds Were Keeping",,"Leendert Kooij","Leendert Kooij",,"[One ev'ning the shepherds were keeping]",one_evening_the_shepherds_51321,513217124323432,English,"Origin Unknown","Old Dutch Melody"
"50 Favorite Dutch Hymns","Welcome Dear Lord Jesus","Welcome, Dear Lord Jesus",welcome_dear_lord_jesus,FFDH1986,7,"Welcome Dear Lord Jesus",,"Leendert Kooij","Leendert Kooij",,"[Welcome, Dear Lord Jesus]",welcome_dear_lord_jesus_11176,111765112233333353,English,"Origin Unknown","Old Dutch Melody (1500)"
"50 Favorite Dutch Hymns","Silent Night","Silent night, Holy night, David's son, Lord of light",silent_night_holy_night_davids_son_lord,FFDH1986,8,"Silent Night",,"Leendert Kooij; Joseph Mohr (1792-1848)","Franz Gruber (1787-1863); Leendert Kooij",,"[Silent night, Holy night, David's son, Lord of light]",stille_nacht_gruber,565356532277115,English,,
"50 Favorite Dutch Hymns","Cheer Up, Faint Heart","Cheer up, faint heart, sing songs, rejoice",cheer_up_faint_heart_sing_songs,FFDH1986,9,"Cheer Up, Faint Heart",,"Johann Rist; W. E. Buszin; J. Troutbeck","Johann Schop; H.B.K.",,"[Cheer up, faint heart, sing songs, rejoice]",ermuntre_dich_schop,112345545343232,English,,
"50 Favorite Dutch Hymns","Calm on the List'ning Ear of Night","Calm the list'ning ear of night",calm_on_the_listening_ear_of_night,FFDH1986,10,"Calm on the List'ning Ear of Night",,"E.H. Sears","G. W. Fink; Leendert Kooij",,"[Calm the list'ning ear of night]",bethlehem_fink,511765655621715,English,,
"50 Favorite Dutch Hymns","Wondrous Light","Wondrous light, wondrous light Of that star on Christmas night",wondrous_light_of_that_star,FFDH1986,11,"Wondrous Light",,"W.V.O.B.; Leendert Kooij","Leendert Kooij",,"[Wondrous light, wondrous light Of that star on Christmas night]",lasst_mich_gehn_voigtlander,5443166535542443,English,,"Melody from: Christian Songs of Celebration"
"50 Favorite Dutch Hymns","Joyful Sounds the Song of Angels","Joyful sounds the song of angels",joyful_sounds_the_song_of_angels,FFDH1986,12,"Joyful Sounds the Song of Angels","Peace on earth will be descending","J.C. de Puy; Leendert Kooij","J. Hesta; Leendert Kooij",,"[Joyful sounds the song of angels]",joyful_sounds_the_song_of_angels_hesta,346517671554362453,English,,
"50 Favorite Dutch Hymns","O Jesus My Joy","O Jesus, my joy, O Jesus, my light",o_jesus_my_joy_o_jesus_my_light,FFDH1986,13,"O Jesus My Joy",,"H. V. H.; Leendert Kooij","Samuel Scheidt; J.S. Bach",,"[O Jesus, my joy, O Jesus, my light]",o_jesulein_suss,11712717653221125671,English,"After German Song 1650",
"50 Favorite Dutch Hymns","You Are My Hope","You are my Hope and expectation",you_are_my_hope_and_expectation,FFDH1986,14,"You Are My Hope",,"K. W. Osterwald (1820-1887); Leendert Kooij","J.W. Franck (1641-1688); Leendert Kooij",,"[You are my Hope and expectation]",o_du_mein_trost_und_suesses_franck,13212344431627112711,English,,
"50 Favorite Dutch Hymns","A Wonderful Message","A wonderful message That Jesus is born",a_wonderful_message_that_jesus_is_born,FFDH1986,15,"A Wonderful Message","A wonderful message, a reason to sing","Leendert Kooij","Leendert Kooij",,"[A wonderful message That Jesus is born]",a_wonderful_message_kooij,5543321666555433432,English,,
"50 Favorite Dutch Hymns","The Morningsun Ascending","The morningsun ascending",the_morningsun_ascending,FFDH1986,16,"The Morningsun Ascending",,"Joh. Riemens, Sr.; Leendert Kooij","Melchior Vulpius (1560-1615); J.K.K.",,"[The morningsun ascending]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"50 Favorite Dutch Hymns","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_has_gellert,FFDH1986,17,"This Is the Day the Lord Has Made",,"Christian Fürchtegott Gellert (1715-1769); Leendert Kooij","Maarten Luther (1483-1546); Leendert Kooij",,"[This is the day the Lord has made]",vom_himmel_hoch_luther,176756711155345,English,,
"50 Favorite Dutch Hymns","There Rings Through the Clouds","There rings through the clouds a most wonderful Name",there_rings_through_the_clouds_a_most_wo,FFDH1986,18,"There Rings Through the Clouds",,"E. Gerodes (1821-1898); Leendert Kooij","W. H. Bishop; Leendert Kooij",,"[There rings through the clouds a most wonderful Name]",wo_findet_die_seele_die_heimat_bishop,55355354243334653542,English,,
"50 Favorite Dutch Hymns","Ancient Promise Softly Ringing","Ancient promise softly ringing",ancient_promise_softly_ringing,FFDH1986,19,"Ancient Promise Softly Ringing",,"Leendert Kooij","Leendert Kooij",,"[Ancient promise softly ringing]",ar_hyd_y_nos_welsh,176121756771176,English,,"Melody: All Through the Night"
"50 Favorite Dutch Hymns","Sound Forth","Sound forth, sound forth a song of praise",sound_forth_sound_forth_a_song_of_praise,FFDH1986,20,"Sound Forth",,"H.F. Tollens (1780-1856); Leendert Kooij","Peter Sohren (1630-1692); Leendert Kooij",,"[Sound forth, sound forth a song of praise]",elbing_sohr,512362175671321,English,,
"50 Favorite Dutch Hymns","O Thou Glorious","World in failure bending",world_in_failure_bending_christ,FFDH1986,21,"O Thou Glorious","O Thou glorious, Thou victorious","Leendert Kooij","Leendert Kooij",,"[World in failure bending]",sicilian_mariners,565434565435567,English,"Origin Unknown","Sicilian Tune"
