displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"En la noche los pastores","En la noche los pastores","En la noche los pastores",,en_la_noche_los_pastores,Spanish,,Irregular,"Tradicional de España",14
"Laudate omnes gentes","Laudate omnes gentes",,,laudate_omnes_gentes,English,,,"Taizé Community",12
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"Silence, Frenzied, Unclean Spirit","""Silence, frenzied, unclean spirit!""","Silence, Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas H. Troeger","8.7.8.7 D",,13
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds","Let Children Hear the Mighty Deeds",,let_children_hear_the_mighty_deeds,English,"B. Schumacher, 1886-1978; I. Watts, 1674-1748",8.6.8.6,,180
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some thru the waters, some thru the flood",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young, b. 1903","11.8.11.8 with refrain",,94
"Parinirvana the Lord now is entering","Parinirvana the Lord now is entering",,,parinirvana_the_lord_now_is_entering,English,"P. Jiyu-Kennett",,,1
"Heaven shall not wait","Heaven shall not wait","Heaven shall not wait",,heaven_shall_not_wait_for_the_poor,English,"John L. Bell; Graham Maule",Irregular,,7
"Kindle a flame","Kindle a flame to lighten the dark","Kindle a flame",,kindle_a_flame_to_lighten_the_dark,English,"John L. Bell; Graham Maule",,,7
"Child of the Poor","Helpless and hungry, lowly he lies","Child of the Poor","Who is this who lives with the lowly",helpless_and_hungry_lowly_he_lies,English,"Scott Soper, b. 1961",,,5
"Wake from Your Sleep","Wake from your sleep, a Savior is born","Wake from Your Sleep",,wake_from_your_sleep_a_savior_is_born,English,"Dan Schutte, b. 1947",,,5
"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,English,"Timothy Dudley-Smith",7.6.8.6.8.6,,14
"High in the Heavens, Eternal God","High in the heavens, eternal God","High in the Heavens, Eternal God",,high_in_the_heavens_eternal_god,,"Isaac Watts, 1674-1748",8.8.8.8,,378
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",,,give_me_o_lord_a_spirit_lowly,English,"Rev. Matthias Loy, D. D.",,,5
"Abide with us, our Saviour","Abide with us, our Saviour",,,abide_with_us_our_savior_nor_let_thy,English,"Joshua Stegmann; Unknown",7.6,,40
"Jesus, Jesus Has Conquered Death","Oh, brothers, let us follow him (Akina, baba tumwendee)","Jesus, Jesus Has Conquered Death","Jesus, Jesus, you have conquered death (Yesu, Yesu, amefufuka)",akina_baba_tumwendee,"English; Swahili","Immanuel Barnaba; Howard S. Olson",,,2
"Gospel Acclamation","The word of the Lord remains forever","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",the_word_of_the_lord_remains_forever,English,,,,1
"Out of the flowing river","Out of the flowing river",,,out_of_the_flowing_river,English,"Leith Fisher (b. 1941)",6.4.4.4,,2
"Let the People Praise You","God be gracious to us and bless us","Let the People Praise You","Let the people praise you, O God",god_be_gracious_to_us_and_bless_us,English,"Massey H. Shepherd, Jr.",,,1
"We Lift Our Eyes unto the Hills","We lift our eyes unto the hills","We Lift Our Eyes unto the Hills",,we_lift_our_eyes_unto_the_hills_our_help,English,"Gracia Grindal",,,1
"Keep Me as the Apple of Your Eye","I lift up my eyes to the mountains","Keep Me as the Apple of Your Eye","Keep me, keep me as the apple of your eye",i_lift_up_my_eyes_to_the_mountains_where,English,,,,2
"Sing a New Song to God","Enter God's presence; joyful worship bring","Sing a New Song to God","Come, let us sing to the Lord",enter_gods_presence_joyful_worship_bring,English,"Donald H. Postema, b. 1934","10.10.11.11 with refrain",,1
"He reigns, the Lord our Saviour reigns","He reigns, the Lord our Saviour reigns",,,he_reigns_the_lord_the_savior_reigns,English,,,,136
"Lift up our hearts, O King of kings","Lift up our hearts, O King of kings",,,lift_up_our_hearts_o_king_of_kings,English,"John H. Masterman",,,20
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,,"William Watkins Reid, Jr.","7.6.7.6 D",,32
"The heavenly child in stature grows","The heavenly child in stature grows",,,the_heavenly_child_in_stature_grows,English,,8.6.8.6,,18
"Like a Healing Stream","Like a healing stream in a barren desert","Like a Healing Stream",,like_a_healing_stream_in_a_barren,English,"Bruce Harding",,,1
"Jesus, Son of David, Be Merciful","""Jesus, Son of David, be merciful to me""","Jesus, Son of David, Be Merciful",,jesus_son_of_david_be_merciful_to_me,English,"Paul O. Davidson",,,1
"Waiting for the Light (Christmas Eve Response for Lighting the Advent Wreath)","Gathered with the holy family","Waiting for the Light (Christmas Eve Response for Lighting the Advent Wreath)",,gathered_with_the_holy_family,,"Michael E. Ekbladh",,,1
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",,,nu_er_os_gud_miskundelig,Norwegian,"Luther; Landstad",,,6
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",,,hold_oppe_gud_hos_os_dit_ord,Norwegian,"Luther; Landstad",,,5
"Kommer, hid kun med de Smaa","Kommer, hid kun med de Smaa",,,kommer_hid_kun_med_de_smaa,Norwegian,Grundtvig,,,4
"O du min Immanuel","O du min Immanuel",,,o_du_min_immanuel_jesus_hvilken,Norwegian,Brorson,,,4
"Tag nu, o Herre, nøie vare","Tag nu, o Herre, nøie vare",,,tag_nu_o_herre_noeie_vare,Norwegian,Kingo,,,4
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",,,midt_igjennem_noed_og_fare,Norwegian,Brorson,,,4
"Den gamle Adams Sind","Den gamle Adams Sind",,,den_gamle_adams_sind,Norwegian,Brorson,,,6
"Synger for Herren og leger, I himmelske Hære!","Synger for Herren og leger, I himmelske Hære!",,,synger_for_herren_og_leger,Norwegian,"Gerh. Terstegen; Landstad",,,6
"Et Barn er født i Betlehem","Et Barn er født i Betlehem",,,et_barn_er_fodt_i_betlehem,Norwegian,Ukjendt,,"Latinsk fra Middelalderen",7
"Lovsynger Herrens Miskundhed!","Lovsynger Herrens Miskundhed!",,,lovsynger_herrens_miskundhed,Norwegian,"Johan Wallin; Landstad",,,4
"Saligheden er os nær","Saligheden er os nær",,,saligheden_er_os_naer,Norwegian,Brorson,,,4
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",,,jesus_naar_jeg_synet_ned,Norwegian,"J. Arnschwanger; Brorson",,,4
"Velt alle dine Veie","Velt alle dine Veie",,,velt_alle_dine_veie,Norwegian,"Paul Gerhardt; Landstad",,,6
"Hvor Gud mig fører, gaar jeg glad","Hvor Gud mig fører, gaar jeg glad",,,hvor_gud_mig_foerer_gaar_jeg_glad,Norwegian,"L. Gedicke; Brorson",,,6
"Det runde Himlens Stjerne-Telt","Det runde Himlens Stjerne-Telt",,,det_runde_himlens_stjernetelt,Norwegian,Kingo,,,4
"Hvor stor er dog den Glæde","Hvor stor er dog den Glæde",,,hvor_stor_er_dog_den_glde,Norwegian,Kingo,,,6
"Hvor saligt var det Ægte-Par","Hvor saligt var det Ægte-Par",,,hvor_saligt_var_det_aegtepar,Norwegian,Kingo,,,6
"O Ægtestand","O Ægtestand",,,o_aegtestand,Norwegian,Kingo,,,6
"Vil du i denne Verdens Stund","Vil du i denne Verdens Stund",,,vil_du_i_denne_verdens_stund,Norwegian,"Luther; Landstad",,,4
"Hvo ene lader Herren raade","Hvo ene lader Herren raade",,,hvo_ene_lader_herren_raade,Norwegian,"Georg Neumark; Fr. Rostgaard",,,5
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",,,kom_helligaand_med_skaber_magt,Norwegian,"Gregor den Store; Luther; Landstad",,,6
"Taalmodighed behøves","Taalmodighed behøves",,,taalmodighed_behoeves,Norwegian,"Paul Gerhardt; Brorson",,,6
"O mer end sterke Høvedsmand","O mer end sterke Høvedsmand",,,o_mer_end_sterke_hovedsmand,Norwegian,Kingo,,,4
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",,,verdens_oerken_moerk_og_taaget,Norwegian,"Dorotea Engelbretsdatter",,,5
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",,,her_uden_sky_og_skygge,Norwegian,"Birgitte Boye",,,4
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",,,kjaemp_alvorlig_nu_guds_naade,Norwegian,"Joh. Winkler; Ukjendt",,,5
"Kvinde, se din Tro er stor","Kvinde, se din Tro er stor",,,kvinde_se_din_tro_er_stor,Norwegian,Grundtvig,,,4
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",,,hvor_lifligt_er_det_dog_at_gaa,Norwegian,Kingo,,,7
"Følg Jesus med!","Følg Jesus med!",,,folg_jesus_med,Norwegian,Kingo,,,5
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",,,lover_den_herre_hvis_reddende_kjrlighed_,Norwegian,"Karl Døring; Landstad",,,4
"Saa from og god","Saa from og god",,,saa_from_og_god,Norwegian,Kingo,,,4
"Sørger du endnu, min Sjæl!","Sørger du endnu, min Sjæl!",,,sorger_du_endnu_min_sjael,Norwegian,"Benj. Schmolck; Brorson",,,6
"Give Gud i Himmerige","Give Gud i Himmerige",,,give_gud_i_himmerige,Norwegian,Kingo,,,4
"Lad dit Rige allevegne","Lad dit Rige allevegne",,,lad_dit_rige_allevegne,Norwegian,Brorson,,,6
"Ser jeg mig i Verden om","Ser jeg mig i Verden om",,,ser_jeg_mig_i_verden_om,Norwegian,Landstad,,,5
"Vel den, der veed i Jesu navn","Vel den, der veed i Jesu navn",,,vel_den_der_ved_i_jesu_navn,Norwegian,"Laur. Laurenti; Brorson",,,5
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",,,med_boen_jeg_stoev_og_muld,Norwegian,"Landstad; Ukjendt",,"Ukjendt dansk Forfatter fra 1740",4
"Min Sjæl og Aand, opmuntre dig","Min Sjæl og Aand, opmuntre dig",,,min_sjael_og_aand_opmuntre_dig,Norwegian,Kingo,,,7
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",,,vor_brudgom_ei_laenge_nu_borte_vil_blive,Norwegian,Brorson,,"Ukj. tysk Forfatter",4
"Nu nærmer sig vor Pinsefest","Nu nærmer sig vor Pinsefest",,,nu_naermer_sig_vor_pinsefest,Norwegian,Kingo,,,6
"Den Vei, du gik i Kors og Trang","Den Vei, du gik i Kors og Trang",,,den_vei_du_gik_i_kors_og_trang,Norwegian,"Bogislaus v. Bonin; Brorson",,,4
"Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",,,falder_paa_dig_modgangs_hede,Norwegian,"Joh. Olearius; Brorson",,,6
"Give Gud, paa hvem vi stole","Give Gud, paa hvem vi stole",,,give_gud_paa_hvem_vi_stole,Norwegian,Landstad,,,4
"Hvad er det godt at lande","Hvad er det godt at lande",,,hvad_er_det_godt_at_lande,Norwegian,Brorson,,,1
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",,,naar_verden_med_sin_glde_sviger,Norwegian,"Dorotea Engelbretsdatter",,,4
"Sørger ei for dem, som sove","Sørger ei for dem, som sove",,,soerger_ei_for_dem_som_sove,Norwegian,Grundtvig,,,4
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",,,o_se_hvor_lifligt_det_dog_er,Norwegian,"Haquin Spegel; Wallin; Wexels",,,2
"Children's Christmas Hymn","And did you see him little star","Children's Christmas Hymn",,and_did_you_see_him_little_star,English,"Helen Clyde",,,1
"Carol of Cold Comfort","The wind blew keen, the wind blew cold","Carol of Cold Comfort","Lord, may I with fire and bread",the_wind_blew_keen_the_wind_blew,English,"Colin Gibson",,,1
"Es bueno estar aquí","Es bueno estar aquí","Es bueno estar aquí",,es_bueno_estar_aqui_tu_gloria_ver_jesus,,"Joseph A. Robinson, 1858-1933; Dimas Planas-Belfort, 1934-1992; Benjamín Alicea-Lugo, b. 1952",,,3
"The Tree beside the River Grows","The tree beside the river grows","The Tree beside the River Grows",,the_tree_beside_the_river_grows,English,"Gracia Grindal",,,1
"How Lovely Shines the Morning Star","How lovely shines the Morning Star!","How Lovely Shines the Morning Star",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",13
"God is working his purpose out","God is working his purpose out","God is working his purpose out",,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946",8.6.8.7.8.7.12.8,,93
"In Thee, Lord, Have I Put My Trust","In Thee, Lord, have I put my trust","In Thee, Lord, Have I Put My Trust",,in_thee_lord_have_i_put_my_trust,English,"Adam Reissner; Catherine Winkworth",8.8.7.4.4.7,,14
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,,"William Bright",10.10.10.10.10.10,,92
"Ve, di en la montaña","Pastores, sus rebaños","Ve, di en la montaña","Ve, di en la montaña",pastores_sus_rebanos,Spanish,"John W. Work; Anita González",,"Espiritual afro-americana",7
"There Is a Safe and Secret Place","There is a safe and secret place","There Is a Safe and Secret Place",,there_is_a_safe_and_secret_place,English,"H. F. Lyte, 1793-1847",8.6.8.6,,127
"You Servants of God","You servants of God, your Saviour proclaim","You Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; R. Gerald Hobbs",10.10.11.11,,668
"Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",,,praise_thou_the_lord_the_omnipotent_mona,English,"Joachim Neander; J. H. Good",,,9
"Song of Zechariah","Blest be the God of Israel","Song of Zechariah",,blest_be_the_god_of_israel_the_ever_livi,,"James Quinn, S.J.","8.6.8.6 D",,8
"Like a Child Rests","My God I am not proud","Like a Child Rests","Like a child rests in its mother's arms",my_god_i_am_not_proud,English,"Christopher Walker",,,7
"In the Darkness Shines the Splendour","In the darkness shines the splendor","In the Darkness Shines the Splendour",,in_the_darkness_shines_the_splendor,English,"Bernadette Gasslein, b. 1952",8.7.8.7.7.7,,2
"Go, Make Disciples","Go, make disciples","Go, Make Disciples",,go_make_disciples,English,"Handt Hanson",,,3
"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen",,,7
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,"Miss Winkworth; John Rist",8.6.8.6,,28
"Lord, Who May Dwell Within Your House","Lord, who may dwell within Your house","Lord, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher Webber",8.6.8.6,,5
"Tú Has Venido a la Orilla (You Have Come)","Tú has venido a la orilla (Lord, you have come to the lakeshore)","Tú Has Venido a la Orilla (You Have Come)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-; George Lockwood, 1946-; Raquel Gutierrez-Achon, 1927-","Irregular with refrain",,50
"O God, Thou faithful God","O God, Thou faithful God",,,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",,,61
"We, Thy People, Praise Thee","Days of wonder, days of beauty","We, Thy People, Praise Thee","We, thy people, praise thee",we_thy_people_praise_thee,English,"Kate Stearns Page",Irregular,,8
"Lord Jesus, if the same you are","Lord Jesus, if the same you are",,,jesus_if_still_the_same_thou_art,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,56
"To God with Gladness Sing","To God with gladness sing","To God with Gladness Sing",,to_god_with_gladness_sing,English,"James J. Quinn",6.6.6.6.4.4.4.4,,4
"Give thanks with a grateful heart","Give thanks with a grateful heart","Give thanks with a grateful heart",,give_thanks_with_a_grateful_heart,English,"Henry Smith",,,38
"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)","Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations II Give the Lord glory and honor",sing_to_the_lord_a_new_song_haas,"English; Spanish","David  Haas; Ronald F. Krisman",,"Antiphon II: </cite>Lectionary for Mass</cite>",12
"Out of Deep, Unordered Water","Out of deep, unordered water","Out of Deep, Unordered Water",,out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"God Has Chosen Me","God has chosen me, God has chosen me","God Has Chosen Me","And to tell the world that God's kingdom is near",god_has_chosen_me,English,"Bernadette Farrell",,,15
"The Right Hand of God","The right hand of God is writing in our land","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",,,22
"O Lord Of Health And Life","O Lord of health and life, what tongue can tell","O Lord Of Health And Life",,o_lord_of_health_and_life_what_tongue,English,"Greville Phillimore",10.10.10.10,"<cite>The Paris Hymn Book</cite>, 1863",13
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"C. Wesley",6.6.8.6,,1349
"May the Gospel of the Lord","May the Gospel of the Lord  ","May the Gospel of the Lord",,may_the_gospel_of_the_lord_everywhere_be,English,"S. N. Sedgwick",,,3
"Gloria (Glory)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory to God on high)","Gloria (Glory)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,Irregular,,23
"O Christ, Thy Constant Blessing","O Christ, Thy constant blessing","O Christ, Thy Constant Blessing",,o_christ_thy_constant_blessing,English,"John H. Anketell","7.6.7.6 D","<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)",1
"I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",,,35
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen, born 1930)","8.7.8.7 D","From <i>Cantate Domino</i>",10
"Jesu! Our Eternal King!","Jesu! Our eternal king!","Jesu! Our Eternal King!",,jesu_our_eternal_king,English,"John H. Anketell",7.7.7.7,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)",1
"You Are Called to Tell the Story","You are called to tell the story","You Are Called to Tell the Story",,you_are_called_to_tell_the_story,English,"Ruth C. Duck",8.7.8.7.8.7,,10
"Come, Holy Spirit, come","Come, Holy Spirit, come!","Come, Holy Spirit, come",,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"Light of the world, we hail thee","Light of the world, we hail thee",,,light_of_the_world_we_hail_thee,English,"J. S. B. Monsell",,,126
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",,,vor_tro_er_den_forvisning_paa,Norwegian,"Johan Schrader; Brorson",,,6
"O, I Forældre, ser dog paa","O, I Forældre, ser dog paa",,,o_i_foraeldre_ser_dog_paa,Norwegian,Kingo,,,5
"Den rette Dyders Moder","Den rette Dyders Moder",,,den_rette_dyders_moder,Norwegian,Kingo,,,4
"Forsøger eder selv","Forsøger eder selv",,,forsoger_eder_selv,Norwegian,"Joakim Breithaupt; Brorson",,,6
"En Gud og alles Fader!","En Gud og alles Fader!",,,en_gud_og_alles_fader,Norwegian,"Bernh. S. Ingemann",,,7
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",,,fromme_gud_for_dig_jeg_klage,Norwegian,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,4
"O for a World","O for a world where everyone","O for a World",,o_for_a_world_where_everyone,English,"Miriam Therese Winter",8.6.8.6,,7
"Only This I Want","All but this is loss","Only This I Want","Only this I want",all_but_this_is_loss,English,"Dan Schutte",,,8
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, Our Lord",,to_jordan_came_the_christ_our_lord,English,"Elizabeth Quitmeyer, b. 1911; Martin Luther, 1483-1546",8.7.8.7.8.7.8.7.7,,6
"O come, Eternal Spirit","O come, Eternal Spirit",,,o_come_eternal_spirit,English,"Rev. Carl Johann Philip Spitta, D. D.; Rev. Emanuel Cronenwett",,,3
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,now_my_tongue_the_mystery_telling_of_the,English,"St Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall 1814-1878",8.7.8.7.8.7,,51
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus; Robert Seymour Bridges",8.7.8.7.8.8.7.7,,24
"We Will Serve the Lord ","Wealth can be an idol","We Will Serve the Lord ","As for me and my house",wealth_can_be_an_idol,,"Rory Cooney",,,3
"Arise, shine out, your light has come","Arise, shine out, your light has come","Arise, shine out, your light has come",,arise_shine_out_your_light_has_come_unfo,English,"Brian A. Wren, 1936-",,,4
"Todos los Días nace el Señor","Para esta tierra sin luz","Todos los Días nace el Señor",,para_esta_tierra_sin_luz_nace_el,Spanish,"Juan Antonio Espinosa",Irregular,,7
"O Jesus, We Adore You","O Jesus, we adore you","O Jesus, We Adore You",,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",7.6.7.6.7.6.7.6,,55
"El justo brilla en las tiniebls (The just man is a light in darkness)","El justo brilla en las tiniebls (The just man is a light in darkness)",,,the_just_man_is_a_light_in_darkness,"English; Spanish",,,,3
"Behold the great Creator makes","Behold the great Creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel, 1584-1659",8.6.8.6,,22
"Freuet euch ihr Gottes Kinder","Freuet euch ihr Gottes Kinder",,,freuet_euch_ihr_gottes_kinder,German,"Dr. Johann Olearius",,,4
"The LORD unto My Lord Has Said","The LORD unto my Lord  has said","The LORD unto My Lord Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D","<i>Psalter</i>, 1912, alt",12
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí","Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!",tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily E. S. Elliot; Anónimo",,,35
"Vær trøstig, Zion, Jesu Brud","Vær trøstig, Zion, Jesu Brud",,,vaer_trostig_zion_jesu_brud,Norwegian,Kingo,,,6
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",,,gud_faders_navn_og_aere,Norwegian,Kingo,,,4
"Min Jesus han er min ","Min Jesus han er min ",,,min_jesus_han_er_min,Norwegian,"Barth. Craselius; Heermann; Brorson",,,6
"Den Tro, som Jesus favner","Den Tro, som Jesus favner",,,den_tro_som_jesus_favner,Norwegian,Brorson,,,7
"O Jesus Krist, som Manddom tog","O Jesus Krist, som Manddom tog",,,o_jesus_krist_som_manddom_tog,Norwegian,"Cælius Sedulius; Luther; Landstad",,,1
"Din, o Jesus, din at være","Din, o Jesus, din at være",,,din_o_jesus_din_at_vaere,Norwegian,"Theo. Oldenburg",,,7
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",,,hvor_deilig_skal_guds_kirke_staa,Norwegian,Kingo,,,7
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",,,kommer_hvo_vil_visdom_lre,Norwegian,"Joh. Freylinghausen; Brorson",,,2
"Peace With God","He has made peace through the blood of His cross","Peace With God","Therefore, being justified by faith, we now have peace",he_has_made_peace_through_the_blood_of_h,English,"Civilla D. Martin",,,3
"Lindos ángeles cantores","Lindos ángeles cantores",,,lindos_angeles_cantores,Spanish,"Federico Fliedner, 1845-1901",8.8.8.7,,2
"The Tender Love A Father Has","The tender love a father has","The Tender Love A Father Has",,the_tender_love_a_father_has,English,,8.6.8.6,,15
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, Refreshing the soul","Psalm 19: Lord, You Have the Words","Lord, you have the words",the_law_of_the_lord_is_perfect_refresh,,"David Haas",,,19
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle","8.7.8.7 D",,14
"Psalm 40: Here Am I","Here am I, Lord, I come to do your will","Psalm 40: Here Am I",,here_am_i_lord_i_come_to_do_your_will,English,,,"<cite>Lectionary for Mass</cite>",1
"Jesus, when a little child","Jesus, when a little child",,,jesus_when_a_little_child,English,,,"Union S. S. Hymn-book, 1845",34
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"Epiphany Carol","Ev'ry nation sees the glory","Epiphany Carol",,every_nation_sees_the_glory,English,"Francis Patrick O'Brien, b.1958","8.7.8.7 D",,4
"Carol of the Epiphany","I sought him dressed in finest clothes","Carol of the Epiphany",,i_sought_him_dressed_in_finest_clothes,English,"John Bell",8.8.8.8,,2
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Come and worship","Angels from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery (1771-1854)",8.7.8.7.4.7,"From <i>Iris</i>, 1816 and <i>The Christmas Box</i>, 1825",761
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth C. Duck",6.6.8.6,,21
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix (1837-1898)",7.7.7.7.7.7,,637
"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779 - 1838",,,1139
"What Star Is This","What star is this with beams so bright","What Star Is This",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,91
"Hymn for the Epiphany","Lift up your eyes, whoe'er ye be","Hymn for the Epiphany",,lift_up_your_eyes_whoeer_ye_be,English,"R. Martin Pope; Prudentius",,,1
"O blest Epiphany that brings","The Lord's Epiphany has come",,"O blest Epiphany that brings",the_lords_epiphany_has_come,English,,,,1
"Bring We the Frankincense of Our Love","Bring we the frankincense of our love","Bring We the Frankincense of Our Love","Holy the Infant and holy the mother",bring_we_the_frankincense_of_our_love,English,"H. Kenn Carmichael","9.8.9.8 with refrain",,2
"There's a Song in the Air","There's a song in the air","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",6.6.6.6.12.12,,201
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1731
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"The Star Carol","Long years ago on a deep winter night","The Star Carol",,long_years_ago_on_a_deep_winter_night,English,"Wihla Hutson",,,4
