displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Where can we find you, Lord Jesus our Master?","Where can we find you, Lord Jesus our Master?",,,where_can_we_find_you_lord_jesus_our_mas,English,"Allan Charles Dickinson, b. 1954",11.10.11.10,,1
"Far From Home We Run, Rebellious","Far from home we run, rebellious","Far From Home We Run, Rebellious",,far_from_home_we_run_rebellious,English,"Herman G. Stuempfle",,,2
"It's a Grand And a Glorious Feeling","I am so glad I heard my Savior gently pleading","It's a Grand And a Glorious Feeling","It's a grand and a glorious feeling",i_am_so_glad_i_heard_my_savior_gently_pl,English,"A. E. B.",,"""Lasting Peace""",3
"Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)","Kadakilaan Mo, o Diyos sinasaysay (Our souls are full of praises to you, O gracious God)","Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)",,kadakilaan_mo_o_diyoss_sinasaysay,"English; Pilipino","Serafin E. Ruperto; Romeo del Rosario",,,1
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is","Where the Spirit of the Lord Is",,where_the_spirit_of_the_lord_is,English,"Stephen R. Adams",Irregular,,17
"Mighty God","Mighty God! while angels bless thee","Mighty God","Worship, honor, power, blessing",mighty_god_while_angels_bless_thee,,Robinson,,,286
"When I Go Home","A little while, and then the summer day","When I Go Home",,a_little_while_and_then_the_summer_day,English,"Charles H. Gabriel",,,19
"Had I The Wings Of A Dove","Had I the wings of a dove, I would fly","Had I The Wings Of A Dove",,had_i_the_wings_of_a_dove_i_would_fly,English,"Marion P. Aird",10.8.10.8.10.10.10.8,"<cite>Heart Histories</cite>, 1853, alt.",4
"Wafting Him Up on High","Wafting Him Up on High","Wafting Him Up on High",,wafting_him_up_on_high,English,"Joseph of the Studium; John Mason Neale",6.6.8.6.8.8.8,,2
"Abba Father, let me be","Abba Father, let me be",,,abba_father_let_me_be,English,"Dave Bilborough, b. 1965",,,7
"O Jesus, the giver of all we enjoy","O Jesus, the giver of all we enjoy",,,o_jesus_the_giver_of_all_we_enjoy,,"W. W. Phelps, 1792-1872; Roy Cheville",11.11.11.11,,45
"We Shall Go Out with Hope of Resurrection","We shall go out with hope of resurrection","We Shall Go Out with Hope of Resurrection",,we_shall_go_out_with_hope_of_resurrectio,,"June Boyce-Tillman","11.10.11.10 D",,2
"Heaven and earth, and sea and air","Heaven and earth, and sea and air",,,heaven_and_earth_and_sea_and_air_all_the,English,"Miss Winkworth; Joachim Neander",,,37
"Lord of life, we come to you","Lord of life, we come to you",,,lord_of_life_we_come_to_you,English,"Catherine Walker, b. 1958",7.7.6.6,,5
"My soul rejoices in God my Savior","My soul proclaims your mighty deeds",,"My soul rejoices in God my Savior",my_soul_proclaims_your_mighty_deeds,English,"Owen Alstott, b. 1947",,<cite>Magnificat</cite>,5
"Good Night","Farewell, dear friends, adieu, adieu","Good Night",,farewell_dear_friends_adieu,English,,,,10
"While We Work for Jesus","All around is bright and fair","While We Work for Jesus","Come, O come, this cheerful happy day",all_around_is_bright_and_fair_while_we_w,English,,,,10
"A ""Convenient Season""","""At some convenient season,"" a young man said","A ""Convenient Season""","A more convenient season will never come",at_some_convenient_season_a_young_man_sa,English,"F. A. B.",,,6
"Above Yon Clear Blue Sky","Above yon clear blue sky","Above Yon Clear Blue Sky",,above_yon_clear_blue_sky,English,"Mary Bourdillon, 1849-1952","6.6.8.6 D","<cite>A Mother's Hymns for Her Children</cite>, 1849, second edition 1852.",2
"Hacia Belén (Mary Journeyed with Her Husband)","Hacia Belén se encamina (Mary journeyed with her husband)","Hacia Belén (Mary Journeyed with Her Husband)","Allegría, allegría, allegría ",hacia_belen_se_encaminan,"English; Spanish","Anonymous; Mary Louise Bringle, b. 1953","8.8.8.8 with refrain",,8
"Vayan en paz","Vayan en paz, vayan en paz","Vayan en paz",,vayan_en_paz,Spanish,"Natalie Sleeth (estadounidense, 1930-1992); Ervin Barrios (mexicano, n. 1954)",,,1
"Why Do You Stand So Far Away, O LORD?","Why do you stand so far away, O LORD?","Why Do You Stand So Far Away, O LORD?",,why_do_you_stand_so_far_away_o_lord,English,,10.10.10.10,"<i>The Book of Psalms for Singing</i>, 1975, alt.",2
"Our Gracious God","Our gracious God has laid his firm foundations","Our Gracious God",,our_gracious_god_has_laid_his_firm_found,English,"William Kuipers",11.10.10.11,,3
"We Are People on a Journey","Somos pueblo que camina (We are people on a journey)","We Are People on a Journey","Acadamos jubilosos (Joyfully we come togther)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",,"<i>La Misa Popular Nicaragüense</i> (20th century)",13
"The harvest is here: earth's bounty we bring!","The harvest is here: earth's bounty we bring!",,,the_harvest_is_here_earths_bounty_we,English,"Dominic Grant, b. 1970",10.10.11.11,,1
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",,,by_babels_streams_we_sat_and_wept_for_zi,English,,8.6.8.6,,8
"Will You Come?","See the gospel feast is spread","Will You Come?","Will you heed the invitation",the_gospel_feast_is_spread_and_the,English,"Laurene Highfield",,,3
"കർത്താവിനെ നാം സ്തുതിക്ക ഹേ ദൈവ മക്കളെ!","കർത്താവിനെ നാം സ്തുതിക്ക ഹേ ദൈവ മക്കളെ!","കർത്താവിനെ നാം സ്തുതിക്ക ഹേ ദൈവ മക്കളെ!","നാം സ്തോത്രം സ്തോത്രം സ്തോത്രംകഴിക്ക!",karttavine_nam_stutikka_he_daiva,Malayalam,"Volbrecht Nagel",,,1
"When our loved parents are away","When our loved parents are away",,,when_our_loved_parents_are_away,English,,,,1
"What Would Jesus Do?","With Jesus as your Savior","What Would Jesus Do?","O, ""What would Jesus do?""",with_jesus_as_your_savior,English,"A. O. H.",,,5
"A holy air is breathing round a fragrance","A holy air is breathing round a fragrance",,,a_holy_air_is_breathing_round,,"Abiel A. Livermore",,,30
"Glory land","A pilgrim in a weary land","Glory land","He keeps me all the way",a_pilgrim_in_a_weary_land,English,"M. L. Piper",,,1
"A workman in a village home","A workman in a village home",,,a_workman_in_a_village_home,,"Alice Muriel Pullen",,,5
"Abraham, when severely tried","Abraham, when severely tried",,,abraham_when_severely_tried,,"Charles Wesley, 1707-1788",,,34
"Affliction is a stormy deep","Affliction is a stormy deep",,,affliction_is_a_stormy_deep,,"Nathaniel Cotton",,,86
"After the Christian's tears","After the Christian's tears",,,after_the_christians_tears,English,"E. J.",,,11
"Let your faith, like grand old Daniel's","All along the Christian's pathway",,"Let your faith, like grand old Daniel's",all_along_the_christians_pathway,,"Belle Kellogg Towne",,,4
"A wonderful day is waiting ahead","All the world is groaning",,"A wonderful day is waiting ahead",all_the_world_is_groaning,,"Ozora Stearns Davis",,,1
"Alleluia, alleluia, let the holy anthem rise","Alleluia, alleluia, let the holy anthem rise",,,alleluia_alleluia_let_the_holy_anthem_ri,English,,,,30
"Why walk alone","Along life's pathway we can walk",,"Why walk alone",along_lifes_pathway_we_can_walk,,"D. E. Barks",,,1
"And art thou gracious Master, gone","And art thou gracious Master, gone",,,and_art_thou_gracious_master_gone,English,,,,40
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",,,and_will_the_judge_descend,English,"Philip Doddridge",,,305
"No hiding from Jesus","Are you drifting along","No hiding from Jesus","From the window of heaven",are_you_drifting_along,,"George W. West",,,1
"When fair heaven I see","Brother, why are you sad","When fair heaven I see","Well, glory hallelujah, I'm going through",brother_why_are_you_sad,English,"Vep B. Ellis",,,3
"All will be glory, by and by","By and by, we'll be gathered home","All will be glory, by and by","We shall meet in the bright tomorrow",by_and_by_well_be_gathered_home,English,"Lydia N. Williams",,,4
"Fairest Lord Jesus","Fair are the meadows, Fairer still the woodlands","Fairest Lord Jesus",,fair_are_the_meadows_fairer_still_the_wo,,,,,5
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",,,faith_adds_new_charms_to_earthly_bliss,,"Daniel Turner",,,224
"Father, at thy footstool see","Father, at thy footstool see",,,father_at_thy_footstool_see,,"Charles Wesley, 1707-1788",,,47
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",,,father_lead_me_day_by_day,,"John Page Hopps",,,160
"Father, supply my [our] every need","Father, supply my [our] every need",,,father_supply_my_every_need,,"Charles Wesley, 1707-1788",,,40
"Firm and unmoved are they that rest their souls on God","Firm and unmoved are they that rest their souls on God",,,firm_and_unmoved_are_they,,"Isaac Watts, 1674-1748",,,61
"Let us work together here","Food and raiment, shelter too",,"Let us work together here",food_and_raiment_shelter_too,English,,,,1
"For a season called to part","For a season called to part",,,for_a_season_called_to_part,,"John Newton",,,270
"Forbid it, Lord, that we","Forbid it, Lord, that we",,,forbid_it_lord_that_we_who_from,,,,,4
"Gerat is the Lord, our God","Gerat is the Lord, our God",,,great_is_the_lord_our_god_and_let_his,,,,,301
"Fill thou me","Holy Spirit, dwell with me, make me holy",,"Fill thou me",holy_spirit_dwell_with_me_make_me_holy,,"Charles Wesley, 1707-1788",,,16
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",,,how_happy_is_the_pilgrims_lot,,,,,181
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",,,how_sad_our_state_by_nature_is,English,"Isaac Watts, 1674-1748",,,289
"Song of salvation","I have heard of a Savior's love, And a wonderful","Song of salvation","Yes, yes, yes, for me",i_have_heard_of_a_saviors_love_and_a_won,,"Philip Phillips",,,32
"My song of praise","I'm going along, o'erflowing with song","My song of praise","All glory to him I bring",im_going_along_oerflowing_with_sebren,English,"George W. Sebren",,,15
"All with Me Is Well","In a land where the saved of earth shall dwell","All with Me Is Well","Yes all is well",in_a_land_where_the_saved_of_earth_shall,English,"William A. McKinney",,,1
"May I, throughout this day of thine","May I, throughout this day of thine",,,may_i_throughout_this_day_of_thine,,"Charles Wesley, 1707-1788",,,59
"Will there be any stars","Mid [midst] scenes of confusion and creature complaints","Will there be any stars","Will there be any stars",mid_scenes_of_confusion_and_creature_com,,"David Denham",,,490
"There is joy","O, a wondrous song of jubilation",,"There is joy",o_a_wondrous_song_of_jubilation,,"James Rowe",,,2
"He'll give thee rest","O lead me to Jesus, the loving","He'll give thee rest","Yes, come to Jesus",o_lead_me_to_jesus_the_loving,,,,,1
"Marching, onward we're marching","On to the front, our captain is calling",,"Marching, onward we're marching",on_to_the_front_our_captain_is_calling,English,"E. M. Douthit",,,3
"Honey from the rock","Once my poor heart found that a sinner's prayer","Honey from the rock","Yes, he gave me honey from the rock",once_my_poor_heart_found_that_a_sinners_,English,"Johnson Oatman",,,8
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",,,rejoice_rejoice_believers_and_let_your_l,English,Borthwick,,,334
"Millennial glory","Rejoice, rejoice, the promised time is coming","Millennial glory",,rejoice_rejoice_the_promised_time_is_com,,"J. Saunderson",,,67
"Sabbath Bells","Sabbath bells are chiming, far and near","Sabbath Bells","Sabbath bells",sabbath_bells_are_chiming_far_and_near,English,"Haldor Lillenas",,,2
"Ye who in the right are strong","See, O see, the mighty wave",,"Ye who in the right are strong",see_o_see_the_mighty_wave,,"J. Hitchcock",,,2
"The world for Jesus","Soldiers of the cross, the trumpet calls to arms","The world for Jesus","March to victory",soldiers_of_the_cross_the_trumpet_calls_,English,"M. Cummings",,,2
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,English,"Isaac Watts, 1674-1748",,,367
"There will be a testing time","There are days of gladness free","There will be a testing time","All must face a testing time",there_are_days_of_gladness_free,English,"W. Oliver Cooper",,,1
"And I know it","There are plenty of doubts about lots of things","And I know it","Yes, God is all right",there_are_plenty_of_doubts_about_lots_of,English,"Herbert Buffum",,,1
"When I reach heaven","There is a city, I'm told, built","When I reach heaven",,there_is_a_city_im_told_built,English,"B. I. Cline",,,3
"Longing for home","Though the journey seems long","Longing for home","Yes, I'm longing for home",though_the_journey_seems_long,English,"L. E. Butrum",,,1
"Though trouble assail, and dangers affright","Though trouble assail, and dangers affright",,,though_troubles_assail_and_dangers_affri,,,,,429
"When the saints are marching in, Joyful songs","Through the shining gate, Where the angels wait",,"When the saints are marching in, Joyful songs",through_the_shining_gate_where_the_angel,,"Katharine E. Purvis",,,41
"Stepping in the light","Trying to walk in the steps of the Savior","Stepping in the light","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,,"Lidie H. Edmunds; Eliza E. Hewitt",,,186
"Fight for the right brother","Under the nation's banner",,"Fight for the right brother",under_the_nations_banner,,"Ella Mcafferty",,,1
"Vain, delusive world, adieu","Vain, delusive world, adieu",,,vain_delusive_world_adieu,,"Charles Wesley, 1707-1788",,,289
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",,,walk_in_the_light_so_shalt_thou_know,,"Bernard Barton",,,476
"On to glory land","We are marching to the land of glory","On to glory land","On, yes, on the glory road",we_are_marching_to_the_land_of_glory,English,"Thomas Benton",,,1
"Marching along, we are marching","We are rising, we are rising with the change",,"Marching along, we are marching",we_are_rising_we_are_rising_with_the_cha,,,,,6
"We by his Spirit prove","We by his Spirit prove",,,we_by_his_spirit_prove,,"Charles Wesley, 1707-1788",,,32
"We journey through a vale of tears","We journey through a vale of tears",,,we_journey_through_a_vale_of_tears,,"Bernard Barton",,,51
"We praise thee, Lord, if but one soul","We praise thee, Lord, if but one soul",,,we_praise_thee_lord_if_but_one_soul,,,,,26
"We thy people praise thee","We thy people praise thee",,,we_thy_people_praise_thee,,"Kate S. Page",,,8
"We'll journey together to Zion","We'll journey together to Zion",,,well_journey_together_to_zion_that_beaut,,,,,11
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",,,weary_souls_that_wander_wide,,"Charles Wesley, 1707-1788",,,119
"Saved by grace","Weighed down with sin, with guilt oppressed","Saved by grace",,weighed_down_with_sin_with_guilt_oppress,English,"Celia Sanford",,,2
"When languor and disease invade","When languor and disease invade",,,when_langor_and_disease_invade,,"Augustus M. Toplady, 1740-1778",,,303
"When little Samuel woke","When little Samuel woke",,,when_little_samuel_woke,,"Jane Taylor",,,109
"When, rising from the bed of death","When, rising from the bed of death",,,when_rising_from_the_bed_of_death,English,,,,258
"When shall thy lovely face be seen","When shall thy lovely face be seen",,,when_shall_thy_lovely_face_be_seen,English,"Isaac Watts, 1674-1748",,,33
"When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",,,when_the_fierce_north_wind_with_his_airy,,"Isaac Watts, 1674-1748",,,31
"When the worn spirit wants repose","When the worn spirit wants repose",,,when_the_worn_spirit_wants_repose,English,,,,117
"When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",,,when_verdure_clothes_the_fertile_vale,,"Anne Steele",,,136
"Bring Sunshine","Where some pathway in shadow is lying","Bring Sunshine","Hope and good cheer",where_some_pathway_in_shadow_is_lying,English,"Alice Jean Cleator",,,2
"While nature was sinking in stillness to rest","While nature was sinking in stillness to rest",,,while_nature_was_sinking_in_stillness_to,,,,,59
"While sounds of war are heard around","While sounds of war are heard around",,,while_sounds_of_war_are_heard_around,,"John Aikin",,,50
"Who are these [those] arrayed in white","Who are these [those] arrayed in white",,,who_are_these_arrayed_in_white,,"Charles Wesley, 1707-1788",,,154
"Whosoever will, whosoever will, send the proclamation","Whosoever heareth, shout, shout the sound",,"Whosoever will, whosoever will, send the proclamation",whosoever_heareth_shout_shout_the_sound,,"Philip P. Bliss",,,305
"Why should we boast of time to come","Why should we boast of time to come",,,why_should_we_boast_of_time_to_come,,"M. Wilkes",,,31
"Why sleep we, my brethren, Come let us arise","Why sleep we, my brethren, Come let us arise",,,why_sleep_we_my_brethren_come_let_us_ar,,,,,66
"Why will ye [you] waste on trifling cares","Why will ye [you] waste on trifling cares",,,why_will_ye_waste_on_trifling_cares,,"Philip Doddridge",,,203
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,,"Harriet Auber",,,259
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",,,with_sacred_joy_we_lift_our_eyes,,"Thomas Jervis",,,81
"Within thy house, O Lord, our God","Within thy house, O Lord, our God",,,within_thy_house_o_lord_our_god,,,,,91
"Wounded for me, wounded for me","Wounded for me, wounded for me",,,wounded_for_me_wounded_for_me,,"Gladys W. Roberts; W. G. Ovens",,,54
"Ye golden lamps of heaven, farewell [adieu]","Ye golden lamps of heaven, farewell [adieu]",,,ye_golden_lamps_of_heaven_farewell,,"Philip Doddridge",,,153
"Ye have heard the wondrous story","Ye have heard the wondrous story",,,ye_have_heard_the_wondrous_story,,,,,1
"Ye praying souls, rejoice","Ye praying souls, rejoice",,,ye_praying_souls_rejoice,,"Samuel Medley",,,16
Strong-Hold,"Ye prisoners of hope",Strong-Hold,,ye_prisoners_of_hope_oerwhelmed_with_gri,English,,,,10
"Ye sinners, fear the Lord","Ye sinners, fear the Lord",,,ye_sinners_fear_the_lord,,,,,45
"Ye trembling captives, hear ","Ye trembling captives, hear ",,,ye_trembling_captives_hear,English,,,,65
"Ye who know your sins forgiven","Ye who know your sins forgiven",,,ye_who_know_your_sins_forgiven,,,,,67
"Dearer than all","Ye who the love of a mother have known",,"Dearer than all",ye_who_the_love_of_a_mother_have_known,,"A. H. Ackley",,,10
"Yes, I will bless thee, O my God","Yes, I will bless thee, O my God",,,yes_i_will_bless_thee_o_my_god,,"Ottiwell Heginbotham",,,88
"You cannot hide from Jesus","You cannot hide from Jesus",,,you_cannot_hide_from_jesus,,"Ozora Stearns Davis",,,1
"Bless, O my soul, the living God","Bless, O my soul, the living God",,,bless_o_my_soul_the_living_god,English,,,,301
"We praise thee, O God, we acknowledge thee to be the Lord","We praise thee, O God, we acknowledge thee to be the Lord",,,we_praise_thee_o_god_we_acknowledg_chant,,,,,369
Benedictus,"Blessed be the Lord God of Israel",Benedictus,,blessed_be_the_lord_god_of_israel_chant,,,,,303
"My refuge is the God of love","My refuge is the God of love",,,my_refuge_is_the_god_of_love,,,,,60
"We love the lord and we aodre","We love the lord and we aodre",,,we_love_thee_lord_and_we_adore,,,,,37
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",,,father_of_jesus_christ_my_lord_my_savior,,,,,59
"Father of lights, from whom proceeds","Father of lights, from whom proceeds",,,father_of_lights_from_whom_proceeds,,,,,30
"Flowers, wild wood flowers","Flowers, wild wood flowers",,,flowers_wild_wood_flowers,,,,,4
"Within these walls be peace!","Within these walls be peace!",,,within_these_walls_be_peace,,,,,69
"Go Out in Joy","""Go out in joy,"" sounds the word of the prophet ","Go Out in Joy",,go_out_in_joy_sounds_the_word,English,"Milburn Price",11.10.11.10,,1
"Lord God! to Thee be Blessing","Lord God! to Thee be blessing (Herr Gott! dich will ich loben)","Lord God! to Thee be Blessing",,lord_god_to_thee_be_blessing,"English; German","Georg Blaurock, burnt 1529; John J. Overholt",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 30, from",1
"Works of God","The spacious firmament on high","Works of God",,the_spacious_firmament_on_high,English,,8.8.8.8,,782
"The cause is right","We are marching to the fray","The cause is right","Marching on with a steady step and true",we_are_marching_to_the_fray,,"C. D. Emerson",,,2
"He Never Will Forsake","Tho’ the way be dark, yet the Lord hath said","He Never Will Forsake","Praise His holy name, I am saved from fear",though_the_way_be_dark_yet_the_lord_hath,English,"H. J. Zelley",,,4
"You Are My Shepherd","I have all I need","You Are My Shepherd","You are my shepherd, you are my friend",i_have_all_i_need,English,"Christopher Walker, b. 1947",,,1
"For Your Gracious Blessing","For your gracious blessing","For Your Gracious Blessing",,for_your_gracious_blessing,English,,,Traditional,2
"Faithful God, faithful God","Faithful God, faithful God",,,faithful_god_faithful_god,English,"Christopher Alan Bowater, b. 1947",,,2
"Yet will I praise him; I will lift my hands to my Redeemer","Though the fruit tree doesn't blossom",,"Yet will I praise him; I will lift my hands to my Redeemer",though_the_fruit_tree_doesnt_blossom,English,"Geraldine Latty, b. 1963",,,1
"Riding through the desert, gently the wise men go","Riding out across the desert",,"Riding through the desert, gently the wise men go",riding_out_across_the_desert,English,"Peter Ratcliffe, b. 1958","8.7.8.7 D",,1
"Deep in the darkness a starlight is gleaming","Deep in the darkness a starlight is gleaming",,,deep_in_the_darkness_a_starlight_is,English,"Jan Berry, b. 1953",11.10.11.10,,1
"We turn to God when we are sorely pressed","We turn to God when we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer, 1906-1945",10.10.10.10,"<cite>Letters and Papers in Prison</cite>, 1953, SCM Press; Tr.: Compilers of <cite>Church Hymnary</cite>, 4th ed. 2005",3
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs, b. 1947",6.6.8.6,,6
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Easter Morn Is Breaking","Easter morn is breaking, over land and sea","Easter Morn Is Breaking",,easter_morn_is_breaking_over_land_and_se,English,"Lavinia E. Brauff",11.11.11.11,"<cite>Riches of Grace</cite> by Edmund S. Lorenz et al. (Dayton, OH: Lorenz & Company, 1897)",2
"Bitter Was the Night","Bitter was the night","Bitter Was the Night",,bitter_was_the_night,English,"Sydney Carter",5.8.5.6,,2
"Blood Was on the Crown of Thorns","Blood was on the crown of thorns","Blood Was on the Crown of Thorns",,blood_was_on_the_crown_of_thorns,English,"Mary Rose Jensen",7.6.7.7.7,,1
"We Know That God Works Things for Good","We know that God works things for good","We Know That God Works Things for Good",,we_know_that_god_works_things_for_good,English,"Calvin Seerveld",8.6.8.6,,2
"Faith Comes by Hearing","Faith comes by hearing","Faith Comes by Hearing",,faith_comes_by_hearing,English,"Paul O. Davidson",,,1
"We Are Ambassadors for Christ","We are ambassadors for Christ","We Are Ambassadors for Christ",,we_are_ambassadors_for_christ_god_appeal,English,"Joel Martinson",8.6.8.6,,1
"For By Grace You Have Been Saved","For by grace you have been saved and even faith is not your own","For By Grace You Have Been Saved",,for_by_grace_you_have_been_saved_and,English,"Michael Harper; Kari Tikka",,,2
"Wake Up, O Sleeper","Once you were darkness","Wake Up, O Sleeper","Wake up, O sleeper, and rise from the dead",once_you_were_darkness_but_now_you,English,"Graham Kendrick",,,2
"Lo, I Have Come to Do Your Will","Sacrifice and offering you have not desired","Lo, I Have Come to Do Your Will","Lo, I have come to do your will, O God",sacrifice_and_offering_you_have_not_des,English,"Paul O. Davidson",10.8.13.8,,1
"Ten Lepers","Ten men, lepers in a Hebrew town","Ten Lepers","Ten unclean and nowhere to go",ten_men_lepers_in_a_hebrew_town,English,"Sister Miriam Therese Winter",,,2
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",,,with_glory_clad_with_strength_arrayed,English,,,,123
"Christ Hath Redeemed Me","While I was sinning and straying","Christ Hath Redeemed Me","Christ hath redeemed me",while_i_was_sinning_and_straying,English,"Rev. James Bruce Mackay",,,1
"Fat Robin Redbreast","Fat Robin Redbreast, perching in a tree","Fat Robin Redbreast",,fat_robin_redbreast_perching_in_a_tree,English,"Gretchen O. Murray",,,1
"I Don't Have Time","You may ask me why I'm missing all the worldly pleasure here","I Don't Have Time","Well I don't have time",you_may_ask_me_why_im_missing_all_the_wo,English,"F. R.",,,1
"My Friend and Saviour","I have found a precious Friend who walks beside me","My Friend and Saviour","Yes, a precious friend is Christ my Lord and Saviour",i_have_found_a_precious_friend_who_walks,English,"J. M. Henson",,,1
"When the Sun Goes Down","On the long, long road to that bright abode","When the Sun Goes Down","When the glowing sun goes peacefully down",on_the_long_long_road_to_that_bright_abo,English,"Rev. Alfred Barratt",,,1
"Gold at the Rainbow's End","A legend says to many men","Gold at the Rainbow's End","There's a sanctified throng at the end of the Rainbow",a_legend_says_to_many_men,English,"D. T. C.",,,1
"When I'm Alone","Glories all gleaming","When I'm Alone",,glories_all_gleaming_oft_in_my_dreaming,English,"J. M. Henson",,,3
"When the Singers Get Home","When the singers shall gather by the beautiful river","When the Singers Get Home","When we gather up in glory",when_the_singers_shall_gather_by_the_bea,English,"W. C. W.",,,1
"We're Going Away to Heaven Our Home","Working time will soon be over, and our pilgrimage will cease","We're Going Away to Heaven Our Home","We're going away to heaven our home",working_time_will_soon_be_over_and_our_p,English,"J. B. H.",,,1
"When I Bid This World Good-By","Glory light is brightly shining all along the way","When I Bid This World Good-By","I will soon be going home across the rolling foam",glory_light_is_brightly_shining_all_alon,English,"L. O. B.",,,1
"I Am Going There Some Day","I am going home some happy day, my blessed Lord and King to see","I Am Going There Some Day","Over there in that sweet home of many mansions fair",i_am_going_home_some_happy_day_my_blesse,English,"J. F. L.",,,1
"Oh, why should I wander a stranger from Thee","Oh, why should I wander a stranger from Thee",,,o_why_should_i_wander_an_outcast,English,"Joseph Swain",,,1
"El rorro","Del elefante hasta el mosquito","El rorro","A la rurrurru, niño chiquito",del_elefante_hasta_el_mosquito,Spanish,,,"Villancico mexicano tradicional",1
"From the Bottom of My Heart","From the bottom of my heart I can truly say","From the Bottom of My Heart",,from_the_bottom_of_my_heart_i_can_truly_,English,"H. D. L.",,,1
"Fight on, my soul, till death","Fight on, my soul, till death",,,fight_on_my_soul_till_death,English,"George Heath",6.6.8.6,,1
"Young people, hear me as your friend","Young people, hear me as your friend",,,young_people_hear_me_as_your_friend,English,"Lee Wells",8.8.8.6,,1
"Weary soldiers of the cross, seek rest","Weary soldiers of the cross, seek rest",,,weary_soldiers_of_the_cross_seek_rest,English,,,,1
"Facing Toward the City","There's a place where many mansions with a lustrous beauty shine","Facing Toward the City","Are you facing t'ward the city of the King",theres_a_place_where_many_mansions,English,"Jennie Wilson",,,2
"In the beginning was the Word","In the beginning was the Word",,,in_the_beginning_was_the_word_and_the_wo,English,,,,3
"En la noche los pastores (On the Hills by Night the Shepherds)","En la noche los pastores (On the hills by night the shepherds)","En la noche los pastores (On the Hills by Night the Shepherds)","a ardorar al niño (Come to Bethlehem)",en_la_noche_los_pastores,"English; Spanish","Carlos Colón, n. 1966",,"Tradicional de España",14
"Sed llenos, hermanos","Sed llenos, hermanos","Sed llenos, hermanos",,sed_llenos_hermanos,Spanish,,,"Basada en Efesios 5:18-19",1
"Father in Heaven","Father in heaven, thou hast freely given","Father in Heaven",,father_in_heaven_thou_hast_freely_given,English,"E. A. Barnes",,,1
"O Angel Fair","O angel fair of Easter dawn","O Angel Fair","He lives! He lives!",o_angel_fair_of_easter_dawn,English,"Lizzie Douglas Foulks DeArmond",,"<cite>World-Wide Hosannas</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music, 1904)",2
"Jesus He'ama Navesenėševatama","Jesus A he'ama HE navesenėševatama","Jesus He'ama Navesenėševatama",,jesus_a_heama_navesenesevatama,Cheyenne,"Belle Wilson Rouse, 1903-1971",,,1
"Ah ya zain ","Ya ma qal ya ma qal (Egal, was die Leute auch reden)","Ah ya zain ","Ah ya zain ah ya zain (O du Gute, du Beste der Menschen)",ya_ma_qal_ya_ma_qal,"Arabic; German","Sayed Darwish, 1892-1923; Saad Thamir",,,1
"Naschid Al-Iftar (Hymn for the fast-breaking)","Ya ilahe lkauni inna leke sumna","Naschid Al-Iftar (Hymn for the fast-breaking)",,ya_ilahe_lkauni_inna_leke_sumna,Arabic,,,Palestine/Iraq,1
"Your Days and Ways to God Surrender","Your days and ways to God surrender","Your Days and Ways to God Surrender",,your_days_and_ways_to_god_surrender,English,"Georg C. Neumark, 1621-1681; Laurie F. Gauger, b. 1965",9.8.9.8.8.8,,1
"We Want Thy Very Best","God has His best things for the few","We Want Thy Very Best","I want among the victor's throng",god_has_his_best_things_for_the_few,English,,,,5
"Satisfied With Jesus","Are you satisfied with Jesus?","Satisfied With Jesus","Fully satisfied with Jesus?",are_you_satisfied_with_jesus,English,"Mrs. J. B. Vaughan",,,1
