displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Above the voices of the world around me","Above the voices of the world around me",,,above_the_voices_of_the_world_around_me,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,3
"Seek, O seek the Lord, while he is near","God be with us in our lives",,"Seek, O seek the Lord, while he is near",god_be_with_us_in_our_lives_direct_us,English,"James Phillip McAuley, 1917-76","7.7.7.5 with refrain",,3
"Alleluia! Give the Glory","Where two or three are gathered","Alleluia! Give the Glory","Alleluia! Alleluia!",where_two_or_three_are_gathered_in_my,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,,3
"Vida nueva encontré","Ya mi vida se la debo a Jesús","Vida nueva encontré","Vida nueva encontré",ya_mi_vida_se_la_debo,Spanish,"Adán A. Calderón",,"Latin America",3
"Follow Jesus","Follow Jesus, take no chance getting lost","Follow Jesus","Don't worry if you cannot see",follow_jesus_take_no_chance_getting_lost,English,"Margaret Pleasant Douroux, b. 1941",,,3
"One Flock, One Shepherd","[One Flock, One Shepherd]","One Flock, One Shepherd",,one_flock_one_shepherd,English,"Stephen R. Adams",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",2
"This Is How We Know","This is how me know","This Is How We Know",,this_is_how_we_know_this_is_how_we,English,,,,2
"Children from Your Vast Creation","Children from your vast creation","Children from Your Vast Creation",,children_from_your_vast_creation,English,"David A. Robb","8.7.8.7 D",,2
"David, the Keeper of his Father's Sheep","As David kept his father's flock","David, the Keeper of his Father's Sheep",,as_david_kept_his_fathers_flock,English,,8.8.8.8,,2
"Jesus My Friend Is Great","Jesus my friend is great","Jesus My Friend Is Great",,jesus_my_friend_is_great,English,"Katsushiko Shimada; Yuji Abe; Nobuaki Hanaoka",,Japanese,2
"Jesus Christ Wanikiya, Taḣcaska Nitawa kiŋ","Jesus Christ Wanikiya, Taḣcaska Nitawa kiŋ",,,jesus_christ_wanikiya_tahcaska_nitawa,Dakota,,,,2
"He Knows My Name ","I have a Maker ","He Knows My Name ","He knows my name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"With God As Our Friend","With God as our Friend, with his Spirit and Word","With God As Our Friend",,with_god_as_our_friend_with_his_spirit_a,,"Carl Olof Rosenius, 1816-1868",11.11.11.6.6.11,,2
"O God, when wilt thou come","O God, when wilt thou come",,,o_god_when_wilt_thou_come,English,,,,2
"Rise, Follow Me, Our Master Saith","Rise, follow me! our Master saith","Rise, Follow Me, Our Master Saith",,rise_follow_me_our_master_saith,English,"Johann Scheffler (1624-1677); Catherine Winkworth, 1827-1878",8.8.8.8.8,,2
"Bread of Life, Cup of Blessing","This is why I came","Bread of Life, Cup of Blessing","Bread of life, cup of blessing",this_is_why_i_came,English,"Delores Dufner, OSB, b. 1939",,,2
"Join We All with One Accord","Join we all with one accord","Join We All with One Accord",,join_we_all_with_one_accord,English,"Matthew of Kunwald; Gabriel Komarovsky; Michael Weisse","7.7.7.7 D","Moravian tr. (1904)",2
"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","Eres Dueño tierno (You, our tender shepherd)","¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)",eres_dueno_tierno_tu_el_buen_pastor,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,2
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness","Christ, We Come with Joy and Gladness",,christ_we_come_with_joy_and_gladness,English,"Constance M. Cherry","8.7.8.7 D",,2
"Life Line","We are out upon life’s ocean","Life Line","The Life Line, the Life Line",we_are_out_upon_lifes_ocean_oft_the,,"Laura E. Newell",,,2
"Come, Come To-day","Back from the weary wand'ring","Come, Come To-day","Still, still Jesus is calling",back_from_the_weary_wandering,,"Fanny J. Crosby",,,2
"Are You a Shepherd?","Are you a shepherd, good shepherd who leads us","Are You a Shepherd?","Yes, you are shepherd, parent and teacher",are_you_a_shepherd_good_shepherd,English,"Ruth Duck","11.10.11.10 with refrain",,2
"I Can not Be Moved","When the days are dreary","I Can not Be Moved","I can not be, I can not be moved",when_the_days_are_dreary_i_can_not_be_mo,English,"R. E. W.",,,2
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood, 1936-",7.7.7.5,"Aboriginal people of Arnhem Land",2
"Far beyond our mind’s grasp and our tongue's declaring","Far beyond our mind’s grasp and our tongue's declaring",,,far_beyond_our_minds_grasp_and_our_tongu,English,"Francisco F. Feliciano, 1941-; James Blundell Minchin, 1942-",12.13.12.12,,2
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",,,i_need_you_lord_for_i_have_seen,English,"Clifford George Taylor, 1915-94",8.8.8.8,,2
"I do not know the man","'I do not know the man'","I do not know the man",,i_do_not_know_the_man,English,"Michael Forster, b. 1946",6.6.8.6,,2
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"Jesus Came","Jesus came, a tender shoot","Jesus Came","Alleluia, Alleluia",jesus_came_a_tender_shoot,English,"Nathan Burbank; Sheri Smith",,,2
"Jesus, life of all the world","Jesus, life of all the world","Jesus, life of all the world",,jesus_life_of_all_the_world,English,"Margaret Clarkson, 1915-",7.8.7.8.7.7,,2
"He Calleth His Sheep","O Jesus, our Shepherd, how sweet is thy voice","He Calleth His Sheep","Jesus now is calling, calling, calling",o_jesus_our_shepherdhow_sweet_is_thy_voi,English,"F. G. Burroughs",,,2
"Be Glad of Heart, All You Who Seek","[Be Glad of Heart, All You Who Seek]","Be Glad of Heart, All You Who Seek",,be_glad_of_heart_all_you_who_seek,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Christ Is the Bread of Life Indeed","[Christ Is the Bread of Life Indeed]","Christ Is the Bread of Life Indeed",,christ_is_the_bread_of_life_indeed,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Christ, the Church's Lord","[Christ, the Church's Lord]","Christ, the Church's Lord",,christ_the_churchs_lord,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"More Abundantly","[More Abundantly]","More Abundantly",,more_abundantly,English,"Thoro Harris",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"The True Shepherd","[The True Shepherd]","The True Shepherd",,the_true_shepherd,English,"Frederick W Faber",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"Where Briars Grow","[Where Briars Grow]","Where Briars Grow",,where_briars_grow,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"You Are My Shepherd","You are my shepherd; I am your lamb","You Are My Shepherd",,you_are_my_shepherd_i_am_your_lamb,English,"Mary Rice Hopkins; Denny Bouchard",,,1
"Inside the Door","Inside the door, O safe retreat","Inside the Door","Inside the door, oh, praise the Lord",inside_the_door_o_safe_retreat,,"U. P.",8.8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Inside_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (493)",1
"That's the Name I Love","Jesus, Jesus, Jesus","That's the Name I Love",,jesus_jesus_jesus_thats_the_name_i_love,English,"E. Margaret Clarkson",,,1
"Yes, God Is Real","Yes, God is real","Yes, God Is Real",,yes_god_is_real,English,"Phillip Landgrave",,,1
"With Welcome Heart We Greet You, Lord","With welcome heart we greet you, Lord","With Welcome Heart We Greet You, Lord",,with_welcome_heart_we_greet_you_lord,English,"Fred R. Anderson, 1941-","8.6.8.6 D",,1
"God, What a Faith-Filled Mystery","God, what a faith-filled mystery","God, What a Faith-Filled Mystery",,god_what_a_faith_filled_mystery,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"O Shepherd Divine","O Shepherd divine, I know Thou art mine","O Shepherd Divine",,o_shepherd_divine_i_know_thou_art_mine,,"Herbert Work (1904-1982)",Irregular,,1
"Sometimes We Wait, Expecting God","Sometimes we wait, expecting God","Sometimes We Wait, Expecting God",,sometimes_we_wait_expecting_god,English,"Daniel Charles Damon, 1955-",8.8.8.8,,1
"""I Am the Door,"" the Savior Said","""I am the Door,"" the Savior said","""I Am the Door,"" the Savior Said",,i_am_the_door_the_savior_said,,"Norman Johnson",,,1
"Purify My Heart","Purify my heart, O Father","Purify My Heart",,purify_my_heart_o_father,English,"Richard Leach",8.8.8.6,,1
"Welcome into the Fold","As I soar in flights of fancy","Welcome into the Fold","Welcome me into the fold",as_i_soar_in_flights_of_fancy,,"Miss Jennie Stout",,,1
"Ô Viens, Jésus, Ô Viens Emmanuel","Ô viens, Jésus, ô viens Emmanuel","Ô Viens, Jésus, Ô Viens Emmanuel",,o_viens_jesus_o_viens_emmanuel,"English; French","Frère Pierre-Yves",8.8.8.8,,1
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"You Have Looked upon the Lowly","You have looked upon the lowly","You Have Looked upon the Lowly",,you_have_looked_upon_the_lowly,English,"Omer Westendorf",,,1
"I Know His Voice","Tho' I my Saviour may not see","I Know His Voice","I know His voice, my Saviour's voice",though_i_my_savior_may_not_see,,"Rev. Johnson Oatman, Jr.",,,1
"From the breaking of the dawn","From the breaking of the dawn",,,from_the_breaking_of_the_dawn,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,1
"Sing the gospel of salvation","Sing the gospel of salvation",,,sing_the_gospel_of_salvation,English,"Michael Forster (b. 1946)","8.7.8.7 D",,1
"Bread of Life, Broken and Shared (Pain de vie, partagé)","Je suis le pain vivant (I am the Bread of Life)","Bread of Life, Broken and Shared (Pain de vie, partagé)","Pain de vie, partagé (Bread of life, broken and shared)",i_am_the_bread_of_life_all_who,"English; French","David-Roger Gagnon",,,1
"So God loved the people of the world","So God loved the people of the world",,,so_god_loved_the_people_of_the_world,English,"D'Arcy Wood, 1936-",,"Aboriginal people of Amhem Land",1
"Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-","8.7.8.7 D",,1
"Shepherd, Source of Our Contentment","Shepherd, source of our contentment","Shepherd, Source of Our Contentment",,shepherd_source_of_our_contentment,English,"F. Richard Garland","8.7.8.7 D",,1
"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"In Every Changing State of Mind","By grace we grasp a thread of hope","In Every Changing State of Mind","In every changing state of mind",by_grace_we_grasp_a_thread_of_hope,English,"Daniel Charles Damon","8.6.8.6 with refrain",,1
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"O sacred head, surrounded","O sacred head, surrounded","O sacred head, surrounded",,one_father_whos_giving_me_life,English,"Paul Gerhardt, 1607-1676; Henry Williams Baker, 1821-1877",7.6.7.6.7.6.7.6,"Based on ""Salve caput cruentatum""",1
"Step by step, on and on (Jesus is the living way)","He's the one to follow","Step by step, on and on (Jesus is the living way)","Step by step, on and on",hes_the_one_to_follow,English,"Gill Hutchinson",,,1
"In His Hand","Tell me why, O Christian soldier","In His Hand",,tell_me_why_o_christian_soldier,English,"Mrs. J. F. Moser",,,1
"No One Can Help But Jesus","When burdened with sin, defiled with its stain","No One Can Help But Jesus","No one can help but Jesus",when_burdened_with_sin_defiled_with_its_,English,"G. W. D.",,,1
"One by One","One by one, pure thoughts and holy","One by One",,one_by_one_pure_thoughts_and_holy,English,"Carol Norton",,,1
"God Stands in the Great Assembly","God stands in the great assembly","God Stands in the Great Assembly",,god_stands_in_the_great_assembly,English,,8.7.8.7,"OPC/URCNA 2016",1
"Vida abundante (Life in Abunudance)","En la cruz murió mi Jesús (On the cross is where Jesus died)","Vida abundante (Life in Abunudance)","Vida abundante Jesús afrece (Life in abundance is what he offers)",on_the_cross_is_where_jesus_died,"English; Spanish","Rafael Enrique Urdaneta M., n. 1941; Regino Ramos, Jr.",,,1
"Christ the Good Shepherd","As we partake of this bread of life","Christ the Good Shepherd","Christ the Good Shepherd, shepherd your people",as_we_partake_of_this_bread_of_life,English,"Bob Hurd",,,1
"Jesús me pastorea","Jesús me pastorea","Jesús me pastorea",,jesus_me_pastorea_camino,Spanish,,,,1
"Out in the Wilderness","In the desert wilds of sin","Out in the Wilderness","Lost! lost! out in the wilderness",in_the_desert_wilds_of_sin,English,"Rev. E. A. Hoffman",,,1
"Cristo me ama, esto sé","Cristo me ama, esto sé","Cristo me ama, esto sé",,cristo_me_ama_esto_se_y_la_cruz,Spanish,"Ronald Hamilton; Ruth Ann Flower",,,1
"Hark to Jesus","Hark to Jesus, hark to the Giver of gladness","Hark to Jesus","He came from glory with all who would hear to be sharing",hark_to_jesus_hark_to_the_giver_of_gladn,English,"Dorothy Lehman Sumerau",,,1
"Vine Para Que Tengan","Yo soy el buen pastor (The good shepherd am I)","Vine Para Que Tengan","Vine para que tengan (I have come to give you)",yo_soy_el_buen_pastor_a_mis_ovejas,"English; Spanish",,,,1
"O Christ, Impart Your Teaching True","O Christ, impart your teaching true","O Christ, Impart Your Teaching True",,o_christ_impart_your_teaching_true,,"Michael Sattler; Myron Augsburger",8.8.8.8,"<i>Ausbund</i>, 1583; adapt. Mennonite Worship and Song Committee",1
"We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)","We, your people, sing your praises (Bon Berger, ton peuple t’adore)","We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)",,we_your_people_sing_your_praises,,"Rebecca Mosley; Josephine Munyeli","8.7.8.7 D",,1
"Jézus a jó pásztor","Jézus a jó pásztor, vele megyünk","Jézus a jó pásztor",,jezus_a_jo_pasztor_vele_megyunk,Hungarian,"Döka Zoltán; Maggie Hamilton; Gyula Cseri; Dieter Trautwein",,,1
"O Come to Us, Pastor of the Flock (Vaarum aiyaa podhegeree)","Vaarum aiyaa podhegeree (Oh! come to us, Pastor of the flock)","O Come to Us, Pastor of the Flock (Vaarum aiyaa podhegeree)",,vaarum_aiyaa_podhegeree,"English; Thamilz","Veedhenaayegam Baaagavedhar",,,1
"Call Me By My Name","Alone I am yet not alone","Call Me By My Name","Just call me by my name",alone_i_am_yet_not_alone,English,"Samuel Liew",,,1
"Jesus, One'eva'ovemeno","Jesus one'eva'ovemeno!","Jesus, One'eva'ovemeno",,jesus_oneevaovemeno,Cheyenne,"Dorothy A. Thrupp; Rodolphe Petter",,,1
"Divino pastor","Divino Pastor, yo sé de tu amor","Divino pastor",,divino_pastor_yo_se_du_tu_amor,Spanish,"Herbert Work (1904-1982); Tulio N. Peverini (1932- )",,,1
"La voz de Jesús","Escuché muy dulce y llena de amor","La voz de Jesús",,escuche_muy_dulce_y_llena_de_amor,Spanish,"Jonas Monteiro de Souza (1916- ); Jorge R. Riffel (1960- )",,,1
"Jesús es mi vida","Cuando el cielo y sus estrellas","Jesús es mi vida","Él es mi Vida",cuando_el_cielo_y_sus_estrellas,Spanish,"Lorena Finis de Mayer (1969- )",,,1
"Lord, Bless Your Word to All the Young","Lord, bless your Word to all the young","Lord, Bless Your Word to All the Young",,lord_bless_your_word_to_all_the_young,English,"Johan N. Brun, 1745-1816; Carl Döving, 1867-1937; George A. T. Rygh, 1860-1942",8.7.8.7.6.6.6.6.7,,1
"A Stranger, knocking on a door","A Stranger, knocking on a door","A Stranger, knocking on a door",,a_stranger_knocking_on_a_door,English,"Brian A. Wren, 1936-",8.8.8.8.8.8,,1
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_thou_thy_flo,English,,,,1
"¿Para Qué Vivir? (Why Life?)","Sopla la brisa y me trae los ruidos (Breezes bring noises from far populations)","¿Para Qué Vivir? (Why Life?)","¿Para qué vivir? pregunta el hombre (Someone asks, ""Why life, for what is living?""",sopla_la_brisa_y_me_trae_los_ruidos,"English; Spanish",,,"Taller de Jóvenes; Chile",1
"The Shepherd's Voice","I am the good Shepherd still","The Shepherd's Voice","The Shepherd's voice we hear",i_am_the_good_shepherd_still,English,"Mrs. E. W. Chapman",,,1
"My Sheep Hear My Voice","My sheep hear My voice and I know them","My Sheep Hear My Voice",,my_sheep_hear_my_voice_couchman,English,"Charlotte E. Couchman",,,1
