hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalter Hymnal (Gray)","O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker",o_come_my_soul_bless_thou_the_lord,PsH,297,"O Come, My Soul, Sing Praise to God","Praise him, all angels",,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Gray)","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,PsH,627,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch; Richard Smallwood",Irregular,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power!",o_bless_the_lord_my_soul_with_all_thy_po,PsH1934,211,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra",Anonymous,"11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"Dutch Psalter, Psalm 103"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,PsH1934,215,"O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Thou My Soul!","O Thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,RS1900,61a,"O Thou My Soul!",,"T. Sternhold",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Thou My Soul!","O Thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,RS1900,61b,"O Thou My Soul!","Bless the Lord, O my soul!","T. Sternhold","Jas. McGranahan",,"[O Thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Rejoice Hymns","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,RH2011,65,"Bless the Lord, O My Soul",,,,Irregular,JOY,joy_12344,12344334566556671156,English,,Traditional
"Renew! Songs and Hymns for Blended Worship","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,RN1995,16,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,RoG1897,223,,,,,,,,,English,,
"RitualSong (2nd ed.)","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,RS2016,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"RitualSong (2nd ed.)","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,RS2016,86,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"RitualSong (2nd ed.)","Psalm 104: Lord, Send Out Your Spirit on Us","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,RS2016,87,"Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",,"James J. Chepponis",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_chepponis,13516545,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"RitualSong (2nd ed.)","Psalm 104: Send Forth Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_god_you,RS2016,88,"Psalm 104: Send Forth Your Spirit","Send forth your Spirit, O God","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,12314323,English,,
"RitualSong (2nd ed.)","Responsorial Psalm","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,RS2016,169,"Responsorial Psalm","Lord, send out your Spirit",,"Richard Proulx; Paul M. French; Joseph Gelineau, SJ",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,RS1996,140,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,RS1996,143,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,RS1996,146,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SSSH1843,d190,,,,,,,,,,,
"Sabbath School Psalmodist","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SSP1866,d53,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SHT1902,10,,,"Isaac Watts",,,,,,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SLSH1832,142,,,Watts,,,,,,,,
"Sacred Melodies","Bless the Lord, bless the Lord, O my soul","Bless the Lord, bless the Lord, O my soul",bless_the_lord_o_my_soul_and_forget,SM1913,d17,,,"M. Brown",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SSSC1880,435,,,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SSAS1890,435,,,,,8.6.8.6,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Oh! bless the Lord, my soul","Oh! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SSFS1842,167,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SSFS1855,194,,,Watts,,,,,,,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SESS1882,68e,,,,,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Bless the Lord, O My Soul (Bendecid al Señor)","He has done great things (Grande es su poder)",bless_the_lord_o_my_soul_and_all_crouch,SSS2019,547,"Bless the Lord, O My Soul (Bendecid al Señor)","Bless the Lord, O my soul (Bendecid, al Señor)","Andraé Crouch, 1942-2015; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969; Leslie Gómez; Eduardo Steele","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,"English; Spanish",,
"Scottish Psalter and Paraphrases","Psalm 103: O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SPAP1800,P111,"Psalm 103: O thou my soul, bless God the Lord",,,,8.6.8.6,,,,English,,
"Scripture Song Database","Bless, O my soul, the Lord your God","[Bless, O my soul, the Lord your God]",bless_o_my_soul_the_lord_your_god,NTSONG,500,"Bless, O my soul, the Lord your God",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Constant mercies","O bless the Lord, my soul!",o_bless_the_lord_my_soul_nor_let,SDAM1838,531,"Constant mercies",,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_mercies_bea,S1856,170a,,,,,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SHP1914,6,"Bless the Lord","Bless the Lord, bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,SHP1914,60,"O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",,"James Walch",,"[O come, my soul, bless thou the Lord thy Maker]",tidings_walch,134555132211765,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,SPDM1832,82,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,SH1925,135,,,"J. Montgomery","Samuel W. Beazley, 1873-",,MALDEN,malden_beazley,51712323454332455543,English,,
"Sing Joyfully","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,SJ1989,85,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,Traditional
"Sing Joyfully","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,SJ1989,102,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Sing the Faith","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,STF,2015,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,,,
"Small Church Music","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,SCM,678,,,Unknown,Unknown,,"Bless the Lord ",bless_the_lord_55117,551176662217511,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SHBB1866,12,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SHSS1839,5,,,Watts,,,,,,,,
"Songs for All","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,S4A1882,54,"Bless the Lord, O My Soul",,,"Chas. Edw. Pollock",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_pollock,32332143232332344333,English,,
"Songs for Christian Worship","Great his love","Bless the lord, O my soul, and praise him",bless_the_lord_o_my_soul_and_praise_him,S4CW1950,d22,"Great his love","As the heavens are high above us",,,,,,,,,
"Songs for Christian Worship","Bless Him, ye angels, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,S4CW1950,d175,,"Bless Him, ye angels, wondrous in might",,,,,,,,,
"Songs for Christian Worship","O praise and bless the Lord, my soul, His wondrous love proclaim","O praise and bless the Lord, my soul, His wondrous love proclaim",o_praise_and_bless_the_lord_my_soul,S4CW1950,d200,,,,,,,,,,,
"Songs for the Lord's House","Benedic, anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,S4LH1880,C15,"Benedic, anima mea",,,Mornington,,"[Bless the Lord, O my soul]",chant_mornington_55435,55435677651176543321,English,,
"Songs for the Lord's House","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,S4LH1880,97,,,"Isaac Watts","R. Harrison",,GLORY,cambridge_harrison,132121712354325,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,S4S1872,261,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,S4S1872,835,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SSHT1872,261,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SSHT1865,261,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SFTM1868,261,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SSHT1872,835,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SSHT1865,835,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SFTM1868,835,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SSPH1868,261,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SSPH1868,835,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SFTS1868,261,,,,,6.6.8.6,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SFTS1868,835,,,,,6.6.8.6,,,,,,
"Songs of Delight, for the Sunday School","Bless the Lord, Oh my soul","Bless the Lord, Oh my soul",bless_the_lord_o_my_soul_and_all_that,SDSS1875,9,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,SDCA1870,288,,,,,,,,,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_let_all,sof1995,47,"Bless the Lord, O my soul",,"Phil Rogers","Phil Rogers",,"[Bless the Lord, O my soul]",_,,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Bless the Lord, O my soul (King of kings)","King of Kings, (for ever and ever)",bless_the_lord_o_my_soul_bless_the_lord,sof1995,48,"Bless the Lord, O my soul (King of kings)","Bless the Lord, O my soul",Unknown,"Margaret Evans",,"[King of Kings, (for ever and ever)]",_,,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Bless the Lord, My Soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,SLP31896,233,"Bless the Lord, My Soul",,"E. A. Barnes","Wm. J. Kirkpatrick",,"[Oh, bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Bless the Lord, My Soul!","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,SoLP1894,202,"Bless the Lord, My Soul!",,"E. A. Barnes","Wm. J. Kirkpatrick",,"[Oh, bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Bless and Magnify","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SoML1904,61,"Bless and Magnify","O bless the Lord all ye his works",,"Benjamin F. Butts",,"[O thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_butts,55671217567132531561,,,
"Songs of Praise and Consecration","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SoPC1899,31,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Songs of Praise and Service","Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,SoPS1912,99,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"Songs of Praise Number One","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SPN11904,10a,"Bless the Lord",,,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Songs of Praise with Tunes","Praise for temporal and spiritual Mercies","O bless the Lord, my soul",o_bless_the_lord_my_soul_nor_let,SoPT1889,82,"Praise for temporal and spiritual Mercies",,"Rev. Isaac Watts (1762-1797)","Hans Georg Naegeli (1773-1836); William Batchelder Bradbury (1816-1868)",,DENNIS,dennis_nageli,331327211161151,,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","Bless the Lord, O My Soul","Bless the Lord, O my soul, I will ever rejoice",bless_the_lord_o_my_soul_i_will_ever_rej,SoP1886a,86,"Bless the Lord, O My Soul","Like a father, He loves, and He pities the same","Mrs. Harriet Jones","A. J. Abbey",,"[Bless the Lord, O my soul, I will ever rejoice]",bless_the_lord_o_my_soul_i_will_ev_abbey,12321544336577111222,English,,
"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SoR21891,75,,,,,,,,,English,,
"Songs of Saving Power","Bless the Lord, O my soul, for the grace","Bless the Lord, O my soul, for the grace",bless_the_lord_o_my_soul_for_the_grace,SoSP1890,d25,,,"John McPhail",,,,,,,,
"Songs of the Christian Life","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,SoCL1912,66,,,"James Montgomery","Charles Vincent",,"ST. ISHMAEL",st_ishmael_vincent,51767543456223455667,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SoC1862,66,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SoC1862,877,,,,,,,,,,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","O Bless the Lord, My Soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SR1889,45,"O Bless the Lord, My Soul!",,,Handel,,"[O bless the Lord, my soul!]",st_thomas_williams,51132123454343253125,English,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","O Bless the Lord","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SL21895,67,"O Bless the Lord",,"Isaac Watts","William Tansur",,"[Oh, bless the Lord, my soul!]",st_thomas_williams,51132123454343253125,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SSSW1835,55,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SSSW1833,55,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Praise to God","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SSSW1834,55,"Praise to God",,,,,,,,,,
"Spurgeon's Own Hymn Book","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SOHB2019,103b,,,,,,,,,,,
"Standard Hymns and Spiritual Songs","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,SHSP1917,131,,,"Isaac Watts","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Student Volunteer Hymnal: Eighth International Convention","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SVHE1901,d66,,,,,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,SVH1902,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,SVHS1913,d65,,,,,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,SVHS1910,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SSBR1896,8a,,,"Isaac Watts","H. J. Guantlett, Mus. Doc.",,ETERNITY,alexandria_gauntlett,55176555343255176543,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SSBR1896,8b,,,"Isaac Watts","Lowell Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, Anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,SSBR1896,P14a,"Benedic, Anima mea",,,"R. Cooke",,"[Bless the Lord, O my soul]",chant_russell_51765,517654314325134,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, Anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,SSBR1896,P14b,"Benedic, Anima mea",,,Turle,,"[Bless the Lord, O my soul]",chant_turle_11233,1123354221,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, Anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,SSBR1896,P14c,"Benedic, Anima mea",,,"G. A. Macfarren",,"[Bless the Lord, O my soul]",chant_macfarren_56512,5651231171,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,SSP1900,15,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"Sursum Corda: a book of praise","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,SCW1898,129,,,"James Montgomery",,,,,,,,
"Sweet Fields of Eden: for the Sabbath School","Bless the Lord!","Bless the Lord, O my soul",bless_the_lord_o_my_soul_i_am_going_home,SFES1882,10,"Bless the Lord!","On that bright happy shore",Aldine,"A. S. Kieffer",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_kieffer,33321651225433332165,English,,
"Tabernacle Hymns: No. 2","Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,TH21921,69,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Oh! bless the Lord my soul!","Oh! bless the Lord my soul!",o_bless_the_lord_my_soul_let_all_within,TM1851,238,,,,,,,,,,,
"The 21st Century Hymnal","Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,21CH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,AMEH1904,70,,,Watts,"W. H. H. Butler",,IMMORTALITY,immortality_butler,531432235671,English,,
