tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There is a Name I love to hear]","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,154,"There is a Name I Love to Hear","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Cornelius' Gospel Songs No. 3",CGS31929,155,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Jesus is the Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,156,"Jesus is the Name","""Jesus"" is the name, ""Jesus,"" ""Jesus,""","Frederick Whitfield","J. P. Scholfield",,jesus_is_the_name_scholfield,53335123431321533351,English,,
"[There is a name I love to hear]",Jesus,"There is a name I love to hear",there_is_a_name_i_love_to_hear_jesus,"Rodeheaver's Gospel Solos and Duets",RGSD1925,164,Jesus,"No other is so dear to me","Ina Duley Ogdon","B. D. Ackley",,there_is_a_name_i_love_to_hear_ackley,53432165153125434321,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,166,"Oh, How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Jesus is the Name","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Popular Hymnal",PH1918,167,"Jesus is the Name","Jesus is the name","Frederick Whitfield","J. P. Scholfield",,jesus_is_the_name_scholfield,53335123431321533351,,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Church Gospel Songs and Hymns",CGSH1978,169,"O How I Love Jesus",,"F. Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,170,"The Name I Love","Jesus! the name I love so well","Rev. Frederick Whitfield","W. H. Doane",,there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"[There is a Name I love to hear]","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Faith",SoF1933,171,"There is a Name I Love to Hear","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,171,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Praise",SoP1935,172,"Oh, How I Love Jesus","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,175,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,183,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,,,Traditional
"[There is a name I love to hear]","The Sweetest Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Carols",GC1905,184,"The Sweetest Name",,"Frederick Whitfield","Thoro Harris",,there_is_a_name_i_love_to_hear_harris,55123432321553312325,English,,
"[There is a name I love to hear]","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,186,,"Oh, how I love Jesus","Frederick Whitfield; Philip Doddridge","Jay Deavereaux",,wright_deavereaux,33353423,English,,
"[There is a name I love to hear]","There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,186,"There Is a Name I Love","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of His Coming",SoHC1919,187,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,187,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Tell of His Love","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Triumphant Songs No.4",TS41894,199,"Tell of His Love","O how I love Jesus","Frederick Whitfield","E. O. E.",,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Truth in Song No. 3",GTS31925,200,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",Anon.,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,210,"O How I Love Jesus","O how I love Jesus","Isaac Watts","Stephen Jones",,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Inspiring Hymns",IH1951,211,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,214,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,215,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,219,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a name I love to hear]","O how I love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Small Church Music",SCM,223,,"O how I love Jesus","Frederick Whitfield",Whitfield,,o_how_i_love_jesus,133323111122212,,,"Refrain: Traditional"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Conquest",SoC1912,223,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Light and Life Songs No. 3",LLS31918,225,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Light and Life Songs No. 4",LLS41928,225,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,225,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Favorite Hymns of Praise",FHOP,226,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Great Revival Hymns",GRH1911,229,"Oh, How I Love Jesus","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The King of Glory",KoG1918,229,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,233,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,233,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus.","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,237,"Oh, How I Love Jesus.","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,237,"Oh, How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs for Service",S4S1918,238,"Oh, how I love Jesus",,,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Herald: A Song Book With a Message",H1915,241,"O, How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Tabernacle Hymns",TH1918,242,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,,,"American spiritual"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Calvary's Praises",CP1917,244,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","O, How I Love Jesuks","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Seventh-day Adventist Hymnal",SDAH1985,248,"O, How I Love Jesuks","O, how I love Jesus, O, how I love Jesus,","Frederick Whitfield (1829-1904)",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,"13332 31111 22212",,,"19th century American Melody"
"[There is a name I love to hear]","There Is a Name I Love to Hear (Oh, How I Love Jesus)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"This Far By Faith: an African American resource for worship",TFBF1999,250,"There Is a Name I Love to Hear (Oh, How I Love Jesus)","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,o_how_i_love_jesus_13332,133323111122212,English,,Traditional
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Evangel",NE1911,257,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The World Evangel",WE1913,259,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,259,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Tabernacle Hymns: Number Three",TH31931,262,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus!","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: the Nazarene Hymnal",PWNH1951,262,"Oh, How I Love Jesus!","Oh, how I love Jesus!",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus!","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: hymnal",PWH1978,262,"Oh, How I Love Jesus!","Oh, how I love Jesus!",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Great Revival Hymns No. 2",GRH21913,262,"Oh, How I Love Jesus","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,262,,,"Rev. Frederick Whitfield","Carl Reinecke",,great_god_in_heaven_who_by_reinecke,17132171233642,English,,
"[There is a name I love to hear]","The Dearest Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,262,"The Dearest Name",,"F. Whitfield","C. C. Converse",,there_is_a_name_i_love_to_hear_converse,11553512112343234664,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of the Cross",SoC1924,268,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Calvary Hymns",CH1925,268,"Oh, How I Love Jesus","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Voice of Praise",VoP1947,270,"There Is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,272,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,o_how_i_love_jesus_13332,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Great Tabernacle Hymns",GTH1916,272,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,273,"How I Love Jesus","O, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear,",there_is_a_name_i_love_to_hear_i_love,"Hymnal of the Church of God",HCG1971,277,"Oh, How I Love Jesus","Oh, how I love Jesus,","Frederick Whitfield, 1829-1904",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Consecration and Faith",HCF1902,280,"There Is a Name I Love to Hear",,"Rev. F. Whitfield","May Chenevix-Trench",,there_is_a_name_chenevix_trench,1233321222,English,,
"[There is a name I love to hear]","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns of Faith",HHOF1980,281,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus_13332,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,286,"Oh, How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,288,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Salvation and Service. Revised",SSSR1920,288,"Oh, How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,291,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,293,"O How I Love Jesus","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","How I Love Jesus!","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Voice of Thanksgiving No. 2",VoT21916,310,"How I Love Jesus!","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,,,
"[There is a Name I love to hear]","How I Love Jesus!","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Voice of Thanksgiving No. 3",VoT31921,310,"How I Love Jesus!","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,,,"American spiritual"
"[There is a name I love to hear]","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,311,"O, How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Tabernacle Hymns: Number Five",THN51953,318,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Voice of Thanksgiving",VoT11913,322,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","The Sweetest Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rose of Sharon Hymns",RoSH1917,322,"The Sweetest Name",,"Frederick Whitfield","Thoro Harris",,there_is_a_name_i_love_to_hear_harris,55123432321553312325,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Treasury of Song",ToS1917,350,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rose of Sharon Hymns",RoSH1917,370,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs Of The Church",SOTC1977,380,"O How I Love Jesus",,"F. Whitfield",,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,384,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Primitive Baptist Hymn and Tune Book",PBHT1918,406,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Primitive Baptist Hymn and Tune book",PBHT1907,406,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Greatest Hymns",GH1924,420,"Oh, How I Love Jesus","Oh, how I love Jesu","Frederick Whitfield",Anon.,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,434,"Oh, How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"Traditional melody"
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Yes, Lord!: Church of God in Christ hymnal",YL1982,440,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield","Ralph H. Good Pasteur",,o_how_i_love_jesus_13332,133323111122212,English,,"American Melody"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"His Fullness Songs",HFS1977,442,"Oh, How I Love Jesus","Oh, how I love Jesus",Unknown,Unknown,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Timeless Truths",TTvirt,470,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6.6.6.6.6,o_how_i_love_jesus_13332,133323111122212,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)","Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)"
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise for the Lord (Expanded Edition)",PFTL1997,473,"O How I Love Jesus",,"Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,"Bradbury's Devotional Hymn & Tune Book</i>, 1864 (chorus)","Bradbury's Devotional Hymn & Tune Book, 1864</i> "
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Great Hymns of the Faith",GHF1968,483,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, 1921-",,o_how_i_love_jesus,133323111122212,English,,"American melody"
"[There is a Name I love to hear]","O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise! Our Songs and Hymns",POSH1979,520,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield","John W. Peterson",,o_how_i_love_jesus,133323111122212,,,"American melody"
"[There is a name I love to hear]","There is a name I love to hear (The Saviour's name)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Complete Mission Praise",CMP2000,672,"There is a name I love to hear (The Saviour's name)","O how I love the Savior's name","Frederick Whitfield, 1929-1904","W H Rudd",,saviors_name_rudd,55331644277712355331,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Cyber Hymnal",CYBER,4969,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus_13332,133323111122212,English,"First published in an 1855 leaflet, then in Whitfield's <cite>Sacred Poems and Prose</cite>, 1861.","19th Century American melody"
"[There is a name I love to hear, I love to sing its worth]","Oh, How I Love Jesus","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Cornelius' Gospel Songs",CGS1927,136,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear, so sweet, so sweet]","Sweet Name of Jesus","There is a name I love to hear, so sweet, so sweet",there_is_a_name_i_love_to_hear_so_sweet,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,145,"Sweet Name of Jesus","O name of gentle majesty","Rev. W. C. Martin","B. C. Unseld",,there_is_a_name_i_love_to_hear_unseld,53372115125231533721,English,,
"THERE IS A NAME I LOVE TO HERE","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,205,,,"Frederick Whitfield",,,there_is_a_name_i_love_to_hear_55334,55334322617676555334,English,,
"THERE IS A NAME I LOVE TO HERE","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,205,,,"Frederick Whitfield",,,there_is_a_name_i_love_to_hear_55334,55334322617676555334,English,,
TRIUMPH,"Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle",HoS1882,37,,"Oh, how I love Jesus",,"A. J. Showalter",,triumph_showalter,55332175512312553321,English,,
