hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Pentecost for the Forward Gospel Movement","I Am Trusting Thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SPFG1894,44,"I Am Trusting Thee","I am trusting thee, Lord Jesus","F. R. Havergal","Dr. S. B. Jackson",,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_gabriel,12334332712313455536,English,,
"Songs of Trust and Triumph No. 1","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,STT11929,d28,,,"Frances Ridley Havergal",,,,,,,,
"Songs of Trust and Triumph No. 3","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,STT31932,d58,,,"Frances Ridley Havergal",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SoV1890,64,,,"F. R. Havergal","Rev. E. W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SWWC1899,110,,,"Miss Frances Ridley Havergal","Robert Prescott Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Songs of Worship: for the Sunday School","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SWSS1887,168,,,"Miss F. R. Havergal","E. P. Parker",,"[I am trusting Thee, Lord Jesus]",fiducia_parker,5131615317622,English,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Trusting Only Thee","I am trusting thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,SL11895,51,"Trusting Only Thee","Trusting thee, tho' darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Standard Church Hymns and Gospel Songs","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SCHG1930,d100,,,"Frances Ridley Havergal",,,,,,,,
"Standard Songs. Special ed.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SSS1900a,d51,,,"Frances Ridley Havergal",,,,,,,,
"Star of the Morning","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SoM1909,d62,,,"Frances Ridley Havergal",,,,,,,,
"Sunday School Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SSH1901,d169,,,"Frances Ridley Havergal",,,,,,,,
"Sunday School Hymns No. 2","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSH21912,191,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSH2CA12,191,,,"Frances R. Havergal",,,,,,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSM1914,132,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSBR1896,231,,,"F. R. Havergal","E. P. Parker",,TRUST,fiducia_parker,5131615317622,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Trusting Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSS1892,95,"Trusting Jesus",,"F. R. Havergal","Geo. C. Hugg",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_hugg,34556653225433455665,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,AHBW1928,175,,,"Frances R. Havergal","H. A. Harding",,HILLSIDE,hillside_harding,12365232176566717123,English,,
"The Abingdon Song Book","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,ASB1938,106,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The American Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,AH1919,d225,,,"Frances Ridley Havergal",,,,,,English,,
"The Army and Navy Hymnal","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,ANH1921,92,,,"Frances R. Havergal",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BLHP1942,117a,,,"Frances R. Havergal",,,,,,English,,
"The Bible School Hymnal","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BSH1907,194,"I Am Trusting Thee, Lord Jesus",,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BSHS1927,240,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"The Book of Common Praise","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,BoCP1940,d226,,,"Frances Ridley Havergal",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BoCP1938,789,,,"Frances Ridley Havergal","Sir Robert Stewart",8.5.8.3,"ST. HELEN'S",st_helens_stewart,32436554321233321765,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BCPH1909,757,,,"Frances Ridley Havergal",,,,,,English,,
"The Book of Praise","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BoPR1972,411,"I am trusting Thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Martin Shaw, 1875 - 1958",8.5.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"The Book of Praise","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BoP1918,502a,,,"Frances Ridley Havergal, 1836-1879","Robert Prescott Stewart, 1825-1894",8.5.8.3,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"The Book of Praise","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BoP1918,502b,,,"Frances Ridley Havergal, 1836-1879","Henry Williams Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","I am trusting, trusting Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,TBH1901,734,,"I am trusting, trusting Jesus","Frances R. Havergal","Geo. B. Holsinger",,"I AM TRUSTING THEE",i_am_trusting_thee_holsinger,12356431221233353217,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CHSS1891,130,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","R. P. Stewart",,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CHSO1941,d43,,,"Frances Ridley Havergal",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CH1892,56,,,"Miss F. R. Havergal",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CH1895,56,,,"Miss F. R. Havergal",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CH1889,56,,,"Miss F. R. Havergal",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Canadian Youth Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CYH1939,94,,,"Frances Ridley Havergal",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CEL1997,582,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Century Hymnal","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CH1921a,172,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Chapel Hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CH1898,260,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Chapel Hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CH1908a,260,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Children's Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CH1955,d113,,,"Frances Ridley Havergal",,,,,,,,
"The Children's Hymnal","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CH1918,198,"I Am Trusting Thee, Lord Jesus",,"F. R. Havergal","R. P. Stewart",,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"The Christian Life Hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CLH2006,429,,,,,,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CHHC1893,182a,,,"F. R. Havergal","S. M. Bixby",,"[I am trusting Thee, Lord Jesus]",alva_bixby,56533214321235432565,English,,
"The Church Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CH1915c,d162,,,"Frances Ridley Havergal",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I Am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CHSD1941,256,"I Am Trusting Thee",,"Frances Ridley Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CHW1891,486a,,,"Frances Ridley Havergal",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CHW1891,486b,,,"Frances Ridley Havergal",,,,,,,,
"The Church School Hymnal for Youth","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CSHY1928,183,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Churches of God Hymnal.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CoGH1953,d199,,,"Frances Ridley Havergal",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CMH1890,166a,,,"Frances R. Havergal","Arthur Sullivan",,"ART THOU WEARY?",rest_sullivan,17214321271655,English,,
"The Congregational Mission Hymnal: and Week-night service book","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CMH1890,166b,,,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Coronation Hymnal: a selection of hymns and songs","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CH1894,128,,,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Covenant Hymnal: a worshipbook","I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CHWB1996,452,"I Am Trusting You, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,,,
"The Cyber Hymnal","I Am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,CYBER,2725,"I Am Trusting Thee",,"Frances R. Havergal","Ethelbert William Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132676511326,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,EHYP1901,173,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","M. B. Willis",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_willis,32156133612115321561,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,EH21891,176,"I Am Trusting Thee, Lord Jesus",,"Miss F. R. Havergal",,,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_12333,12333221112233453311,English,,
"The Excelsior Hymnal","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,EH1919,215,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Friends' Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,FHCH1905,d244,,,"Frances Ridley Havergal",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,FHR1908,a412,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","S. M. Bixby",,ALVA,alva_bixby,56533214321235432565,English,,
"The Gospel Alarm","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,GA1886,d61,,,"Frances Ridley Havergal",,,,,,,,
"The Haverford School Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HSH1925,d118,,,"Frances Ridley Havergal",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HSH1910,260,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Home and School Hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HSH1894,175,,,"F. R. Havergal","R. P. Stewart",,"ST. HELEN",st_helens_stewart,32436554321233321765,English,,
"The Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,H1973,d177,,,"Frances Ridley Havergal",,,,,,,,
"The Hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HPAG1933,287,,,"Frances Ridley Havergal","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Hymnal","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_at_thy_f,H1956,343,,,"Frances Ridley Havergal","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Hymnal for Worship and Celebration","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HWC1986,346,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,,,
"The Hymnal for Young People","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,H4YP1928,138,,,"Frances R. Havergal","Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"The Hymnal for Youth","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,THfY1941,215,,,"Frances Ridley Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HELA1923,d211,,,"Frances Ridley Havergal",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HEMC1950,327,,,"Frances Ridley Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Irish Presbyterian Hymnbook","I am trusting You, Lord Jesus","I am trusting You, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,IPH2004,501,,,"Frances Ridley Havergal, 1836-1879","Ethelbert William Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"Alt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982",
"The Junior Hymnal and Suggested Orders of Worship","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,JHSO1961,d102,,,"Frances Ridley Havergal",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,JHCS1928,276,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord, Jesus]",bullinger_bullinger,5651326765113,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,LOWH1908,1139,,,"Frances Ridley Havergal",,,,,,,,
"The Lutheran Hymnal","I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,LH1941,428,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Methodist Hymn-Book with Tunes","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,Meth1933,521a,,,"Frances Ridley Havergal, 1836-79","J. N. Ireland, 1879-","8.5.8.3 with refrain",EASTERGATE,eastergate_ireland,3366671176275666,English,,
"The Methodist Hymn-Book with Tunes","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,Meth1933,521b,,,"Frances Ridley Havergal, 1836-79","F. R. Havergal, 1836-79","8.5.8.3 with refrain",TRUST,trust_havergal,543215716543254321,English,,
"The Methodist Sunday School Hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,MSSH1911,185,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Mission Hymnal. (Enlarged Edition)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,MHE1914,206,,,"Frances R. Havergal","Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New Baptist Praise Book: or hymns of the centuries","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NBPB1925,232,,,"Frances R. Havergal","Sir Robert P. Stewart, (1825-1894)",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NBPB1914,232,,,"Frances R. Havergal","Sir Robert P. Stewart, (1825-1894)",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NCH1916,242,"I Am Trusting Thee, Lord Jesus",,"Miss F.R. Havergal",,,STEPHANOS,stephanos_baker,333235543321256,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NCH1921,242,"I Am Trusting Thee, Lord Jesus",,"Miss F. R. Havergal",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"The New Christian Hymnal","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NCH1929,242,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132672511326,English,,
"The New Church Hymnal","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NCH1926,239,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New Church Hymnal","I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NCH1976,313,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NCH1928,127,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New Era of Song","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,NEoS1895,d53,,,"Frances Ridley Havergal",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NLD1892,739,,,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New National Baptist Hymnal","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NNBH1977,315,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The New National Baptist Hymnal (21st Century Edition)","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NNBH2001,287,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Northfield Hymnal #4","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,NH41927,d104,,,"Frances Ridley Havergal",,,,,,,,
"The Pilgrim Hymnal","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PH1904,164,,,"Frances R. Havergal","Edwin P. Parker",,FIDUCIA,fiducia_parker,5131615317622,English,,
