displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will You Come?","Will you come one and all to the Lamb that was slain?",will_you_come_one_and_all_to_the_lamb,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,166,"Will You Come?","Blessed be the Lord, he invites you today","C. E. L.","C. E. Leslie",,"[Will you come one and all to the Lamb that was slain?]",will_you_come_one_and_all_to_the_leslie,5U133433211D6U1D765,English,,
"Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,167,"Church Rallying Song","On, on, swell the chorus","Fanny J. Crosby","John R. Sweney",,"[Awake! awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"The Master's Call","Behold, the Master now is calling",behold_the_master_now_is_calling,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,168,"The Master's Call","Go forth, with patience, love and kindness","Julia Sterling","Ira D. Sankey",,"[Behold, the Master now is calling]",behold_the_master_now_is_calling_sankey,1334321D6(7)U1D655U1,English,,
"Wait and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,169,"Wait and Murmur Not","O. wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[O troubled heart, there is a home]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"A Bright To-Morrow","If aught of thy life should be savored with sorrow",if_aught_of_thy_life_should_be_savored_w,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,170,"A Bright To-Morrow","Then to Jesus draw near","F. H. Jacobs","Alfred Beirly",,"[If aught of thy life should be savored with sorrow]",if_aught_of_thy_life_should_be_sa_beirly,5U3333231D7665567U11,English,,
"And Can I Yet Delay?","And can I yet delay",and_can_i_yet_delay,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,171,"And Can I Yet Delay?",,,"Dr. L. Mason",,"[And can I yet delay]",boylston_mason,534565117665534,English,,
"Look unto Me","""Look unto Me, and be ye saved!""",look_unto_me_and_be_ye_saved_look_men,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,172,"Look unto Me","Look unto Him, and be ye saved!","W. P. Mackay","Ira D. Sankey",,"[""Look unto Me, and be ye saved!""]",look_unto_me_and_be_ye_saved_sankey,5U33321D65U122123D5,English,,
"Who Can it Be?","I've wandered in sorrow and sin",ive_wandered_in_sorrow_and_sin,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,173,"Who Can it Be?",,"W. A. O.","W. A. Ogden",,"[I've wandered in sorrow and sin]",ive_wandered_in_sorrow_and_sin_ogden,5U1113212D5U22243233,English,,
"Oh List to the Call!","Oh list to the call, He is yearning for thee",o_list_to_the_call_he_is_yearning_for_th,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,174,"Oh List to the Call!","Oh list to the call","Laura E. Newell","C. E. Leslie",,"[Oh list to the call, He is yearning for thee]",o_list_to_the_call_he_is_yearning_leslie,55365335(4)323341327,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,175,"Come, Ye Sinners, Poor and Needy",,,,,"[Come, ye sinners, poor and needy]",greenville_rousseau,332112232155433,English,,
"Salvation! O Sing the Story","Salvation! O sing the glad story",salvation_o_sing_the_glad_story,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,176,"Salvation! O Sing the Story","Salvation, salvation","P. Bilhorn","Alfred Beirly",,"[Salvation! O sing the glad story]",salvation_o_sing_the_glad_story_beirly,5U111123213543321234,English,,
"Sweet Surprises","Sweet surprises wait the christian",sweet_surprises_wait_the_christian,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,177,"Sweet Surprises","Let us hear the Spirit, whisp'ring","T. T. Bacheller","Norman M. Mattice",,"[Sweet surprises wait the christian]",sweet_surprises_wait_the_christi_mattice,345U312D6U1D76564533,English,,
"There awaits a Crown","I will try to be a soldier of the cross",i_will_try_to_be_a_soldier_of_the_cross,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,178,"There awaits a Crown","Onward, soldier, to the battle","Neva E. Parkhill","C. E. Leslie",,"[I will try to be a soldier of the cross]",i_will_try_to_be_a_soldier_of_the_leslie,123333321D657U123333,English,,
"Do the Right","Courage brother, do not stumble",courage_brother_do_not_stumble,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,179,"Do the Right","Do the right, do the right","Rev. N. McLead","P. Bilhorn",,"[Courage brother, do not stumble]",courage_brother_do_not_stumble_bilhorn,345567U11D7U12212332,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,180,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"""Songs of Glory,"" from",
"Stand for the Right","Oh! soldiers of Christ, unto thee is the call",o_soldiers_of_christ_unto_thee_is_the_ca,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,181,"Stand for the Right","Stand for the Right!","Julia H. Johnston","J. H. Burke",,"[Oh! soldiers of Christ, unto thee is the call]",o_soldiers_of_christ_unto_thee_is_burke,5U333512332111D765U1,English,,
"""Go in Peace""","Oh, who is this forgiveth sin",o_who_is_this_forgiveth_sin,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,182,"""Go in Peace""",,"Julia H. Johnston","P. Bilhorn",,"[Oh, who is this forgiveth sin]",o_who_is_this_forgiveth_sin_bilhorn,133321D6U11225433334,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,183,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M, Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"The Great Physician","The great physician now is near",the_great_physician_now_is_near,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,184,"The Great Physician","""Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J, H. Stockton",,"[The great physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,185,"Give me the Wings of Faith","Many are the friends who are waiting to-day","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,5U33(2)1D7(6)6555544,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,186,"How Firm a Foundation",,"George Keith",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"When our Waiting shall be Over","When our eager, longing spirits",when_our_eager_longing_spirits,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,187,"When our Waiting shall be Over",,"Neva E. Parkhill","G, R. Sturgis",,"[When our eager, longing spirits]",when_our_eager_longing_spirits_sturgis,12333332345653543222,English,,
"Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,188,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M","Rev. J. B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
Gordon,"Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,189,Gordon,,,"Alfred Beirly",,"[Sovereign of worlds! display thy power]",sovereign_of_worlds_display_thy_p_beirly,5556U1(2)3(1)D65U111,English,,
"Sun of my Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,190,"Sun of my Soul",,"John Keble","W. H. Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,German.
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,191,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,192,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Rock of Ages","Rock of Ages cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,193,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages cleft for me]",toplady_hastings,56531651232171712275,English,,
"Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,194,"Cross and Crown",,"Thomas Shehperd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,195,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,196,"Just as I Am",,"Chalotte Elliott","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,197,"Am I a Soldier",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,198,"Blest be the Tie",,"Rev. John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Come, Thou Fount","Come, Thon Fount of every blessing",come_thou_fount_of_every_blessing,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,199,"Come, Thou Fount",,"Rev. R. Robinson",,,NETTLETON,nettleton,321135223565321,English,,"Old Melody, 1812."
"Come ye that Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,200,"Come ye that Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,201,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,202,"Sweet Hour of Prayer",,,,,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,203,"Over There",,,,,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,204,"Even Me",,,,,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"He Leadeth Me","He leadeth me! oh, blessed thought",he_leadeth_me_o_blessed_thought,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,205,"He Leadeth Me",,,,,"[He leadeth me! oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"At The Fountain","Of Him who did salvation bring",of_him_who_did_salvation_bring,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,206,"At The Fountain","Glory to God",,,,"[Of Him who did salvation bring]",of_him_who_did_salvation_bring_56555,56555655344246556555,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,207,"Nearer, My God, to Thee",,,,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,208,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_dickenson,33312353111171233343,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,209,"There is a Fountain",,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"I am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,210,"I am Coming to the Cross","I am trusting Lord, in Thee",,,,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,211,"I Hear Thy Welcome Voice","I am coming, Lord",,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,212,Doxology,,"Samuel Davies","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Old Hundred","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,213,"Old Hundred",,"Bp. Thos. Ken","G. Franc",8.8.8.8,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,214,"Gloria Patri",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,
