displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw Jr.","8.7.8.7 D",,13
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick, b. 1950",Irregular,,13
"Until Then","My heart can sing when I pause to remember","Until Then","But until then my heart will go on singing",my_heart_can_sing_when_i_pause_to_rememb,English,"Stuart Hamblen",,,11
"De colores (Sing of Colors)","De colores, de colores (Sing of colors, sing of colors)","De colores (Sing of Colors)",,de_colores_de_colores,"Spanish, English",,,"Mexican folk song; Transl. <cite>The New Century Hymnal</cite>, 1995",11
"But Is That All?","Sometimes I catch sweet glimpses of His face","But Is That All?",,sometimes_i_catch_sweet_glimpses_of_his_,English,"Horatius Bonar",,,11
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",8.6.8.6,,10
"Sing out, earth and skies!","Come, O God of all the earth",,"Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",,,10
"Jesus put this song into our hearts","Jesus put this song into our hearts",,,jesus_put_this_song_into_our_hearts,English,"Graham Kendrick, 1950-",,,10
"Peace Before Us","Peace before us, peace behind us","Peace Before Us",,peace_before_us_peace_behind_us,English,"David Haas, b. 1957",,"Navajo prayer",9
"Your Majesty, How Vast It Is","Your majesty, how vast it is","Your Majesty, How Vast It Is",,thy_majesty_how_vast_it_is,English,"Johann Scheffler",8.7.8.7.11.9.11.8,"Moravian tr. (1789), alt.",9
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith (b. 1926)",11.11.11.6,,9
"Accepted in the Beloved","""In the Beloved"" accepted am I","Accepted in the Beloved","""In the Beloved,"" God's marvelous grace",in_the_beloved_accepted_am_i,English,"Civilla D. Martin",,,8
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"Todos los que han sido bautizados (All Who Have Been Baptized)","We have been baptized in Christ (Hemos sido bautizados)","Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)",hemos_sido_bautizados_en_tu_nombre,"English; Spanish","Fernando Rodriguez; Emily Brink",,,8
"O God, We Bear the Imprint","O God, we bear the imprint of your face","O God, We Bear the Imprint",,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray",10.10.10.10.10.10,,8
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,,"Gloria Gaither, 1942-",11.10.11.10.11.10,,8
"If Ye Then with Christ Be Risen","If ye then with Christ be risen","If Ye Then with Christ Be Risen","If ye then be risen",if_ye_then_with_christ_be_risen_tullar,English,"Grant Colfax Tullar (1869-1950)","8.5.8.5.8.7.8.7 with refrain",,8
"Wild and lone the prophet's voice","Wild and lone the prophet's voice",,,wild_and_lone_the_prophets_voice,English,"Carl P. Daw, Jr., b. 1944","7.7.7.7 D",,8
"Word of justice (Litany of the Word)","Word of justice, Alleluia","Word of justice (Litany of the Word)",,word_of_justice_alleluia,"English; French; German","Bernadette Farrell; Dorothea Wulfhorst; Marc Chambron",,,8
"There's Music in My Soul","Since I have found my Savior","There's Music in My Soul","There is music in my soul",since_i_have_found_my_savior_bowed_to_hi,,"Daniel S. Warner","7.5.7.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Theres_Music_in_My_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (287); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (89); The Gospel Trumpet C",7
"The Canceled Bond","He gave back the bond","The Canceled Bond",,he_gave_back_the_bond,English,Sabine,,,7
"They Cast Their Nets in Galilee","They cast their nets in Galilee","They Cast Their Nets in Galilee",,they_cast_their_nets_in_galilee,,"William Alexander Percy",8.6.8.6,,7
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
"On Your Ransomed Congregation","On your ransomed congregation","On Your Ransomed Congregation",,on_thy_ransomed_congregation,English,"Frederick William Foster",8.7.8.7,,7
"Since We, Though Unworthy","Since we, though unworthy","Since We, Though Unworthy",,since_we_though_unworthy,English,"Frederick William Foster","6.5.6.5 D",,7
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Give to me, Lord, a thankful heart","Give to me, Lord, a thankful heart",,,give_to_me_lord_a_thankful_heart,English,"Thomas Caryl Micklem, 1925-2003",8.6.8.8.6,,7
"Lord Jesus, once a child","Lord Jesus, once a child",,,lord_jesus_once_a_child,English,"Fred Pratt Green, 1903-2000",6.6.8.6,,7
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",,,christians_lift_your_hearts_and_voices,English,"John Edward Bowers (b. 1923)",8.7.8.7.8.7,,7
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Paz con Dios","Paz con Dios, busqué ganarla","Paz con Dios","¡Oh, qué paz Jesús me da!",paz_con_dios_busque_ganarla,Spanish,"Francis A Blackmer; Stuart E. McNair",,,7
"The Son of God, Our Christ","The Son of God, our Christ, the Word, the way","The Son of God, Our Christ",,the_son_of_god_our_christ_the_word_the_w,English,"Edward M. Blumenfeld, 1927-2013",10.10.10.10,,7
"Christ My All","In the hour when guilt assails me","Christ My All","Christ my all!",in_the_hour_when_guilt_assails_me_and_my,English,"Dr. Horatius Bonar",,,6
"What a Mighty God","What a mighty God we serve","What a Mighty God",,what_a_mighty_god_we_serve_african,English,"Jack Schrader, 1942-",,"African folk song",6
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"In an Age of Twisted Values","In an age of twisted values","In an Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch","8.7.8.7 D",,6
"Somos Bautizados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters, we have found renewal)","Somos Bautizados (Through Baptismal Waters)",,somos_bautizados,"English; Spanish","Raquel Mora Martínez",,,6
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",,,happy_the_home_that_welcomes_you_lord_je,English,"Karl Johann Philipp Spitta, 1801-59; Honor Mary Thwaites, 1914-93",11.10.11.10,,6
"Quiero ser, Señor, instrumento de tu paz (I Desire, O Lord, to Be an Instrument of Peace)","Que donde haya odio, Señor (Wherever there is hatred, O Lord)","Quiero ser, Señor, instrumento de tu paz (I Desire, O Lord, to Be an Instrument of Peace)","Quiero ser, Señor, instrumento de tu paz (I desire, O Lord, to be an instrument of peace)",que_donde_haya_odio_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,6
"I Hear the Words of Jesus","I hear the words of Jesus","I Hear the Words of Jesus",,i_hear_the_words_of_jesus,English,"Geo. C. Needham",,,6
"Praise to You, O God of Mercy (Thanks Be to You)","Praise to you, O God of mercy!","Praise to You, O God of Mercy (Thanks Be to You)",,praise_to_you_o_god_of_mercy,English,"Marty Haugen, b. 1950",Irregular,,5
"Here on the Threshold","[Here on the Threshold]","Here on the Threshold",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",5
"There's a New Song in My Heart","Once my life was filled with discord","There's a New Song in My Heart","There's a new song in my heart",once_my_life_was_filled_with_discord,English,"John W. Peterson",,,5
"Let There Be Praise","Let there be praise, let there be joy in our hearts","Let There Be Praise",,let_there_be_praise_let_there_be_joy,English,"Melodie Tunney, 1960-; Dick Tunney, 1956-",,,5
"Let's Sing unto the Lord","Let's sing unto the Lord","Let's Sing unto the Lord",,lets_sing_unto_the_lord,English,"George Lockwood (1946-); Elise S. Eslinger (1942-); Roberto Escamilla (1931-); Carlos Rosas (1939-)","6.7.6.8 D with refrain",,5
"God Be in My Head","God be in my head","God Be in My Head",,god_be_in_my_head_god_be_in_my_heart,English,"Grayson Warren Brown, b. 1948",5.5.5.5.12.5.5,,5
"God of Great and God of Small","God of great and God of small","God of Great and God of Small","alleluia, alleluia, praise be to your name",god_of_great_and_god_of_small,English,"Natalie Sleeth","7.7.7.7 with refrain",,5
"In the Midst of New Dimensions","In the midst of new dimensions","In the Midst of New Dimensions","God of rainbow, fiery pillar",in_the_midst_of_new_dimensions,English,"Julian B. Rush","8.7.8.7 with refrain",,5
"When a knight won his spurs in the stories of old","When a knight won his spurs in the stories of old",,,when_a_knight_won_his_spurs,English,"Jan Struther (Joyce Placzek), 1901-1953","11.11.11.11 irregular",,5
"Come to a wedding","Come to a wedding",,,come_to_a_wedding,English,"Shirley Erena Murray, b. 1931","5.5.5.4 D",,5
"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones, b. 1926",8.8.8.8,,5
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",,,rise_and_hear_the_lord_is_speaking,English,"Howard Charles Adie Gaunt (1902-1983)",8.7.8.7,,5
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",,,peace_with_the_father_peace_with_christ_,English,"James Quinn, 1919-",10.10,,5
"Shalom to you now","Shalom to you now",,,shalom_to_you_now,English,"Elise Shoemaker Eslinger, 1942-",,,5
"Jesus Is All in All","Who is the King of glory?","Jesus Is All in All",,who_is_the_king_of_glory_jesus,English,"C. H. G.",,"From ""Gospel Echoes""",5
"A Funeral Hymn","Most precious in our Saviour's sight","A Funeral Hymn",,most_precious_in_our_saviors_sight,English,"James Relly",8.8.8.8,,4
"God Marked a Line and Told the Sea","God marked a line and told the sea","God Marked a Line and Told the Sea",,god_marked_a_line_and_told_the_sea,English,"Thomas H. Troeger",8.8.8.8,,4
"I Give You My Heart ","This is my desire: to honor you","I Give You My Heart ","Lord I give you my heart ",this_is_my_desire_to_honor_you,English,"Reuben Morgan ",,,4
"Today We All Are Called to Be Disciples","Today we all are called to be disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Ein' große Freud ist ingemein","Ein' große Freud ist ingemein",,,ein_grosse_freud_ist_in_gemein,German,,,,4
"Come, Let Us Rise with Christ","Come, let us rise with Christ","Come, Let Us Rise with Christ",,come_let_us_rise_with_christ_our_head,English,"Charles Wesley, 1707-1788",10.10.10.10,,4
"Lord, Today Bless This New Marriage","Lord, today bless this new marriage","Lord, Today Bless This New Marriage",,lord_today_bless_this_new_marriage,English,"Marie J. Post",8.7.8.7,,4
"Child of the stable's secret birth","Child of the stable's secret birth",,,child_of_the_stables_secret_birth,English,"Timothy Dudley-Smith, b. 1926",8.9.9.9.9.8,,4
"God, you are clothed with light","God, you are clothed with light",,,god_thou_art_clothed_with_light,English,"John Brownlie, 1857-1925",6.6.6.6.8.8,"Hymn from the Russian Church",4
"I know that my Redeemer ","I know that my Redeemer ",,,i_know_that_my_redeemer_lives_crowned_up,English,"Hallgrim Pjertursson, 1614-74; Charles Venn Pilcher, 1879-1961","7.6.7.6 D",,4
"When God almighty came to be one of us","When God almighty came to be one of us",,,when_god_almighty_came_to_be_one_of_us,English,"Michael Edward Hewlett, 1916-",Irregular,,4
"If we have died to ourselves in Jesus","We are fire and water",,"If we have died to ourselves in Jesus",we_are_fire_and_water,English,"Marty Haugen, 1950-",,,4
"Father, Who in Jesus Found Us","Father, who in Jesus found us","Father, Who in Jesus Found Us",,father_who_in_jesus_found_us,English,"Fred Kaan, 1929 -",,,4
"Coventry Gloria","Glory to God, glory in the highest","Coventry Gloria",,glory_to_god_glory_in_the_highest,English,,,,4
"Cristo es Guía de mi vida","Cristo es Guía de mi vida","Cristo es Guía de mi vida",,cristo_es_guia_de_mi_vida,Spanish,"Fanny J. Crosby; G. P. Simmonds","8.7.8.7 D",,4
"شكرو یسوع Shukuru, Yesu (We Thank You, Jesus)","Shukuru, Yesu (We thank you, Jesus)","شكرو یسوع Shukuru, Yesu (We Thank You, Jesus)",,shukuru_yesu,Arabic,,Irregular,"Sudanese worship chorus",4
"Of My Life the Life","Of my life the life, O Jesus","Of My Life the Life",,of_my_life_the_life_o_jesus,English,"E. C. Homburg, 1605-81; R. Massie, 1800-87",8.7.8.7.8.8.7.7,,3
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",11.10.11.10,,3
"Risen with Him","Hear the angel's glorious message","Risen with Him","Risen Lord! ascended Savior!",hear_the_angels_glorious_message,English,"Miss Julia H. Johnston",,,3
"Grant Now Your Blessing","Grant now your blessing upon this offering","Grant Now Your Blessing",,grant_now_your_blessing_upon_this_offeri,English,"Rolando S. Tinio",10.10.10.7,,3
"God, We Honor You","God, we honor you","God, We Honor You",,god_we_honor_you,English,"James E. Clemens",Irregular,,3
"Commit Your Way to God the Lord","Commit your way to God the Lord","Commit Your Way to God the Lord",,commit_your_way_to_god_the_lord,English,"Michael Perry",8.8.8.8,,3
"In Our Households, Heavenly Father ","In our households, heavenly Father ","In Our Households, Heavenly Father ",,in_our_households_heavenly_father,English,"Marie J. Post; Rolf Bouma",8.7.8.7,,3
"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,English,"Ruth Duck",Irregular,,3
"Fill the Earth with Music","Fill the earth with music","Fill the Earth with Music","Fill the earth with music",fill_the_earth_with_music,,"R. G. Huff, 1949-","6.5.6.5 D with refrain",,3
"Thou hast gone up again","Thou hast gone up again",,,thou_hast_gone_up_again,,"Eliza Scudder",,,3
"Farewell Vain World!","Farewell, farewell, vain world farewell","Farewell Vain World!",,farewell_farewell_vain_world_farewell,English,"Garret K. Lawrence",,,3
"Born in song!","Born in song!",,,born_in_song,English,"Brian Hoare, b. 1935",3.9.3.5.8.9,,3
"Where there is charity and love","The love of Christ has gathered us as one",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","10.10.10.10 with refrain","Office of the <cite>Mandatum</cite>",3
"God is our song, and every singer blest","God is our song, and every singer blest",,,god_is_our_song_and_every_singer_blest,English,"Frederick Pratt Green, 1903-",10.10.10.10,,3
"How shall I sing to God","How shall I sing to God",,,how_shall_i_sing_to_god,English,"Brian Arthur Wren, 1936-",6.7.4.4.5.6.6.9,,3
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,3
"Toiling in the Name of Jesus","In the battle of life we'll go forth today","Toiling in the Name of Jesus","Toiling for the Lord today",in_the_battle_of_life_well_go_forth,English,"A. J. S.",,,3
"Every Day Is a Day of Thanksgiving","Ev'ry day is a day of thanksgiving","Every Day Is a Day of Thanksgiving",,every_day_is_a_day_of_thanksgiving,English,"Leonard Burks",,,3
"Jyothi dho Prabhu","Jyothi dho, jyothi dho, jyothi dho Prabhu","Jyothi dho Prabhu",,jyothi_dho_jyothi_dho_jyothi_dho,Hindhi,"Charles Vas; Päivi Jussila",,,3
"Look Away to Heaven","Look away, dear pilgrim, to heaven above","Look Away to Heaven","Look away to heaven - what glory awaits!",look_away_dear_pilgrim_to_heaven_above,,"J. A. E.","11.7.11.7 D","Timeless Truths (http://library.timelesstruths.org/music/Look_Away_to_Heaven)",2
"Hid Away with Jesus (Clayton)","From all the world I've turned aside","Hid Away with Jesus (Clayton)","Hid away, hid away",from_all_the_world_ive_turned_aside,,"G. T. C.",8.7.8.7.6.6.8.7.6.6.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Hid_Away_with_Jesus_Clayton); The Gospel Trumpet Company, <i>Echoes from Glory</i>, 1893 (43); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (21)",2
"In the Heart of My God","Sweetly whispered the Lord in my mind","In the Heart of My God","Now transported with glory, I sing",sweetly_whispered_the_lord_in_my_mind,English,"D. S. Warner",,,2
"The Fruit of Love","The fruit of love, the gift of life","The Fruit of Love",,the_fruit_of_love_the_gift_of_life,English,"Gregory E. Asimakoupoulos, 1952-",8.8.8.8,,2
"Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord","Now, Let Us Sing a New Song to the Lord",,now_let_us_sing_a_new_song_to_the_lord,English,"Naoi Ishida; Nobuaki Hanaoka",,Japanese,2
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,,2
"Should I Rehearse with Human Voice","Should I rehearse with human voice","Should I Rehearse with Human Voice",,should_i_rehearse_with_human_voice,English,"John L. Bell, 1949-",8.8.8.7.8.8.8.7,,2
"That's Why We Praise Him","He came to live, live a perfect life","That's Why We Praise Him","That's why we praise him, that's why we sing",he_came_to_live_live_a_perfect_life,English,"Tommy Walker",,,2
"God Welcomes All","God welcomes all","God Welcomes All",,god_welcomes_all_strangers_and_friends,English,"John L. Bell",4.4.9,,2
"The Rice of Life","The rice of life from heaven came","The Rice of Life",,the_rice_of_life_from_heaven_came,English,"J. Andrew Fowler",8.8.8.8,,2
"Soft Rains of Spring Flow","Soft rains of spring flow through the fields","Soft Rains of Spring Flow",,soft_rains_of_spring_flow_through_the_fi,English,"Jong Rack Im; Edward Poitras","8.8.8.8 ",,2
"Unless the Lord Builds the House","Unless the Lord builds the house","Unless the Lord Builds the House",,unless_the_lord_builds_the_house_all_of,English,"Gregg DeMey",7.7.7.11.7.7,,2
"Treasures Here Will Soon Decay","Treasures here will soon decay","Treasures Here Will Soon Decay","Lay them up above, in the world of love",treasures_here_will_soon_decay,English,"Minnie Hawks","7.7.11.7.7.11 with refrain","<i>Songs of Cheer</i>",2
"Coming Together for Wine and for Bread","Coming together for wine and for bread","Coming Together for Wine and for Bread",,coming_together_for_wine_and_for_bread,English,"Adam M. L. Tice, 1979-",10.10.10.10,,2
"Jesus Only Would I Know","Let me work for Jesus only","Jesus Only Would I Know","Jesus only would I know",let_me_work_for_jesus_only,English,"C. D. Martin",,,2
"Choose the Best","With a life to live before me","Choose the Best","Choose the best, 'tis found in Jesus",with_a_life_to_live_before_me,English,"G. H. C.",,,2
"In praise of God meet duty and delight","In praise of God meet duty and delight",,,in_praise_of_god_meet_duty_and_delight,English,"Erik Reginald Routley, 1917-82",10.10.10.10,,2
"Jesus, my Lord","Jesus, my Lord",,,jesus_my_lord_let_me_be_near_you,English,"Howard Charles Adie Gaunt, 1902-83","4.5.4.5 D",,2
"I’m a Poor Sinner","So weary am I, but the Lord can give rest","I’m a Poor Sinner","Yes! I'm a poor sinner and nothing at all",so_weary_am_i_but_the_lord_can_give_rest,English,"A. R. H.",,,2
"Risen With Christ","Risen with Christ! O boundless joy","Risen With Christ","Risen with Christ! O wondrous grace",risen_with_christ_o_boundless_joy,English,"Levi Mumaw",,,2
"Sing to God a song of glory","Sing to God a song of glory","Sing to God a song of glory","Glory, glory, sing his glory",sing_to_god_a_song_of_glory,English,"Francesca Leftley",,"Based on the ""Gloria""",2
"Singing as You Go","Never mourn if pain or loss","Singing as You Go","Sunshine soon shall pierce thee",never_mourn_if_pain_or_loss,English,"Rev. A. A. G.",,,2
"Draw the Circle Wide","Draw the circle, draw the circle wide","Draw the Circle Wide",,draw_the_circle_draw_the_circle_wide,,"Gordon Light",Irregular,,2
"Perfecto amor ","Perfecto amor del cielo descendiendo","Perfecto amor ",,perfecto_amor_del_cielo,Spanish,"Mercedes Pereda de Bernal (1910- ); Dorothy F. Blomfield Gurney (1858-1932)",,,2
"Gracious Savior, Grant Your Blessing","Gracious Savior, grant your blessing","Gracious Savior, Grant Your Blessing",,gracious_savior_grant_your_blessing,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,2
"If We Are Raised to Life in Christ","[If We Are Raised to Life in Christ]","If We Are Raised to Life in Christ",,if_we_are_raised_to_life_in_christ,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"In the Name of Christ Rejoicing","[In the Name of Christ Rejoicing]","In the Name of Christ Rejoicing",,in_the_name_of_christ_rejoicing,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Since Then You Have Been Raised","[Since Then You Have Been Raised]","Since Then You Have Been Raised",,since_then_you_have_been_raised,English,"D Cook",,http://www.scripturerelease.com,1
"Walking in the Spirit","[Walking in the Spirit]","Walking in the Spirit",,walking_in_the_spirit,English,"David Morris",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"O God of Space and Time","O God of space and time, eternal is your name","O God of Space and Time",,o_god_of_space_and_time,English,"Herbert Ritsema",12.12.12.12,,1
"Son of the Living God!","Son of the living God!","Son of the Living God!",,son_of_the_living_god_thy_hands,English,"Charles Wesley; Anonymous",8.6.8.6,,1
"God Calls Us to Worship","God calls us to worship with glorious sounds","God Calls Us to Worship",,god_calls_us_to_worship_with_glorious_so,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On",1
"Come, Praise God for Faithful People","Come, praise God for faithful people","Come, Praise God for Faithful People",,come_praise_god_for_faithful_people,,"Mary Nelson Keithahn","8.7.8.7 D","The Song Lingers On",1
"Come to the Table, Sinner and Saint","Come to the table, sinner and saint,","Come to the Table, Sinner and Saint",,come_to_the_table_sinner_and_saint,,"Mary Nelson Keithahn",9.9.9.9,"The Song Lingers On",1
"Come, let us sing of Jesus","Come, let us sing of Jesus","Come, let us sing of Jesus","O precious, loving Jesus!",come_let_us_sing_of_jesus_hinman,English,"D. W. H.",,,1
"Christ is all","I stood beside a dying bed","Christ is all","All in all, All in all",i_stood_beside_a_dying_bed,English,Anon.,,,1
"All in Jesus!","Is there life and light in Jesus?","All in Jesus!","All I have I leave for Jesus",is_there_life_and_light_in_jesus,English,"S. G. Odell",,,1
"Do It All in the Name of the Lord","Whatsoever ye do in word or in deed","Do It All in the Name of the Lord",,whatsoever_ye_do_in_word_or_in_deed,English,"Donna Jones",,,1
"You're called by name, forever loved","You're called by name, forever loved","You're called by name, forever loved","Lord, in your hands we place your own",youre_called_by_name_forever_loved,English,"Rosalind Brown (b. 1953)","8.8.8.8 with refrain",,1
"O Holy Radiance, Joyous Light (Phos Hilaron)","O holy radiance, joyous light","O Holy Radiance, Joyous Light (Phos Hilaron)",,o_holy_radiance_joyous_light,,,8.8.8.8,"Greek, 2nd-4th century C.E.; Transl. <cite>The New Century Hymnal</cite> 1994",1
"Use These Gifts","Use these gifts to lift the lowly","Use These Gifts",,use_these_gifts_to_lift_the_lowly,English,"Ken Medema",Irregular,,1
"Take Our Silver and Our Gold","Giving to you gratefully","Take Our Silver and Our Gold","Take our silver and our gold",giving_to_you_gratefully,English,"Ken Medema; Frances R. Havergal",,,1
"We Have Put on Christ","We have put on Christ","We Have Put on Christ",,we_have_put_on_christ,English,,,,1
"Lord, When We Praise You","Lord, when we praise you with glorious music","Lord, When We Praise You",,lord_when_we_praise_you_with_glorious_mu,,"Bryan Jeffery Leech, 1931-",11.10.10.10.10.10.11.10,,1
"May God Support You All Your Days (Psalm 20)","May God support you all your days","May God Support You All Your Days (Psalm 20)",,may_god_support_you_all_your_days,English,"David Gambrell",8.8.8.8,,1
"Unseen God, Your Hand Has Guided","Unseen God, your hand has guided","Unseen God, Your Hand Has Guided",,unseen_god_your_hand_has_guided,English,"Herman G. Stuempfle Jr",8.7.8.7,,1
"Slaves Once Were We","Slaves once were we, now we are heirs","Slaves Once Were We",,slaves_once_were_we_now_we_are_heirs,,"Dennis P. Moon, 1950-",8.8.8.8,,1
"For Me to Live is Christ","For me to live is Christ","For Me to Live is Christ",,for_me_to_live_is_christ_this_shall_my_m,English,"Elva Yoder (b. 1903)",,,1
"O Children, Would You Cherish","O children would you cherish","O Children, Would You Cherish",,o_children_would_you_cherish,English,"Christopher Dock, 1689-1771; Samuel Whitaker Pennypacker, 1843-1916; Wilmer D. Swope","7.6.7.6 D",,1
"Christ's Partners All Are We","Christ's partners all are we","Christ's Partners All Are We",,christs_partners_all_are_we,English,"Jane Parker Huber, 1926-2008","6.6.6.6 D",,1
"All Splendid Bright, Your Grandeur Shows","All splendid bright, your grandeur shows","All Splendid Bright, Your Grandeur Shows",,all_splendid_bright_your_grandeur_shows,English,"Johann Scheffler; Madeleine Forell Marshall",8.7.8.7.11.9.11.9,,1
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)","You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)",blest_by_god_who_chose_you_in_christ,"English; Spanish","Ronald F. Krisman, b. 1946",,"Refrain from <cite>Rite of Christian Initiation of Adults</cite>",1
"Peace of Our Praying","Peace of our praying","Peace of Our Praying",,peace_of_our_praying,English,"Terry W. York","5.5.5.4 D",,1
"Bless Christ through Whom All Things Are Made","Bless Christ through whom all things are made","Bless Christ through Whom All Things Are Made",,bless_christ_through_whom_all_things_are,English,"Lisa Ann Moss Degrenia",8.8.8.8,,1
"Anchor Your Hope in Heaven","Anchor your hope in heaven","Anchor Your Hope in Heaven","For where abides your treasures",anchor_your_hope_in_heaven,,"Laura E. Newell",,,1
