displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,287,,,"Edward Osler, 1798-1863","C. M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,319,,,"Edward Osler",,,,,,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Book of Worship with Hymns and Tunes ",BWHT1899,319,,,"Edward Osler","Lewis T. Downes",7.7.7.7,SOLITUDE,solitude_downes,54531765523432,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,321,,,"Edward Osler",,,"REDHEAD, 48",university_college_gauntlett,316543231555453,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,321,,,"Edward Osler",,,,,,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d346,,,"Edward Osler",,,,,,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Hymns for the Reformed Church in the United States",HRCU1874,432,,,"Edward Osler",,,,,,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,512,,,"Edward Osler",,,,,,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"The Hymnal of the Reformed Church in the United States",HRCU1890,d521,,,"Edward Osler",,,,,,,,
"Pardoned Through Redeeming Grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"The Worshipbook: Services and Hymns",WSH1972,550,"Pardoned Through Redeeming Grace",,"Edward Osler","Martin Herbst",7.7.7.7,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d625,,,"Edward Osler",,,,,,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,628,,,"Edward Osler",,,,,,,,
Pardon—grace—glory!,"Sons of God, triumphant rise",sons_of_god_triumphant_rise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,282,Pardon—grace—glory!,,,,,,,,English,,
Pardon—grace—glory,"Sons of God, triumphant rise",sons_of_god_triumphant_rise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,331d,Pardon—grace—glory,,,,,COMFORT,comfort_perkins,56513215671276555543,English,,
"Pardoning Grace","Out of the Depths of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXII,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXII,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXa,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXa,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXb,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXb,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXII,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Wonderful Jesus and Other Songs",WJOS1927,4,"Pardoning Grace","Pardoning grace the Master has spoken","Rev. A. H. Ackley","B. D. Ackley",,"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,321545343322765,,,
"Pardoning Grace","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Songs of Faith",SoF1933,31,"Pardoning Grace","Pardoning grace the Master has spoken","A. H. Ackley","B. D. Ackley",,"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,321545343322765,English,,
"Pardoning Grace","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Herald of Praise",HoP1917,47,"Pardoning Grace","Pardoning grace the Master has spoken","Rev. Rev. A. H. Ackley","B. D. Ackley",,"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,321545343322765,English,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P130,"Pardoning grace",,,,8.6.8.6,,,,,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P130a,"Pardoning Grace",,,,8.8.8.8,,,,English,,
"Pardoning Grace","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Worship and Praise: for the Church and Sunday School",WP1929,133,"Pardoning Grace","Pardoning grace the Master has spoken","A. H. Ackley","B. D. Ackley",,"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,321545343322765,English,,
"Pardoning Grace","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Glad Tidings in Song",GTS1921,146,"Pardoning Grace","Pardoning grace the Master has spoken","Rev. A. H. Ackley","B. D. Ackley",,"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,321545343322765,English,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Choice Selection of Hymns. 6th ed.",CSH61843,d209,"Pardoning grace",,"Isaac Watts, 1674-1748",,,,,,English,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,212,"Pardoning grace",,"Isaac Watts, 1674-1748",,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,234a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,234a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the Deeps of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,242,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep Distress and trouble Thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,243,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,248,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,248,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,249a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,249a,"Pardoning Grace",,,,,,,,English,,
"Pardoning grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,273,"Pardoning grace",,,,,,,,English,,
"Pardoning grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,274a,"Pardoning grace",,,,,,,,English,,
"Pardoning Grace","Admire, my soul, the wondrous grace",admire_my_soul_the_wondrous_grace,"Hymns Adapted to Public Worship or Family Devotion: Now First Published, from the Manuscripts of the Late Rev. Benjamin Beddome, A. M.",HAPW1818,293,"Pardoning Grace",,,,8.8.8.8,,,,English,,
"Pardoning Grace","Sweeter than all is the love of the Saviour",sweeter_than_all_is_the_love_of_the_savi,"Hymns for Praise and Service",H4PS1956,339,"Pardoning Grace","Pardoning grace the Master has spoken","A. H. Ackley","B. D. Ackley",,"[Sweeter than all is the love of the Saviour]",sweeter_than_all_is_the_love_ackley,321545343322765,English,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,646,"Pardoning grace",,"Isaac Watts, 1674-1748",,,,,,English,,
"Pardoning grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Parish Psalmody",PP1844,d653,"Pardoning grace",,"Isaac Watts, 1674-1748",,,,,,,,
"Pardoning Grace","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"The Cyber Hymnal",CYBER,5560,"Pardoning Grace","Pardoning grace the Master has spoken","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,321545343322765,English,,
"Pardoning grace the Master has spoken","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"New Revival Gems",NRG1933,d51,,"Pardoning grace the Master has spoken","A. H. Ackley",,,,,,,,
"Pardoning grace the Master has spoken","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"New Revival Gems: a Small Book with a Big Mission",NRGS1935,d53,,"Pardoning grace the Master has spoken","A. H. Ackley",,,,,,,,
"Pardoning grace the Master has spoken","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Glad Tidings in Song",GTS1920,d71,,"Pardoning grace the Master has spoken","A. H. Ackley",,,,,,English,,
"Pardoning grace the Master has spoken","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d72,,"Pardoning grace the Master has spoken","A. H. Ackley",,,,,,,,
"Pardoning grace the Master has spoken","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Abiding Songs",AS1936,d121,,"Pardoning grace the Master has spoken","A. H. Ackley",,,,,,English,,
"Pardoning grace the Master has spoken","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d148,,"Pardoning grace the Master has spoken","A. H. Ackley",,,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"A Collection of Evangelical Hymns",CoEH1793,CXIII,"Pardoning Love",,Steele,,8.6.8.6,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXVI,"Pardoning Love",,Steele,,8.6.8.6,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,XXI,"Pardoning Love",,,,,,,,English,,
"Pardoning Love","I am so glad my Redeemer came",i_am_so_glad_my_redeemer_came,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,12,"Pardoning Love","Pardoning love is free, is free","Mrs. Frank A. Breck","Irene Ansted",,"[I am so glad my Redeemer came]",i_am_so_glad_my_redeemer_came_ansted,5123217667124323,English,,
"Pardoning Love","I am so glad my Redeemer came",i_am_so_glad_my_redeemer_came,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,36,"Pardoning Love","Pardoning love is free, is free","Mrs. Frank A. Breck","Powell G. Fithian",,"[I am so glad my Redeemer came]",i_am_so_glad_my_redeemer_came_fithian,55544332266543243555,English,,
"Pardoning Love","I am so glad my Redeemer came",i_am_so_glad_my_redeemer_came,"Songs for Work and Worship",S4WW1900,49,"Pardoning Love","Pardoning love is free, is free","Mrs. Frank A. Breck","Powell G. Fithian",,"[I am so glad my Redeemer came]",i_am_so_glad_my_redeemer_came_fithian,55544332266543243555,English,,
"Pardoning Love","In evil long I took delight",in_evil_long_i_took_delight,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,63B,"Pardoning Love",,,,,"PARDONING LOVE",_,,,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,88,"Pardoning Love",,,,,,,,English,,
"Pardoning Mercy","From the depths my prayer ascendeth",from_the_depths_my_prayer_ascendeth,"The Psalter: with responsive readings",PS1912,365a,"Pardoning Mercy",,,"Ethelert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Pardoning Mercy","From the depths my prayer ascendeth",from_the_depths_my_prayer_ascendeth,"The Psalter: with responsive readings",PS1912,365b,"Pardoning Mercy",,,"Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Pardonne, Ô Dieu","Pardonne, ô Dieu les vain tourments",pardonne_o_dieu_les_vains_tourments,"Les Chants du Pèlerin",CdP2001,174,"Pardonne, Ô Dieu",,"John Greenland Whittier (1807-1892); Edmond Budry (1854-1932)","Charles H. Hubert Parry (1848-1918)",,REPTON,repton_parry,1556(5)3(4)551143D7,French,,
"Pare-Nous pour Cette Fête","Pare-nous pour cette fête",parenous_pour_cette_fte,"Les Chants du Pèlerin",CdP2001,48,"Pare-Nous pour Cette Fête",,,"Johann Crüger (1598-1662); Johann Sebastian Bach (1685-1750)",,"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,French,,
"Pare-nous pour cette fête","Pare-nous pour cette fête",parenous_pour_cette_fte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,464,"Pare-nous pour cette fête",,"Louis Monastier","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,French,,
"Parent of all, fulfill Thy work","Parent of all, fulfill Thy work",parent_of_all_fulfill_thy_work,"Seamen's Hymns and Devotional Assistant",SHDA1859,d481,,,,,,,,,,,
"Parent of all, Omnipotent","Parent of all, Omnipotent",parent_of_all_omnipotent,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,353,,,,,8.6.8.6,,,,English,,
"Parent of all, Omnipotent","Parent of all, Omnipotent",parent_of_all_omnipotent,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,369,,,Walker,,,,,,English,,
"Parent of all, Omnipotent","Parent of all, Omnipotent",parent_of_all_omnipotent,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,369,,,Walker,,,,,,,,
"Parent of all, Omnipotent","Parent of all, Omnipotent",parent_of_all_omnipotent,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,369,,,Walker,,,,,,English,,
"Parent of all, omnipotent! ","Parent of all, omnipotent! ",parent_of_all_omnipotent,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,795,,,"Aspland's Col.",,8.6.8.6,,,,,,
"Parent of all, omnipotent","Parent of all, omnipotent",parent_of_all_omnipotent,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,845,,,,,8.6.8.6,,,,English,"Aspland's Coll.",
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",parent_of_all_omnipotent,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,185,,,Walker,,,,,,English,,
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",parent_of_all_omnipotent,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d193,,,Walker,,,,,,,,
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",parent_of_all_omnipotent,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,353,,,Walker,,,,,,English,,
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",parent_of_all_omnipotent,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,353,,,Walker,,,,,,English,,
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",parent_of_all_omnipotent,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,369,,,Walker,,,,,,English,,
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",parent_of_all_omnipotent,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,845,,,Walker,,,,,,English,,
"Parent of all! omniscient mind!","Parent of all! omniscient mind!",parent_of_all_omniscient_mind,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,89,,,,,,,,,English,,
"Parent of all, omniscient mind","Parent of all, omniscient mind",parent_of_all_omniscient_mind,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,185,,,,,,,,,English,,
"Parent of all, omniscient mind","Parent of all, omniscient mind",parent_of_all_omniscient_mind,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,192,,,,,,,,,English,,
"Parent of all, omniscient mind","Parent of all, omniscient mind",parent_of_all_omniscient_mind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,192,,,,,8.6.8.6,,,,English,,
"Parent of God, we come to Thee","Parent of God, we come to Thee",parent_of_god_we_come_to_thee,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d320,,,,,,,,,English,,
"Parent of Good! thy bounteous hand","Parent of Good! thy bounteous hand",parent_of_good_thy_bounteous_hand,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,12d,,,,,,,,,English,,
"Parent of Good! thy bounteous hand","Parent of Good! thy bounteous hand",parent_of_good_thy_bounteous_hand,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,12d,,,,,,,,,English,,
"Parent of good, Thy bounteous hand","Parent of good, Thy bounteous hand",parent_of_good_thy_bounteous_hand,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Parent of good! thy bounteous hand","Parent of good! thy bounteous hand",parent_of_good_thy_bounteous_hand,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,57,,,,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Parent of good! thy bounteous hand","Parent of good! thy bounteous hand",parent_of_good_thy_bounteous_hand,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,57,,,"John Wesley; Ernst Lange",,,,,,English,,
"Parent of Good, thy bounteous hand","Parent of Good, thy bounteous hand",parent_of_good_thy_bounteous_hand,"Methodist Hymn-Book",MHB1884,66,,,"C. Wesley",,8.8.8.8,,,,English,,
"Parent of good, Thy bounteous hand","Parent of good, Thy bounteous hand",parent_of_good_thy_bounteous_hand,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d422,,,"John Wesley; Ernst Lange",,,,,,English,,
"Parent of good, Thy bounteous hand","Parent of good, Thy bounteous hand",parent_of_good_thy_bounteous_hand,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d677,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parent of good, Thy bounteous hand","Parent of good, Thy bounteous hand",parent_of_good_thy_bounteous_hand,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d680,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Parent of good, Thy bounteous hand  Incessant","Parent of good, Thy bounteous hand  Incessant",parent_of_good_thy_bounteous_hand,"Methodist Hymn and Tune Book",MHTB1894,d656,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXXXVI,,,,,,,,,English,,
"Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,"The Canadian Baptist Hymn Book",CBHB1873,22,,,,,,,,,,"Anderson's Collection",
"Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,44,,,Fawcett,,,,,,English,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,57,,,,,,,,,English,,
"Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,57,,,"John Fawcett",,,,,,English,,
"Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,57,,,"John Fawcett",,,,,,English,,
"Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,57,,,"John Fawcett",,,,,,English,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,57,,,,,Irregular,,,,,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,57,,,,,,,,,English,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,118,,,Fawcett,,,,,,English,,
"Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,118,,,Fawcett,,,,,,English,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,118,,,Fawcett,,,,,,,,
"Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,118,,,Fawcett,,,,,,English,,
"Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d129,,,"John Fawcett",,,,,,English,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,199,,,Fawcett,,,,,,,,
"Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,315,,,,,Irregular,,,,English,,
"Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,315,,,"John Fawcett",,,,,,English,,
"Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,315,,,"John Fawcett",,,,,,English,,
"Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d321,,,"John Fawcett",,,,,,English,,
