hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NBHB06WE,ad65,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,NBH1903,105,,,,"Dr. Lowell Mason",,WARD,ward_scottish,55U1D7U1D565,,,
"The National Psalmist","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NP1848,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NBP1874,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Christian Harp. 10th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NCH11866,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,NHSC1915,61b,,,,,,MAGDEBURG,zithri_stahl,1217123(2)1123432123,English,,
"The New Harp of Columbia","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NHoC1895,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harp of Columbia","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,NHoC1916,36b,,,,,8.8.8.8,UPTON,upton_mason,135421712321,English,,
"The New Harp of Columbia, Restored Edition","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,NHoC2001,36b,,,,,8.8.8.8,UPTON,upton_mason,135421712321,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,NLD1892,267,,,"Isaac Watts","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Praise ye the Lord","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NYC1847,54,,"Praise ye the Lord","Isaac Watts, 1674-1748",,,,,,,,
"The Olive Branch","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,OB1860,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PPBC1889,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,PHB1819,179,,,Watts,,,,,,,,
"The Pilgrim's Harp","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PH1869,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PH1898,98,,,"Isaac Watts",,8.8.8.8,,,,,,
"The Presbyterian Hymnal","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,PHPC1929,17,,,"Rev. Isaac Watts","Frederic M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"The Presbyterian Hymnal","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PH1878,23,,,,,,,,,English,,
"The Presbyterian Hymnal","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PRH1878,23,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PSRF1847,186,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PNCH1843,186,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PCCP1844,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,P1853,31,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PHDW1835,25,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Blessing GOD for his goodness to Soul and Body","Bless, O my soul, the living GOD",bless_o_my_soul_the_living_god,PDIL1818,CIIIa,"Blessing GOD for his goodness to Soul and Body",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Bless, O my Soul, the living GOD","Bless, O my Soul, the living GOD",bless_o_my_soul_the_living_god,PDIL1766,P103a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Blessing God for his Goodness both to Soul and Body","Bless, O my Soul, the living God",bless_o_my_soul_the_living_god,PDIL1740,182,"Blessing God for his Goodness both to Soul and Body",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHS1834,103a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,RCH1878,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,RMPH1828,II.28,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHTB1859,75a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,,,
"The Sabbath Hymn Book. Baptist ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SHBB1858,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHEH1835,23a,,,,,,UPTON,upton_mason,135421712321,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHEH1835,44b,,,,,,ALFRETON,alfreton_beastall,15436563213567171,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHCP1899,3,,,"Isaac Watts","R. M. McIntosh",,NAUWETA,nauweta_mckintosh,112312171333531712,English,,
"The Sacred Lute","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SL1855,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SoPR1870,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sanctus","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,S1857,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Hymn and Tune Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SHTB1876,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SSBC1871,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SSBC1876,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SP1849,11,,,Watts,,,,,,,,
"The South Western Psalmist","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SWP1852,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SH1835,153,"Bless, O my soul, the living God",,,,8.8.8.8,UPTON,upton_mason,135421712321,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHMC1854,153a,,,,,,,,,,,
"The Southern Psalmist","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SP1859,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SPN1871,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Bless, O my soul, the living God!","Bless, O my soul, the living God!",bless_o_my_soul_the_living_god,SCHS1835,21,,,Watts,,,,,,,,
"The Standard Church Hymnal","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SCH1888,122,,,"Isaac Watts","Dr. Croft",,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"The Standard Hymnal: for General Use","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,SHGU1896,12a,,,"I. Watts","C. C. Converse",,"[Bless, O my soul! the living God]",bless_o_my_soul_the_living_god_converse,123443665165312331,English,,
"The Thanksgiving","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,T1857,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn and Tune Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,VHTB1872,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Victory","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,V1869,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,UHHS1909,126,,,"Isaac Watts","John R. Bryant",,WALDIN,waldin_bryant,11135432111133245,English,,
"Victory Songs","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,VS1910,182,,,"Isaac Watts","R. M. McIntosh",,NAUWETA,nauweta_mckintosh,112312171333531712,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,WS1880,8,,,"I. Watts",,,,,,,,
