incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
345176512334555,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"African Methodist Episcopal Church Hymnal",AMEC1984,110,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
345176512334555,"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Worship: a hymnal",CW1941,185,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,English,,
345312343233432,"Thou Didst Leave Thy Throne","Thou didst leave thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"African Methodist Episcopal Church Hymnal",AMEC1984,105,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Emily E. S. Elliott, 1836-1897",Irregular,"VENI  ",veni_elliott,English,,
345321232623453,"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnary of the United Church of Canada",UCC1930,56,"In the bleak midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-",Irregular,CRANHAM,cranham_holst,English,,
345321232623453,"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnary for use in Baptist churches",H4B1936,56,"In the bleak midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-",Irregular,CRANHAM,cranham_holst,English,,
345321232623453,"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,100,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,English,,
345543223454321134,"Jesus, Joy of Our Desiring","Jesus, joy of our desiring",jesu_joy_of_mans_desiring,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,107,"Jesus, Joy of Our Desiring",,"Martin Janus; Anon.","Johann Schop; J S Bach",8.7.8.7,"JESU, JOY OF MAN'S DES",werde_munter_schop,English,,
34565443321235565,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Praise",BoP1918,727b,,,"Cecil Frances Alexander, 1823-1895","Henry Thacker Burleigh, 1866-",8.7.8.7.7.7,ALSTON,alston_burleigh,English,,
3465124321,"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825b,"Nunc Dimittis",,,"Frederick Alfred John Hervey, 1846-1910",,"[Lord, now lettest thou thy servant depart in peace]",chant_hervey_34651,English,,
35432234321,"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825e,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,English,,"Tonus Parisianus"
3551123543,Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822e,Magnificat,,,"Edward John Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_35511,English,,
35533213336532,"Jesus, the Light of the World (We'll Walk in the Light)","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"African Methodist Episcopal Church Hymnal",AMEC1984,112,"Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George Whitefield, 1714-1770; J. V. C.; George D. Elderkin","Unknown; George D. Elderkin","7.7.7.7 with refrain","JESUS, THE LIGHT OF THE WORLD",well_walk_in_the_light_elderkin,English,,
365312176513543,"Listen to the Wondrous Story","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,110,"Listen to the Wondrous Story",,"John Cawood","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,,,
43211765645354324321,"Sing O Heavens and be Joyful O Earth","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,104,"Sing O Heavens and be Joyful O Earth",,"Edmund H. Sears","Mendelssohn; Edward J. Hopkins",,"ANGELS' SONG",angels_song_mendelssohn,,,
511123234534312,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary of the United Church of Canada",UCC1930,51a,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893 ",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,English,,
511123234534312,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary for use in Baptist churches",H4B1936,51a,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,English,,"English Traditional Melody in The English Hymnal, 1906"
511123234534312,"Gospel Canticle (Benedictus)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Glory and Praise (3rd. ed.)",GAP2015,105,"Gospel Canticle (Benedictus)",,"Carl P. Daw, Jr. b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1948","8.6.8.6 D","FORST GREEN",forest_green_english,English,,"Trad. English Melody; The <cite>English Hymnal</cite>, 1933"
511123234534312,"Luke 1: Benedictus","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Journeysongs (3rd ed.)",JS2012,123,"Luke 1: Benedictus",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,English,,"Trad. English Melody; <cite>The English Hymnal</cite>, 1933, collected by Ralph Vaughan Williams"
511123234534312,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Book of Praise",BoP1918,169,,,"Phillips Brooks, 1835-1893",,"8.6.8.6 D","FOREST GREEN",forest_green_english,English,,"English Traditional Melody in the English Hymnal"
511132555534235,"The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"African Methodist Episcopal Church Hymnal",AMEC1984,101,"The Race That Long in Darkness Pined",,"John Morison, 1750-1798","Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,English,,
511231134556423,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"African Methodist Episcopal Church Hymnal",AMEC1984,114,"Away in a Manger",,Anonymous,"William J. Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,English,,
511231134556423,"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnary of the United Church of Canada",UCC1930,598,"Away in a manger",,Unknown,"William James Kirkpatrick, 1838 - 1921","6.5.6.5 D","CRADLE SONG",cradle_song_kirkpatrick,English,,
511231134556423,"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnary for use in Baptist churches",H4B1936,598,"Away in a manger",,Unknown,"William James Kirkpatrick, 1838 - 1921","6.5.6.5 D","CRADLE SONG",cradle_song_kirkpatrick,English,,
511713325554323,"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary of the United Church of Canada",UCC1930,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,English,,
511713325554323,"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary for use in Baptist churches",H4B1936,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,English,,
511713325554323,"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,85,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn-Bartholdy; William H. Cummings, 1831-1915","7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,English,,
511713325554323,"Hymn for Christmas Day","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,109,"Hymn for Christmas Day",,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,,,
511713325554323,"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"African Methodist Episcopal Church Hymnal",AMEC1984,115,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,English,,
511713325554323,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal of Praise",HoP1913,145,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,,,
511713325554323,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Book of Praise",BoP1918,171,,"Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,English,,
511713325554323,"Hark! The Herald Angels Sing","Hark! the herald angels sing, “Glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christian Worship: a hymnal",CW1941,189,"Hark! The Herald Angels Sing",,"George Whitefield, 1714-1770; Charles Wesley, 1707-1788","William H. Cummings, 1831-1915; Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,English,,
511765655621715,"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnary of the United Church of Canada",UCC1930,71,"O sing a song of Bethlehem",,"Louis FitzGerald Benson, 1855-1930 ","Gottfried Wilhelm Fink, 1783-1846 ","8.6.8.6 D",BETHLEHEM,bethlehem_fink,English,,
511765655621715,"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnary for use in Baptist churches",H4B1936,71,"O sing a song of Bethlehem",,"Louis FitzGerald Benson, 1855-1930","Gottfried Wilhelm Fink, 1783-1846","8.6.8.6 D",BETHLEHEM,bethlehem_fink,English,,
51231432122345653212,"Gospel Canticle: Benedictus","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,"Journeysongs (3rd ed.)",JS2012,4,"Gospel Canticle: Benedictus",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,English,,
51231432122345653212,"Luke 1: Benedictus","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,"Glory and Praise (3rd. ed.)",GAP2015,205,"Luke 1: Benedictus",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,English,,
51232135654332432171,"O greatly blessed the people are","O greatly blessed the people are",o_greatly_blessed_the_people_are,"The Hymnary of the United Church of Canada",UCC1930,661a,"O greatly blessed the people are",,,,8.6.8.6,GLASGOW,glasgow_moore,English,"Scottish Psalter, 1650",
51232135654332432171,"O greatly blessed the people are","O greatly blessed the people are",o_greatly_blessed_the_people_are,"The Hymnary for use in Baptist churches",H4B1936,661a,"O greatly blessed the people are",,,,8.6.8.6,GLASGOW,glasgow_moore,English,"Scottish Psalter, 1650",
512351766534565,Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822b,Magnificat,,,"John Randall, 1715-1799",,"[My soul doth magnify the Lord]",chant_randall_51235,English,,
51354342132517165232,"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Hymnary of the United Church of Canada",UCC1930,54,"Hark! The glad sound, the Saviour comes!",,"Philip Doddridge, 1702-1751","Samuel Webbe, the younger, 1770-1843; Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,,"Scottish Paraphrases, 1781",
51354342132517165232,"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Hymnary for use in Baptist churches",H4B1936,54,"Hark! The glad sound, the Saviour comes!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,English,"Scottish Paraphrases, 1781",
51354342132517165232,"Hark the glad sound!","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Praise",BoPR1972,110,"Hark the glad sound!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734 - 1820; Samuel Webbe, the younger",8.6.8.6,RICHMOND,richmond_haweis,,"Scottish Paraphrase (Form chiefly as in)",
51354342132517165232,"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Book of Praise",BoP1918,165a,,,"Isaac Watts, 1674-1748","Thomas Haweis, 1734-1820; Samuel Webbe, the younger",8.6.8.6,RICHMOND,richmond_haweis,English,,
51566543343255455123,"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,10,,,"John Chandler; Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
51566543343255455123,"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Book of Praise",BoP1918,104,,,"Isaac Watts 1674-1748",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,English,,"Handbook of Music, 1690"
51566543343255455123,"On Jordan's bank the baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Book of Praise",BoPR1972,115,"On Jordan's bank the baptist's cry",,"C. Coffin, 1676-1749; J. Chandler, 1806-1876","Henry Havergal, 1793 - 1870",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,English,,"Adapted from 'Musik Handbuch' Hamburg 1690"
51566543343255455123,"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Glory and Praise (3rd. ed.)",GAP2015,218,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William H. Havergal, 1793-1870; William H. Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
51566543343255455123,"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Journeysongs (3rd ed.)",JS2012,278,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William H. Havergal, 1793-1870; William H. Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
51566543343255455123,"The Great Forerunner of the Morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Journeysongs (3rd ed.)",JS2012,494,"The Great Forerunner of the Morn",,"St. Bede the Venerable, 673-735; John M. Neale, 1818-1866","William H. Havergal, 1793-1870; William H. Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
517651345567122,"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"African Methodist Episcopal Church Hymnal",AMEC1984,107,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ELLACOMBE,ellacombe,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
517651345567122,"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,109,"Hail, to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ELLACOMBE,ellacombe,English,,"Gesangbuch der Herzogl, 1784"
51765765671762223217,"The Vision of the Shepherds","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,102,"The Vision of the Shepherds",,"Nahum Tate","Alonzo P. Howard",,EPHRATAH,ephratah_howard,,,
531356553135654,"Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,"The Hymnary of the United Church of Canada",UCC1930,72,"Who is He, in yonder stall","Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-1867 ; Ernest MacMillan, 1893- ","Ernest MacMillan, 1893-","7.7 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,,,
531356553135654,"Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,"The Hymnary for use in Baptist churches",H4B1936,72,"Who is He, in yonder stall","Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-1867; Ernest MacMillan, 1893-","Ernest MacMillan, 1893-","7.7 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,English,,"German Carol Melody, c. 14th century."
531532156651432,"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,98,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,English,,
531532156651432,"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"African Methodist Episcopal Church Hymnal",AMEC1984,100,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,English,,
531532156651432,"Come and Worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,108,"Come and Worship",,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,,,
531532156651432,"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,119,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,English,,
531532156651432,"Angels From the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Christian Worship: a hymnal",CW1941,192,"Angels From the Realms of Glory","Come and worship, come and worship","James Mongtomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,English,,
532116655167656,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Praise",BoP1918,374a,,,"Isaac Watts, 1674-1748","Philip Armes, 1830-1908",8.8.8.8,GALILEE,galilee_armes,English,,
5321556622543215,"Christ is the world's true light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Book of Praise",BoPR1972,111,"Christ is the world's true light",,"G. W. Briggs, 1875-1959","A. Fritsch; J. S. Bach, 168 -1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,English,,
532172165356177,"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,89,"Come, Thou Long Expected Jesus",,"Charles Wesley","Felix Mendelssohn-Bartholdy",8.7.8.7,WILSON,wilson_mendelssohn,English,,
53217761555433211753,"As shadows cast by cloud and sun","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"The Hymnal of Praise",HoP1913,142,,,"William C. Bryant","William Gardiner",,BELMONT,belmont_gardiner,,,
532216565567112,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary of the United Church of Canada",UCC1930,58b,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876 ","Edward Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,English,,
532216565567112,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary for use in Baptist churches",H4B1936,58b,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876","Edward Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,English,,
532216565567112,"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,97,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,English,,
532216565567112,"Peace and Good-Will","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,103,"Peace and Good-Will",,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,,,
532216565567112,"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"African Methodist Episcopal Church Hymnal",AMEC1984,108,"It Came upon the Midnight Clear",,"Edmund Sears, 1810-1876","Richard Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,English,,
532216565567112,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal of Praise",HoP1913,143,,,"Edmund H. Sears","R. S. Willis",,CAROL,carol_willis,,,
532216565567112,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Book of Praise",BoP1918,170b,,,"Edmund Hamilton Sears, 1810-1876","Richard Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,English,,
532216565567112,"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Christian Worship: a hymnal",CW1941,191,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900",,CAROL,carol_willis,English,,
535112231714322,"Macht Hoch die Thür das Thor Macht Weit","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,92,"Macht Hoch die Thür das Thor Macht Weit",,"Catherine Winkworth; Georg Wiessel","Robert Jackson (1840- )",,NIAGARA,niagara_jackson,,,
543123215431232,"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Christian Worship: a hymnal",CW1941,204,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, 1820-1891","John H. Hopkins, 1820-1891",,"KINGS OF ORIENT",kings_of_orient_hopkins,English,,
544321355665433,"Hush, All Ye Sounds of War","Hush, all ye sounds of war",hush_all_ye_sounds_of_war,"Christian Worship: a hymnal",CW1941,195,"Hush, All Ye Sounds of War","This day is born in Bethlehem","William H. Draper, 1855","Cyril Barker",,"THE PRINCE OF PEACE",prince_of_peace_barker,English,,
551171223454321,"Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,"The Hymnary of the United Church of Canada",UCC1930,63,"Infant holy, Infant lowly",,"E. M. G. Reed, d. 1933","E. M. G. Reed, d. 1933; W. Zlobie Lezy",,"POLISH CAROL",w_zlobie_lezy,English,,"Polish carol"
551171223454321,"Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,"The Hymnary for use in Baptist churches",H4B1936,63,"Infant holy, Infant lowly",,"E. M. G. Reed; W. Zlobie Lezy","W. Zlobie Lezy; E. M. G. Reed",,"POLISH CAROL",w_zlobie_lezy,English,,
551233323454322,"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"African Methodist Episcopal Church Hymnal",AMEC1984,99,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","William Owen, 1814-1893",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,English,,
5531623443,Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822d,Magnificat,,,"Jonathan Battishill, 1738-1801",,"[My soul doth magnify the Lord]",chant_battishill_55316,English,,
553465311456255,"Ermuntert Euch, Ihr Frommen","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,90,"Ermuntert Euch, Ihr Frommen",,"Laurentius Laurenti; Sarah B. Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,,,
553465311456255,"Rejoice, Rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"African Methodist Episcopal Church Hymnal",AMEC1984,98,"Rejoice, Rejoice, believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,English,,
553551233213216,"The shepherds had an angel","The shepherds had an angel",the_shepherds_had_an_angel,"The Hymnary of the United Church of Canada",UCC1930,601,"The shepherds had an angel",,"Christina Georgina Rossetti, 1830 - 1894",,Irregular,"MAY SONG",may_song,English,,"Traditional English carol"
553551233213216,"The shepherds had an angel","The shepherds had an angel",the_shepherds_had_an_angel,"The Hymnary for use in Baptist churches",H4B1936,601,"The shepherds had an angel",,"Christina Georgina Rossetti, 1830 - 1894",,Irregular,"MAY SONG",may_song,English,,"Traditional English carol"
554332117655565,"Away In a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,86,"Away In a Manger",,Anonymous,"Carl Muller",11.11.11.11,MULLER,mueller_murray,English,,
554332117655565,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"African Methodist Episcopal Church Hymnal",AMEC1984,113,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,English,,
554332117655565,"Away in a Manger, No Crib For His Bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Christian Worship: a hymnal",CW1941,199,"Away in a Manger, No Crib For His Bed",,"Martin Luther, 1483-1546","Carl Mueller",,MUELLER,mueller_murray,English,,
554351127132232,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Praise",BoP1918,374b,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,English,,
