totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"[The Son of God goes forth to war] (Hodges)",the_son_of_god_goes_forth_to_war_hodges,"J. Sebastian B. Hodges","a minor",17765477771234777656,"8.6.8.6 D",
2,"[The old year's long campaign is over]",the_old_years_lonog_campain_is_hodges,"J. Sebastian B. Hodges",,35435176554321556546,"8.6.8.6 D",
2,"[I heard the voice of Jesus say] (Hodges)",i_heard_the_voice_of_jesus_say_hodges,"J. Sebastian B. Hodges",,32154332134564554376,"8.6.8.6 D",
2,"RADIANT (O'Kane)",radiant_okane,"T. C. O'Kane","B Flat Major",55455132166517124321,"8.6.8.6 D",
2,"MOURNING WANDERER",mourning_wanderer_phillips,"Philip Phillips","E Flat Major",13551321135175567156,"8.6.8.6 D",
2,"EVENING LIGHT (Vail)",evening_light_vail,"S. J. Vail","A Flat Major",53432223217661765523,"8.6.8.6 D",
2,"THE LAMB (Phillips)",the_lamb_phillips,"Philip Phillips","D Major",51765564336717655176,"8.6.8.6 D",
2,"I'LL LAY MY ARMOR DOWN",ill_lay_my_armor_down_moon,"Joseph B. Moon",,155535561132135,"8.6.8.6 D",
3,"FIVE CANDLES",five_candles,"Bert Witvoet; Bert Polman","F Major",,"8.6.8.6 D",
3,"[Alone in some secure retreat]",alone_in_some_secure_retreat,"C. E. Hunter","B Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)"
3,"[I love the Christ, the Son of God]",i_love_the_christ_the_son_of_god,"Henry C. Clausen","B Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Living_Sacrifice); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (165)"
3,"[My blessed Lord, I will be Thine]",my_blessed_lord_i_will_be_thine,"Barney E. Warren","F Major",5321D5U1322425435321,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)"
3,"[Humility, O grace so sweet]",humility_o_grace_so_sweet,"Barney E. Warren","F Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Humility); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (113); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (16)"
3,"[I cannot tell when the thunders peal]",i_cannot_tell_when_the_thunders_peal,"Barney E. Warren","E Flat Major",,"8.6.8.6 D","Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (178); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (322); Timeless Truths (http://library.timelesstruths.org/music/Adoration)"
3,"[O Christ divine, O God of love]",o_christ_divine_o_god_of_love,"Barney E. Warren","A Major",55331644653321255331,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Endearing_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (364)"
3,"[O church of God, thou spotless bride]",o_church_of_god_thou_spotless_bride,"Andrew L. Byers","A Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Bride_of_Christ); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (29); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (59)"
3,"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 D",
3,GLASER,glaser_rice,"John S. Rice","G Major",321354322333211,"8.6.8.6 D",
3,"[Wherever my Savior's hand may lead]",whereer_my_saviors_hand_may_lead,"Andrew L. Byers","E Flat Major",,"8.6.8.6 D",
3,COMMUNION,communion_folk,"J. Harold Moyer","E Major",1365345561,"8.6.8.6 D","""Robison"" in J. Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
3,BILSDALE,bilsdale,"Gordon Slater, 1896-","F Major",51143217123156556512,"8.6.8.6 D",
3,HOLMFIRTH,holmfirth_gill,"Benjamin Gill, 1843-?","C Major",334556717654332,"8.6.8.6 D",
3,AUSTIN,austin_scott,"Clara H. Fiske Scott","C Major",554311767653643,"8.6.8.6 D",
3,"MY SOUL THIRSTS",in_silence_my_soul_thirsts_sorgewiens,"Sheldon W. Sorge","F Major",51122567156665551122,"8.6.8.6 D",
3,GOLDTHWAITE,goldthwaits_bixby,"S. M. Bixby",,33343345561765511223,"8.6.8.6 D",
3,ALEXANDER,alexander_bixby,"S. M. Bixby",,33365542555765567133,"8.6.8.6 D",
3,HALSEY,o_for_a_thousand_tongues_bixby,"Jay Deavereaux",,51233432156713225512,"8.6.8.6 D",
3,MAIN,main_bixby,"S. M. Bixby",,54356543222432532123,"8.6.8.6 D",
3,BETHLEHEM,bethlehem_billingsw,,,51717654343215534517,"8.6.8.6 D",
3,DIADEM,diadem_primitivebaptist,"Richard Proulx, b. 1937","F Major",511123565133321,"8.6.8.6 D","<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902"
3,MARIN,let_every_voice_for_gladness_hartshorn,"W. Irving Hartshorn","B Flat Major",3(4)5U123D67U1D65U11,"8.6.8.6 D",
3,"FIRE ISLAND",tis_sweet_to_hear_the_sabbath_bell_fargo,"J. F. Fargo","G Major",55U1355222(5)4D67655,"8.6.8.6 D",
3,"CÔTE D'IVOIRE",lord_take_my_heart_my_wandering_sweney,"John Robson Sweney","B Flat Major",1(2)333(2)1(3)21D7U1,"8.6.8.6 D",
3,APOCALYPSE,come_praise_the_lord_exalt_his_name,"A. Mc. G.","B Flat Major",5U33(2)1111(D7)665U1,"8.6.8.6 D","<cite>Gospel Hymns No. 5</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati/New York: John Church/Biglow & Main), 1887"
3,GDAŃSK,how_do_i_know_my_sins_mcgranahan,"James McGranahan","G Major",51321765344123513217,"8.6.8.6 D",
3,"REGION THREE",region_three_pelz,"Walter L. Pelz, b. 1926","F Major",532124324322713,"8.6.8.6 D",
3,CHINO,redeemed_and_with_the_price_of_sweney,"John Robson Sweney","B Flat Major",531216561122123,"8.6.8.6 D",
3,CHANTILLY,the_cross_is_heavy_this_i_know_butts,"Benjamin Franklin Butts, Sr.","F Major or modal",53321177447123555432,"8.6.8.6 D",
3,BOTAFOGO,in_jesus_christ_i_am_complete_speck,"Samuel L. Speck","B Flat Major",55U331D66U1D65U1D7U1,"8.6.8.6 D",
3,HUACHUCA,huachuca_miller,"James W. Miller","C Major",515313515671225,"8.6.8.6 D",
3,"GRATEFUL SUBMISSION",we_bow_to_thee_o_lord_on_high_kolb,"Abraham Bowman Kolb","F Major or modal",5U3435523551121(D7),"8.6.8.6 D",
3,TAMBORA,i_love_the_lord_for_hes_my_friend_mann,"B. R. Mann","F Major or modal",,"8.6.8.6 D",
3,"EARL'S COURT",o_send_the_bible_out_to_all_pollock,"Charles Edward Pollock","E Flat Major",12333455532124312333,"8.6.8.6 D",
3,"THE WEARY SOUL",the_weary_souls_white,"J. T. White","F Major or modal",15551552156532115551,"8.6.8.6 D",
3,"NEW TOPIA",new_topia_munday,"Reubin Monday","e minor or modal",15555475571171217175,"8.6.8.6 D",
3,"THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,"Sidney Burdette Denson","F Major or modal",13333553566165511165,"8.6.8.6 D",
3,"SANTIAGO DE COMPOSTELA",dear_little_pilgrim_pressing_on_seamans,"Clarence Milton Seamans","C Major",334451177772543,"8.6.8.6 D",
3,"SELFLESS LOVE",selfless_love_maries,"Andrew Maries, b. 1949","D Major",11322243354653113222,"8.6.8.6 D",
3,"TRUST IN THE LORD",trust_in_the_lord_deas,"E. D. Deas, d. 1944","G Major or modal",56111316616535561131,"8.6.8.6 D",Traditional
3,VACAVILLE,jesus_is_the_friend_of_children_pollock,"Charles Edward Pollock","E Flat Major",33333353222212356661,"8.6.8.6 D","<cite.Sabbath Songs</cite> by David Cook and T. Martin Towne (Chicago: David C. Cook Publishing, 1886)"
3,MARIBOR,in_hymns_of_praise_your_voices_beirly,"Alfred Beirly","A Major",53121765671234435251,"8.6.8.6 D",
3,HORMOZGAN,not_now_o_god_and_shall_i_say_gabriel,"Charles Hutchinson Gabriel","B Flat Major",53217615576565553143,"8.6.8.6 D",
3,CZERWONA,it_fell_upon_a_sinners_ear_hugg,"George Crawford Hugg","A Flat Major",51112311233532511123,"8.6.8.6 D",
3,MONTPELLIER,behold_the_army_of_the_lord_sweney,"John Robson Sweney","B Flat Major",53515617655113123443,"8.6.8.6 D",
3,ENGELS,another_year_has_passed_away_jones,"Lewis Edgar Jones","A Flat Major",55131266651352433552,"8.6.8.6 D",
3,GLIWICE,jerusalem_the_beautiful_rosecrans,"James Holmes Rosecrans","D Flat Major",54334454356567112176,"8.6.8.6 D",
3,WEEHAWKEN,weehawken_ives,"Elm Ives, Jr., 1802-1864","G Major or modal",12312176567112356531,"8.6.8.6 D","<cite>The Church Porch</cite> by William R. Huntington (New York: E. P. Dutton, 1874)"
3,"DAVID (Dearle)",david_dearle,"D. W. Dearle","D Major",155654345431221,"8.6.8.6 D",
3,"YATTENDON 15",yattendon_15_tye,"Christopher Tye; H. Ellis Wooldridge","F Major",512345545,"8.6.8.6 D",
3,"MELODY (Praetorius)",melody_praetorius,"Praetorius; Edith Lovell Thomas","D Major",1115567U1D545322,"8.6.8.6 D","Melody from Musae Sioniae, by Praetorius, 1610"
3,"[All the world shall come to serve Thee] (Binder)",all_the_world_binder,"Abraham Wolf Binder","B Flat Major",551767155656453,"8.6.8.6 D",
3,"[The Son of God goes forth to war] (Babcock)",the_son_of_god_goes_forth_to_war_babcock,"Maltbie D. Babcock","B Flat Major",335566551321713,"8.6.8.6 D",
3,ESROM,esrom_sankey,"Ira David Sankey, 1840-1908","D Major",554321235554323,"8.6.8.6 D",
3,MILLSPAUGH,millspaugh_lonneke,"Michael Lonneke","f minor",5U132432132D57655U13,"8.6.8.6 D",
3,BURR,burr_lowry,"Robert Lowry","G Major",533443211112165,"8.6.8.6 D",
3,RUHETAG,ruhetag_daries,"Frederick R. Daries","G Major",534322315617655,"8.6.8.6 D",
3,"THOU WILT REMEMBER ME",thou_wilt_remember_me_sweney,"John Robson Sweney, 1837-1899","e flat minor",133323555165312,"8.6.8.6 D",
3,"ROY (Holden)",roy_holden,"Albert J. Holden","A Major",556532165565,"8.6.8.6 D",
3,"WILLOW DALE",willow_dale_bradbury,"William B. Bradbury","A Flat Major",55111133121231551111,"8.6.8.6 D",
3,"VI TACKA DIG, O FADER KÄR",vi_tacka_dig_o_fader_kar_moller,"Göran Möller","E Flat Major",33276651117223333436,"8.6.8.6 D",
3,"EATON (Barnby)",eaton_barnby,"Joseph Barnby","D Major",1654532123455231,"8.6.8.6 D",
3,"LANSING (15553)",lansing_15553,,"G Major",1555313223421711,"8.6.8.6 D",
3,"FINGER LAKES",finger_lakes_geibel,"Adam Geibel","F Major",55U11(2)3(4)56533343,"8.6.8.6 D",
3,"THE SAINT'S DELIGHT (Price)",the_saints_delight_price,"F. Price","f sharp minor",13545332171545113545,"8.6.8.6 D",
3,CRIPPLEGATE,cripplegate_macfarren,"George A. Macfarren",,123671233435421,"8.6.8.6 D",
3,NETTLEHAM,nettleham_bennett,"G. J. Bennett","E Flat Major",555354224312715553,"8.6.8.6 D",
3,ADAMSTOWN,adamstown_hare,"Alfred W. Hare","B Flat Major",55(6)5U1D776667(6)5,"8.6.8.6 D",
3,KNIGHTSWOOD,knightswood_hutchins,"F. H. Hutchins","A Flat Major",533211725443253,"8.6.8.6 D",
3,"GIVE ME A FOOTHOLD (Rupp)",give_me_a_foothold_rupp,"Henry S. Rupp","A Major",5321216612,"8.6.8.6 D",
3,"PRAISE GOD",praise_god_denson,"Seaborn M. Denson","g minor",51117121755113455711,"8.6.8.6 D",
3,KELLEY,kelley_denson,"Amanda Burdette Denson","G Major or modal",13516535653121135165,"8.6.8.6 D",
3,"HEREFORD (HAYES)",hereford_hayes,"William Hayes","G Major",13543654356543225233,"8.6.8.6 D",
3,"MOUNT BETHEL",mount_bethel,,"C Major",515536655654332,"8.6.8.6 D",
3,SELWYN,selwyn_tilleard,"James Tilleard",,34321172265423,"8.6.8.6 D",
3,"QUIETUDE (Phiilips)",quietude_phillips,"Philip Phillips",,5531234312123565312,"8.6.8.6 D",
3,"ROBERTS (66532)",roberts_66532,,,665321235356716532,"8.6.8.6 D",
3,"THE LAMENTATION",the_lamentation_ravenscroft,,"d minor",131436655543322,"8.6.8.6 D","Ravenscroft's Psalter (1621)"
4,THANKFULNESS,thankfulness_getty_townend,"Keith Getty; Stuart Townend","C Major",32123515655321632123,"8.6.8.6 D",
4,"[I have a hope, serene and sure]",i_have_a_hope_serene_and_sure,"Andrew L. Byers","B Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Have_a_Hope); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (23); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (253)"
4,"[I seem to hear an angel choir]",i_seem_to_hear_an_angel_choir,"Barney E. Warren; Andrew L. Byers","A Flat Major",53455U123351D7U1234D,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Angel_Choir); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (194)"
4,"[Asleep in Jesus, oh, how sweet]",asleep_in_jesus_o_how_sweet_warren,"Barney E. Warren","B Flat Major",556567U11D6565U321D7,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_Home_to_Rest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (546)"
4,"[I have a sure and safe retreat]",i_have_a_sure_and_safe_retreat,"Barney E. Warren","D Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Within_the_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (165); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (305)"
4,"[I know on Whom my faith is fixed]",i_know_on_whom_my_faith_is_fixed,"Andrew L. Byers","F Major",13332125567112154333,"8.6.8.6 D",
4,"[Sweet fellowship, thy crystal tide]",sweet_fellowship_thy_crystal_tide,"Amanda L. Speck","A Flat Major",55U13121D765U122123D,"8.6.8.6 D",
4,"[The morning purples all the sky]",the_morning_purples_all_the_sky,,,5555671232172165,"8.6.8.6 D",
4,"[While sleeping careless on the brink]",while_sleeping_careless_on_the_brink,"D. S. Warner","A Flat Major",5U321121D665U1132D5U,"8.6.8.6 D",
4,BERNE,berne_beery,"William Beery","F Major",13131553122243,"8.6.8.6 D",
4,NAZARETH,nazareth_harts,"Harry L. Harts","A Flat Major",567U135D77,"8.6.8.6 D",
4,TOLLAND,tolland_spofforth,,"B Flat Major",511111112321712,"8.6.8.6 D",
4,"SECOND MODE MELODY",second_mode_melody_tallis,"Thomas Tallis, 1515-1585; Ralph Vaughan Williams","G Major",112312211712211~,"8.6.8.6 D",
4,BENSON,benson_anonymous,Anonymous,"F Major",521267355671717,"8.6.8.6 D",
4,ISHPEMING,ishpeming,"Gerhard Theodore Alexis","A Flat Major",537217655112233,"8.6.8.6 D",
4,ERSKINE,erskine_gabriel,"Charles Hutchinson Gabriel","B Flat Major",511766551322535,"8.6.8.6 D",
4,SEACHRIST,seachrist_horman,"John D. Horman","d minor",1155453111327,"8.6.8.6 D",
4,WINGROVE,hail_my_ever_blessed_jesus_bixby,"R. Menthal",,13517653123343213517,"8.6.8.6 D",
4,"SOME CHILDREN",some_children_burt,"Alfred Burt","F Major",5323121(D6)U123567,"8.6.8.6 D",
4,CAROLYN,carolyn_emmelar,Emmelar,"F Major",32117766643217511344,"8.6.8.6 D","<cite>The New Laudes Domini</cite> by Charles S. Robinson and Edward Judson (New York: Century Company, 1892)"
4,REPENTANCE,repentance_southern_harmony_wyeth,Rollo,"f sharp minor",5117535432,"8.6.8.6 D",
4,CASTELLÓN,o_jesus_at_thy_cross_i_fall_baltzell,"Isaiah Baltzell","G Major or modal",13213543111712134532,"8.6.8.6 D",
4,"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson","F Major or modal",,"8.6.8.6 D",
4,WATSON,watson_watson,"Merla Watson","f minor",5123217125712,"8.6.8.6 D",
4,BAMAKO,when_christ_was_born_in_bethlehem_nevin,"George Balch Nevin","E Flat Major",135176543234211,"8.6.8.6 D",
4,MAZANDARAN,a_little_ship_was_on_the_sea_lightwood,"James Thomas Lightwood","F Major or modal",12343211233321223452,"8.6.8.6 D",
4,MUNDELEIN,mundelein_janco,"Steven R. Janco","D Major",12345165451432121234,"8.6.8.6 D",
4,"[Blest was the hour when heavenly fire]",blest_was_the_hour_when_heavenly_jeffrey,"H. R. Jeffrey","F Major",51355135324323513551,"8.6.8.6 D",
4,"XAVIER (Tipton)",xavier_tipton,"J. R. Tipton","f minor",51232175512345512321,"8.6.8.6 D",
4,"PURPOSE (Davies)",purpose_davies,"H. Walford Davies","C Major",112123126535323,"8.6.8.6 D",
4,"SHEPHERDS REJOICE",shepherds_rejoice_breedlove,"Leonard P. Breedlove","F Major or modal",13553553133221135535,"8.6.8.6 D",
4,HILLS,hills_lewis,"Louise Hills Lewis","B Flat Major",533445117617653434,"8.6.8.6 D",
4,WOOLSEY,woolsey_mann,"A. H. Mann","E Flat Major",17143322165432,"8.6.8.6 D",
4,"BENEDICTION (Reay)",benediction_reay,"Samuel Reay",,351713215436222,"8.6.8.6 D",
4,"MARIA'S LOVSANG",marias_lovsang_swedish,,,51131446655771511314,"8.6.8.6 D",
4,"FIGHT OF FAITH",fight_of_faith_peace,"A. L. Peace","A Major",1765176571122331,"8.6.8.6 D",
4,"LOVE DIVINE (German)",love_divine_german,,"D Major",5536554332346544,"8.6.8.6 D","German Melody"
4,"TEIGNMOUTH (34531)",tiegnmouth_34531,Anonymous,,345313456556153543,"8.6.8.6 D",
4,"FAITH (McGranahan)",faith_mcgranahan,"James McGranahan","B Flat Major",51176653562171,"8.6.8.6 D",
4,"LAUS, TIBI, CHRISTE (Cobb)",laus_tibi_christe_cobb,"Gerard Francis Cobb",,5167112312334555345,"8.6.8.6 D",
4,HERZEGOVINA,herzegovina_lissant,"George B. Lissant","C Major",55671321765176555671,"8.6.8.6 D",
4,AMPHION,amphion_abt,"Franz Abt",,53543322223445,"8.6.8.6 D",
4,"LASAR (Booth)",lasar_booth,"Josiah Booth",,356717736514323,"8.6.8.6 D",
4,WINTHORPE,winthorpe_matthews,"Timothy R. Matthews",,13243523321243132435,"8.6.8.6 D",
4,"[As helpless as a child who clings fast to his father's arm]",as_helpless_as_a_child_who_smart,"Henry Thomas Smart","D Major",55653451765142335327,"8.6.8.6 D",
5,SEDGWICK,sedgwick_bristol,"Lee Hastings Bristol, Jr.","G Major",5333451765671223,"8.6.8.6 D",
5,EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,"8.6.8.6 D",
5,"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,"Clarence E. Hunter","A Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Hymn_of_Morning_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (95)"
5,"[Humility, thou secret vale]",humility_thou_secret_vale_hunter,"Clarence E. Hunter","G Major",51112333553132344423,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)"
5,"[In the awful day that's coming]",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major",34556551321231345565,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Be_Ready_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (397); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (387)"
5,"[A gentle hand unseen by us]",a_gentle_hand_unseen_by_us_teasley,"Daniel O. Teasley","F Sharp Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_to_Bloom_Above); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (190)"
5,"SARAH (Thomas)",sarah_thomas,"Rhys Thomas, 1867-1932","E Flat Major",1345343231,"8.6.8.6 D",
5,"MACPHERSON'S RANT",macphersons_rant,"David Iliff ","F Major",51232121232321232165,"8.6.8.6 D","Scottish traditional melody"
5,DEDEKAM,dedekam_dedekam,"Sophie Hedvig Dedekam, 1820-1894","E Flat Major",533221111225535,"8.6.8.6 D",
5,JEFFERY,our_god_is_in_the_sunshine_gay_jeffery,"Frank Moore Jeffery","A Flat Major",532177655556555,"8.6.8.6 D",
5,"CAPE VERDE",tis_easter_time_glad_easter_time_atwood,"Elizabeth G. H. Atwood","F Major",53333511124721533335,"8.6.8.6 D",
5,SALEM,salem_34565,"Melva Treffinger Graham","A Major",34565356111221325323,"8.6.8.6 D","Composer unknown, from <cite>Southern Harmony</cite>, 1854 edition"
5,"STOKESAY CASTLE",stokesay_castle_thiman,"Eric H. Thiman","C Major",511123453153432,"8.6.8.6 D",
5,RIVERSIDE,i_do_not_ask_i_would_not_know_sellers,"Ernest Orlando Sellers","G Major",53465123352123533373,"8.6.8.6 D",
5,PUNE,come_in_come_in_o_savior_mine_main,"Hubert Platt Main","F Major",11335543423554321133,"8.6.8.6 D",
5,BELFAST,come_home_dear_sinner_while_stockton,"John Hart Stockton","E Flat Major",11235615312352123211,"8.6.8.6 D",
5,WESTGATE,westgate_gibson,"J. M. Gibson","A Flat Major",5U3343231D76U1D7655,"8.6.8.6 D",
5,ALAMEDA,where_is_thy_brother_o_my_soul_straub,"Solomon W. Straub","G Major or modal",332321D65535U1323323,"8.6.8.6 D",
5,"OUR FATHER'S CHURCH",our_fathers_church_coppin,"Levi Jenkins Coppin","D Major",33212365332132566617,"8.6.8.6 D",
5,"I WOULD SEE JESUS",i_would_see_jesus_breedlove,"L. P. Breedlove","D Flat Major",15565355211553211555,"8.6.8.6 D",
5,ALABAMA,alabama_southern_harmony,,"e minor or modal",13456711345543211345,"8.6.8.6 D","<cite>Southern Harmony,</cite> 1835"
5,OXFORD,oxford_51113,"John Massengale","A Major",51113216551117125111,"8.6.8.6 D","<cite>Juvenile Harmony</cite>"
5,"CAMP SAKIMA",on_calvarys_cross_the_savior_bled_gill,"Joshua Gill","D Major",531355444357654,"8.6.8.6 D",
5,ZAHN,there_is_a_sea_which_day_by_day_zahn,"Lula Klingman Zahn","E Flat Major",,"8.6.8.6 D",
5,"ST. AVOLD",st_avold_haydn,"Michael Haydn","E Major",113322111234632,"8.6.8.6 D",
5,"BRENTWOOD (Nichol)",brentwood_nichol,"Ernest Nichol","D Flat Major",332554366765432,"8.6.8.6 D",
5,"HIS BLOOD",his_blood_kirkpatrick,"William James Kirkpatrick","G Major",512356512321325,"8.6.8.6 D",
5,COLBY,colby_doane,"William Howard Doane","E Flat Major",543243215555325,"8.6.8.6 D",
5,GRETTON,gretton_brownborthwick,"R. Brown-Borthwick, 1840-1894",,11356543325545565453,"8.6.8.6 D",
5,"ST. LUCY (53332)",st_lucy_53332,,"G Major",5U333(4)22111D7U12D7,"8.6.8.6 D","Oratory Hymns; <cite>Oratory Hymns</cite>"
5,"[The Easter sunshine breaks again] (51535)",the_easter_sunshine_breaks_again_51535,,"C Major",51535543511321,"8.6.8.6 D",
5,"CANAAN'S LAND",canaans_land_king,"E. J. King","A Major",33113212323313213311,"8.6.8.6 D",
5,AURORA,aurora_benson,"H. F. Benson",,5671354333213211443,"8.6.8.6 D",
5,MAYOTTE,on_memorys_wall_engraven_stands_butler,"Charles J. Butler","D Major",13453456U1D765432434,"8.6.8.6 D",
5,"THE CHILD OF GRACE",the_child_of_grace_sacredharp,"Amos Pilsbury","b minor",17532175715457117532,"8.6.8.6 D","<cite>United States Sacred Harmony</cite>, by Amos Pilsbury, 1799"
5,"SASHA (Pinkston)",sasha_pinkston,"Joan J. Pinkston","g minor",51232175451713455123,"8.6.8.6 D",
5,OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal",51175345344564543251,"8.6.8.6 D",
5,FAIRPORT,fairport,,,513156155123425,"8.6.8.6 D",
5,"ST. ELIZABETH (Hopkins)",st_elizabeth_hopkins,"E. J. Hopkins",,55655565322444,"8.6.8.6 D",
6,"THE CONVERTED THIEF",the_converted_thief_moore,More,,35656122612315613565,"8.6.8.6 D",
6,REGWAL,regwal_sateren,"Leland B. Sateren","F Major",123432215431D6U12355,"8.6.8.6 D",
6,RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",
6,"THE CHURCH'S DESOLATION",the_churchs_desolation,"J. T. White, 19th cent.; C. H. Cayce, 19th-20th cent.","D Major",55616561213321651235,"8.6.8.6 D",
6,"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin, 1826-1888","C Major",123433213176567,"8.6.8.6 D",
6,"[I thank Thee, Lord, that I can cast]",i_thank_thee_lord_that_i_can_teasley,"Ora Teasley","E Major",5651354D6U4321235651,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/One_Thing_I_Can_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (2)"
6,"MAPLE AVENUE",maple_avenue_vanoss,"Richard L. Van Oss","g minor",51112333211175511123,"8.6.8.6 D",
6,"IHR KINDER",ihr_kinder_bense,"A. Bense",,345565321565453,"8.6.8.6 D",
6,CECILE,cecile_johnson,"Peter Johnson","F Major",133234431321C7U13223,"8.6.8.6 D",
6,PENMAENMAWR,penmaenmawr_stock,"Sarah Geraldine Stock","A Flat Major",311776633445433,"8.6.8.6 D",
6,"CRIMSON TIDE",the_blood_has_always_precious_stebbins,"Geo. C. Stebbins",,3(4)56531233465323,"8.6.8.6 D",
6,COLUMBUS,columbus_13332,,"f sharp minor",13332133216123216613,"8.6.8.6 D","<cite>Columbian Harmony</cite>, 1829"
6,OCEAN,ocean_swan,,"F Major or modal",55654351117651565432,"8.6.8.6 D","<cite>Rudiments of Music</cite>, ca. 1787"
6,WARRIOR,up_rouse_you_soldiers_of_the_mcdonald,"Archibald McDonald","D Major",51112321235654322345,"8.6.8.6 D",
6,"THE ROWAN TREE",the_rowan_tree,"Bradley Kauffman","D Major",133323551656161,"8.6.8.6 D","Scottish traditional"
6,"LINDSEY HOUSE",lindsey_house,,"C Major",1345U11D7U1321D76513,"8.6.8.6 D","Moravian ""Tunes for the Hymns""; Compiled by James Hutton, 1744"
6,"KNOX (Knox)",knox_knox,"James Carter Knox","A Flat Major",5335116555561132,"8.6.8.6 D",
6,"WILBER (Bixby)",wilber_bixby,"S. M. Bixby","E Flat Major",31433524333354244432,"8.6.8.6 D",
6,FREDERIKA,frederika_glezen,"Edward K. Glezen",,33333311111223666556,"8.6.8.6 D",
6,"ELLIE RHEE",ellie_rhee,"Septimus Winner",,51235671326721,"8.6.8.6 D",
