displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Is Your Lamp Burning?","Are you Christ's light bearer?","Is Your Lamp Burning?","O brother!  is your lamp trimm'd and burning?",are_you_christs_light_bearer,English,"Priscilla J. Owens",,,17
"Is Your Lamp Burning?","Say, is your lamp burning, my brother?","Is Your Lamp Burning?","Say, is your lamp burning, my brother?",say_is_your_lamp_burning_my_brother,English,"Ellen Marie Huntington Gates",,"<cite>Gospel Hymns No. 4</cite>, by Ira D. Sankey et al. (New York: Biglow & Main, 1881), alt.",65
"Is your lamp burning low, my brother","Is your lamp burning low, my brother",,,is_your_lamp_burning_low_my_brother,,"Jennie Wilson",,,1
"Is your lamp filled, my child","Is your lamp filled, my child",,,is_your_lamp_filled_my_child,,,,,1
"Is Your Life a Channel of Blessing?","Is your life a channel of blessing?","Is Your Life a Channel of Blessing?","Make me a channel of blessing today",is_your_life_a_channel_of_blessing,English,"Harper G. Smyth","9.9.10.9 with refrain",,92
"Is Your Life Fully Yielded","Is your life fully yielded to Jesus, Is He King alone in your soul?","Is Your Life Fully Yielded","Sanctify wholly thy temple today",is_your_life_fully_yielded_to_jesus,English,"Carol Field",,,2
"Is Your Life Worth While","Is the life you're living now worth while","Is Your Life Worth While","Is your life worth while",is_the_life_youre_living_now_worth_while,English,"W. L. M.",,,1
"Is your life worthwhile","As you travel toward heaven your final goal","Is your life worthwhile","Face every task with a bright and sunny smile",as_you_travel_toward_heaven_your_final_g,,"C. M. Ingalls",,,1
"Is your light now burning","Brother, see the night is darkening","Is your light now burning",,brother_see_the_night_is_darkening,,"O. L. Fleck",,,1
"Is your light shining","Are you shining brightly shining","Is your light shining",,are_you_shining_brightly_shining,,"J. M. Hunter",,,1
"Is Your Light Shining?","Is your light shining brightly, my brother?","Is Your Light Shining?","Let it shine, let it shine",is_your_light_shining_brightly,English,"Eliza M. Sherman",,,5
"Is Your Name Enrolled?","Is your name enrolled in the book of life","Is Your Name Enrolled?","Is your name enrolled with the loyal ones",is_your_name_enrolled_in_the_book_of_lif,English,"S. O. L.",,,2
"Is Your Name Enrolled in Heaven?","In that land of rest with its joys untold","Is Your Name Enrolled in Heaven?","Is your name enrolled in heaven?",in_that_land_of_rest_with_its_joys_untol,,"B. E. W.",10.7.10.7.8.8.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Is_Your_Name_Enrolled_in_Heaven); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (403); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (567)",2
"Is Your Name in the Book of Life?","Some wondrous day, we know not when","Is Your Name in the Book of Life?","Will He find your name in the Book of life?",some_wondrous_day_we_know_not_when,English,"Eula M. Wellborn",,,4
"Is your name on the soul spangled banner","There's a soul spangled banner in heaven",,"Is your name on the soul spangled banner",theres_a_soul_spangled_banner_in_heaven,,"Bryon Faust",,,1
"Is Your Own Corner Bright?","You might feel that you could shine","Is Your Own Corner Bright?","Is your own corner bright all the while",you_might_feel_that_you_could_shine,English,"James Rowe",,,5
"Is Your Pathway Clear?","Is your pathway clear as you onward tread","Is Your Pathway Clear?","Is your pathway clear, shining bright and clear",is_your_pathway_clear_as_you_onward_trea,English,"Frank M. Lynn",,,1
"Is Your Soul Without Light?","Is your path dark as night","Is Your Soul Without Light?","He will pardon your sin",is_your_path_dark_as_night,English,"Rev. Alfred Barratt",,,1
"Is your testimony backed up by your life","Is your testimony backed up by your life",,,is_your_testimony_backed_up_by_your_life,,"M. Homer Cummings",,,4
"Is Your Trust in the Lord?","Is your trust in the Lord","Is Your Trust in the Lord?",,is_your_trust_in_the_lord,English,"Chas. H. Gabriel",,,3
"Isa. IX-Luke II","The people that walked in darkness, Have seen a great light","Isa. IX-Luke II",,the_people_that_walked_in_darkness_chant,,,,,13
"ഈശൻ കൃപ ആഴിയേക്കാൾ","ഈശൻ കൃപ ആഴിയേക്കാൾ","ഈശൻ കൃപ ആഴിയേക്കാൾ",,isan_krpa_aleyekkal,Malayalam,"Frederick W. Faber; Simon Zachariah",8.7.8.7,,1
"Isa masih ma latavi (Jesus the Lord is seeking me)","Who is the one who looks for me","Isa masih ma latavi (Jesus the Lord is seeking me)","Jesus the Lord is seeking me",who_is_the_one_who_looks_for_me,English,"Alison Blenkinsop",,Traditional,1
"Isaac, at Peace with Philistia","God hath given to Isaac room","Isaac, at Peace with Philistia",,god_hath_given_to_isaac_room,English,"George Richards",7.7.7.7,,2
"Isaac was ransom'd when he lay","Isaac was ransom'd when he lay","Isaac was ransom'd when he lay",,isaac_was_ransomd_when_he_lay,English,"James Montgomery",8.6.8.6,,8
"이새의 뿌리에서 새싹이 돋아나","이새의 뿌리에서 새싹이 돋아나","이새의 뿌리에서 새싹이 돋아나",,isaeui_ppulieso_saessagi_dodana,Korean,,,"15th century German",1
"Isaiah 1:10-19: Rulers of Sodom! hear the voice","Rulers of Sodom! hear the voice","Isaiah 1:10-19: Rulers of Sodom! hear the voice",,rulers_of_sodom_hear_the_voice,English,,8.6.8.6,,3
"Isaiah 12: 3-6 : The First Song of Isaiah","Therefore you shall draw water with rejoicing","Isaiah 12: 3-6 : The First Song of Isaiah","Surely it is God who saves me",therefore_you_shall_draw_water_with_rej,English,,,"From <i>The Book of Common Prayer</i>",6
"Isaiah 12 (Antiphonal)","Cry out with joy and gladness","Isaiah 12 (Antiphonal)",,cry_out_with_joy_and_gladness,English,,,,2
"Isaiah 12: We Shall Draw Water","Truly God is our salvation","Isaiah 12: We Shall Draw Water","We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood, b. 1947",,,5
"Isaiah 12: You Will Draw Water","You will draw water joyfully","Isaiah 12: You Will Draw Water",,you_will_draw_water_joyfully,English,,,"<cite>Lectionary for Mass</cite>",11
"Isaiah 12: You Will Draw Water","Truly, God is my salvation","Isaiah 12: You Will Draw Water","You will draw water joyfully",truly_god_is_my_salvation,English,,,,2
"Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","God indeed is my Savior (Vean al Dios que me salva)","Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","You will draw water joyfully",god_indeed_is_my_savior_i_am_confident,"English; Spanish","Tony E. Alonso; Tony E. Alonso",,,6
"Isaiah 12:2-3, 4, 6","God indeed is my Savior","Isaiah 12:2-3, 4, 6","I: With joy you shall draw water; II: Cry out with joy and gladness",god_indeed_is_my_savior_i_will_never_be,English,"Marty Haugen",,,5
"Isaiah 12:2-6","Surely God is my salvation","Isaiah 12:2-6","Cry out with joy and gladness",surely_god_is_my_salvation,English,,,,1
"Isaiah 21:11","Watchman, tell us of the night","Isaiah 21:11",,watchman_tell_us_of_the_night,English,"John Bowring",,,861
"Isaiah 2:2-6: Behold! the mountain of the Lord","Behold! the mountain of the Lord","Isaiah 2:2-6: Behold! the mountain of the Lord",,behold_the_mountain_of_the_lord,English,,8.6.8.6,,182
"Isaiah 26:1-7: How glorious Sion's courts appear","How glorious Sion's courts appear","Isaiah 26:1-7: How glorious Sion's courts appear",,how_glorious_zions_courts_appear,English,,8.6.8.6,,21
"Isaiah 33:13-18: Attend, ye tribes that dwell remote","Attend, ye tribes that dwell remote","Isaiah 33:13-18: Attend, ye tribes that dwell remote",,attend_ye_tribes_that_dwell_remote,English,,8.6.8.6,,2
"Isaiah 35 (In the Desert)","When the King shall come again","Isaiah 35 (In the Desert)",,when_the_king_shall_come_again,English,"Christopher Idle","7.6.7.6 D",,20
"Isaiah 35:8-10","Children of the heavenly King","Isaiah 35:8-10",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1181
"Isaiah 38:10-14, 17-20","I will sing to the Lord all the days of my life","Isaiah 38:10-14, 17-20",,i_will_sing_to_the_lord_all_the_days,English,,,,1
"Isaiah 38:10-14, 17-20","I said: So I must go away","Isaiah 38:10-14, 17-20","I will sing to the Lord all the days of my life",i_said_so_i_must_go_away,English,"The Grail",,,1
"Isaiah 40","O Thou who spreadest the heaven like a tent","Isaiah 40","Have ye not heard, have ye not known",o_thou_who_spreadest_the_heaven_like_a_t,English,,,"From Dutch Version",1
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people","Isaiah 40 (Comfort, Comfort Now My People)",,comfort_comfort_now_my_people,,"Catherine Winkworth; Johannes G. Olearius",8.7.8.7.7.7.8.8,,126
"Isaiah 40 (Prepare the Way)","Prepare the way, O Zion","Isaiah 40 (Prepare the Way)","O blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price; Frans Mikael Franzen","7.6.7.6.7.7 with refrain",,30
"Isaiah 40:27-31: Why pour'st thou forth thine anxious plaint","Why pour'st thou forth thine anxious plaint","Isaiah 40:27-31: Why pour'st thou forth thine anxious plaint",,why_pourest_forth_thine_anxious_plaint,English,,8.6.8.6,,6
"Isaiah 40:28-31","Awake, our souls!  away, our fears!","Isaiah 40:28-31",,awake_our_souls_away_our_fears,English,"Isaac Watts",,,403
"Isaiah 42:1-13: Behold my Servant! see him rise","Behold my Servant! see him rise","Isaiah 42:1-13: Behold my Servant! see him rise",,behold_my_servant_see_him_rise,English,,8.6.8.6,,27
"Isaiah 49","I will never forget you, my people","Isaiah 49",,i_will_never_forget_you_my_people,English,"Carey Landry",,,5
"Isaiah 49:13-17: Ye heav'ns send forth your song of praise!","Ye heav'ns send forth your song of praise!","Isaiah 49:13-17: Ye heav'ns send forth your song of praise!",,ye_heavens_send_forth_your_song_of_prais,English,,8.6.8.6,,8
"Isaiah 52:1","Awake, awake, O Zion","Isaiah 52:1",,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough",,,30
"Isaiah 53: How few receive with cordial faith","How few receive with cordial faith","Isaiah 53: How few receive with cordial faith",,how_few_receive_with_cordial_faith,English,,8.6.8.6,,4
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring","Isaiah 55: Ho! ye that thirst, approach the spring",,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"Isaiah 55 (You Shall Go Out with Joy)","You shall go out with joy and be led forth with peace","Isaiah 55 (You Shall Go Out with Joy)",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,32
"Isaiah 57:15,16: Thus speaks the high and lofty One","Thus speaks the high and lofty One","Isaiah 57:15,16: Thus speaks the high and lofty One",,thus_speaks_the_high_and_lofty_one,English,,8.6.8.6,,6
"Isaiah 58:5-9: Attend, and mark the solemn fast","Attend, and mark the solemn fast","Isaiah 58:5-9: Attend, and mark the solemn fast",,attend_and_mark_the_solemn_fast,English,,8.6.8.6,,9
"Isaiah 60 (Arise, Shine)","Arise, be clothed in the light","Isaiah 60 (Arise, Shine)",,arise_be_clothed_in_the_light,,,,,2
"Isaiah 60: Arise, Shine for Your Light Is Come","Behold, darkness shall cover the earth","Isaiah 60: Arise, Shine for Your Light Is Come","Arise, shine for your light is come",behold_darkness_shall_cover_the_earth,English,"Eric Glass",Irregular,,5
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!","Isaiah 6:3",,holy_holy_holy_lord_god_of_hosts_lathbu,English,"Mary A. Lathbury",Irregular,,19
"Isaiah 9:2-8: The race that long in darkness pined","The race that long in darkness pined","Isaiah 9:2-8: The race that long in darkness pined",,the_race_that_long_in_darkness_pined,English,,8.6.8.6,,217
"Isaiah Gave the Promise","Isaiah gave the promise","Isaiah Gave the Promise",,isaiah_gave_the_promise,English,"John Core","7.6.7.6 D",,1
"Isaiah heard the voice of the Lord","Isaiah heard the voice of the Lord",,,isaiah_heard_the_voice_of_the_lord,,"Beatrice Bush Bixler",,,1
"Isaiah in a Vision Did of Old","Isaiah in a vision did of old","Isaiah in a Vision Did of Old",,isaiah_in_a_vision_did_of_old,English,"Martin Luther, 1483-1546; Martin H. Franzmann, 1907-1976",,,2
"Isaiah IX, 2","Light of those whose dreary dwelling","Isaiah IX, 2",,light_of_those_whose_dreary_dwelling,English,,8.7,"The Coll.",355
"Isaiah IX 6, 7","Unto us a child is born, Unto us a Son is given","Isaiah IX 6, 7",,unto_us_a_child_is_born_unto_us_a_chant,English,,,,1
"Isaiah LII","How beatuiful upon the mountains Are the feet of him that bringeth good tidings","Isaiah LII",,how_beautiful_upon_the_mountains_chant,,,,,24
"Isaiah lii. 1-12","Awake, Jerusalem, awake!","Isaiah lii. 1-12",,awake_jerusalem_awake_no_longer_in,English,,8.8.8.8,,115
"Isaiah, lii. 7-9.","How beautiful upon the mountains","Isaiah, lii. 7-9.",,how_beautiful_upon_the_mountains_are_the,,,,,9
"Isaiah LIII","He was wounded for our transgressions; He was bruised for our iniquities","Isaiah LIII",,he_was_wounded_for_our_transgress_chant,English,,,,1
"Isaiah LIII","He is despised and rejected of men; A man of sorrows and acquainted with grief","Isaiah LIII",,he_is_despised_and_rejected_of_men_chant,,,,,24
"Isaiah lv. 1-3","Why seek ye that which is not bread","Isaiah lv. 1-3",,why_seek_ye_that_which_is_not_bread,English,,8.8.8.8,,9
"Isaiah lv:1, 2","Let every mortal ear attend","Isaiah lv:1, 2",,let_every_mortal_ear_attend,,,,,478
"Isaiah, Mighty Seer, in Days of Old","Isaiah, mighty seer, in days of old","Isaiah, Mighty Seer, in Days of Old",,isaiah_mighty_seer_in_days_of_old,English,"M. Luther, 1483-1546; D. Marzolf, b. 1958",,"Tr. composite",6
"Isaiah, Mighty Seer, in Spirit Soared","Isaiah, mighty seer, in spirit soared","Isaiah, Mighty Seer, in Spirit Soared",,isaiah_mighty_seer_in_spirit_soared,English,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",Irregular,,1
"Isaiah the prophet has written of old","Isaiah the prophet has written of old","Isaiah the prophet has written of old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson, 1931-","11.8.11.8 D",,14
"Isaiah XXXV","The wilderness and the solitary place shall be glad for them","Isaiah XXXV",,the_wilderness_and_the_solitary_pl_chant,English,,,,6
"Isaiah's Call","Isaiah, son of Amoz","Isaiah's Call",,isaiah_son_of_amoz,English,"Charlotte E. Couchman",,,1
"Isaiah's vision","Round the Lord, in glory seated","Isaiah's vision",,round_the_lord_in_glory_seated,English,"Richard Mant",8.7,,198
"Isaiah's Vision","""Woe is me!"" said the prophet when he saw the Lord","Isaiah's Vision","""Go!"" saith the Lord! whose train fill'd the temple",woe_is_me_said_the_prophet_when_he,English,"H. L. G.",,,1
"Isaías 12: Ustedes Sacarán Agua/Isaiah 12: You Will Draw Water Joyfully","¡Vean cómo es él, el Dios que me salva! (God indeed is my savior)","Isaías 12: Ustedes Sacarán Agua/Isaiah 12: You Will Draw Water Joyfully","Ustedes sacarán agua con alegría",vean_como_es_el_el_dios,Spanish,,,,4
"Isaorana anie Andriamanitsika","Isaorana anie Andriamanitsika","Isaorana anie Andriamanitsika",,isaorana_anie_andriamanitsika,Malagasy,"Martin Rinckart",,,1
"Isaoranay Anao (We thank You, O Almighty Lord)","Isaoranay Anao (We thank You, O Almighty Lord)","Isaoranay Anao (We thank You, O Almighty Lord)",,isaoranay_anao,Malagasy,,,,2
"Isaoranay Jehovah (We thank Jehovah)","Isaoranay Jehovah (We thank Jehovah)","Isaoranay Jehovah (We thank Jehovah)",,isaoranay_jehovah,Malagasy,,,,2
"Isaoranay, ry Ray (We thank You, O Father)","Isaoranay, ry Ray (We thank You, O Father)","Isaoranay, ry Ray (We thank You, O Father)",,isaoranay_ry_ray,Malagasy,,,,2
"Ishah Betel","Ishah Betel! Eres signo","Ishah Betel","¡Ishah Betel!, mujer casa de Dios",ishah_betel_eres_signo,Spanish,,,,1
Ishi,"O my heart is full of laughter",Ishi,"Wilt thou have this precious “Ishi”",o_my_heart_is_full_of_laughter,,,,,8
"Ishkote eji biskaneg","Ishkote eji biskaneg",,,ishkote_eji_biskaneg,Ojibwe,,,,1
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"Isías (Isaiah 12)","En aquel día tú dirás (In that day you will say)","Isías (Isaiah 12)",,readings,"English; Spanish",,,,1746
"Island Dwellers, Hear My Story","[Island Dwellers, Hear My Story]","Island Dwellers, Hear My Story",,island_dwellers_hear_my_story,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Island Moments","The isles, the isles shall wait","Island Moments",,the_isles_the_isles_shall_wait,English,"Rev. George Matheson",,,1
"Island of My Dreams","There is a place beyond the raging billows","Island of My Dreams","O wondrous island, the home of my dreams",there_is_a_place_beyond_the_raging_billo,English,"W. A. S.",,,1
"Isle of Beauty","Shades of evening close not over us","Isle of Beauty",,shades_of_evening_close_not_oer_us,English,"Thomas Haynes Bayly",,,5
"Isle of the blest","A dream sublime of a sunny clime","Isle of the blest","My happy home, my spirit home",a_dream_sublime_of_a_sunny_clime,,"H. Clay Preuss",,,1
"Isle of Wight","Lord, shall we part with gold for dross","Isle of Wight",,lord_shall_we_part_with_gold_for_dross,,"John Rippon",8.6.8.6,,20
"Isles of Sunshine","Isles of sunshine in the West","Isles of Sunshine",,isles_of_sunshine_in_the_west,English,"Victor H. Job",,,1
"Isles of the By and By","We shall meet again in the by and by","Isles of the By and By",,we_shall_meet_again_in_the_by_and_by,English,"James G. Clark",,,3
"Isles of the deep, rejoice, rejoice","Isles of the deep, rejoice, rejoice",,,isles_of_the_deep_rejoice_rejoice,,"Sir Edward Denny",,,4
"Isles of the south, awake","Isles of the south, awake",,,isles_of_the_south_awake,,"W. G. Brown",,,17
"Isles of the south, your redemption is nearing","Isles of the south, your redemption is nearing",,,isles_of_the_south_your_redemption_is_ne,English,"Charles S. Robinson",,,8
"Ismét egyik esztendeje","Ismét egyik esztendeje",,,ismet_egyik_esztendeje,Hungarian,,,,2
"Isn't He beautiful","Isn't He beautiful","Isn't He beautiful",,isnt_he_beautiful,English,"John Wimber",,,4
"Isn't he wonderful","Isn't he wonderful",,,isnt_he_wonderful,,"F. H. Carlson",,,2
"Isn't He Wonderful?","Isn't He wonderful, wonderful, wonderful!","Isn't He Wonderful?",,isnt_he_wonderful_wonderful,English,,Irregular,Traditional,6
"Isn’t He Wonderful","What a wonderful, wonderful love","Isn’t He Wonderful","Isn't He wonderful, wonderful, wonderful",what_a_wonderful_wonderful_love,English,"Herbert Buffum, Jr.; Anonymous",,,1
"Isn't it a happy time","Bring the corn and bring",,"Isn't it a happy time",bring_the_corn_and_bring,,"Eliza E. Hewitt",,,2
"Isn't it good","Isn't it good to be together","Isn't it good",,isn_it_good,English,"Alan J. Price",,,1
"Isn't It Grand To Be A Christian!","Isn't it grand to be a Christian","Isn't It Grand To Be A Christian!",,isnt_it_grand_to_be_a_christian,English,"H. G. T.; C. McC",,,9
"Isn't It Grand to Be a Christian?","Isn't it grand to be a Christian, isn't is grand?","Isn't It Grand to Be a Christian?","O it's grand to be a Christian, yes, it's grand",isnt_it_grand_to_be_a_christian_isnt_is_,English,"Lacan Clark",,,1
"Isn't It True, Believer?","Come and bear witness, Christian","Isn't It True, Believer?","Isn't it true, believer",come_and_bear_witness_christian,English,"E. E. Hewitt",,,2
"Isn't it wonderful to trust the Lord","Isn't it wonderful to trust the Lord",,,isnt_it_wonderful_to_trust_the_lord,,"Leonard Cecil Barnett",,,1
"Isn't the Love of Jesus Something Wonderful","There will never be a sweeter story","Isn't the Love of Jesus Something Wonderful","Isn't the love of Jesus something wonderful",there_will_never_be_a_sweeter_story,,"John W. Peterson",,,8
Israel,"Let Israel trust in God alone",Israel,,let_israel_trust_in_god_alone,,,,,9
Israel,"Warum, Israel, einst gesegnet",Israel,,warum_israel_einst_gesegnet,German,,,,2
"Israel De Egipto, Frente Al Mar","Israel, de Egipto, frente al mar","Israel De Egipto, Frente Al Mar","Al mando alto del Capitán",israel_de_egipto_frente_al_mar,Spanish,"Rev. H. J. Zelley; J. Paul Cragin",,,1
"Israel in the Wilderness","Hast thou brought me, gracious Lord","Israel in the Wilderness",,hast_thou_brought_me_gracious_lord,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Israel, Israel, God is calling","Israel, Israel, God is calling",,,israel_israel_god_is_calling,,"Richard Smyth",8.7.8.7.8.7,,14
"Israel, Jesús os llama","Israel, Jesús os llama de las tierras de pesar","Israel, Jesús os llama",,israel_jesus_os_llama_de_las_tierras,Spanish,"Richard Smyth, 1838-1914",,,1
"Israel led through the wilderness to Canaan","Thus were the tribes from bondage freed","Israel led through the wilderness to Canaan",,thus_were_the_tribes_from_bondage_freed,,,8.6.8.6,,4
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above","Israel led to Canaan, and Christians to Heaven",,give_thanks_to_god_he_reigns_above,English,,,,128
"Israel punished and pardoned; or, GOD's unchangeable Love","God of eternal love","Israel punished and pardoned; or, GOD's unchangeable Love",,god_of_eternal_love_how_fickle,English,,,,42
"Israel punished for intemperance","When Israel sinn'd, the Lord reprov'd","Israel punished for intemperance",,when_israel_sins_the_lord_reproves,,,8.6.8.6,,25
"Israel Returning From Captivity","Why, on the bending willows hung","Israel Returning From Captivity",,why_on_the_bending_willows_hung,English,"James Joyce",8.8.8.8,,87
"Israel saved, and the Assyrians destroyed; or GOD's Vengeance against his enemies proceeds from his Church","In Judah God of old was known","Israel saved, and the Assyrians destroyed; or GOD's Vengeance against his enemies proceeds from his Church",,in_judah_god_of_old_was_known,English,,,,41
"Israel shall own his name","Israel shall own his name",,,israel_shall_own_his_name,,,,,1
"Israel the desert trod","Israel the desert trod",,,israel_the_desert_trod,,,,,13
"Israel, Thy Tribute Bring","Israel, thy tribute bring to God's victorious name","Israel, Thy Tribute Bring",,israel_thy_tribute_bring,English,"Philip Doddridge, 1702-1751",12.12.8.8,"Published posthumously in <cite>Hymns, Founded on Various Texts in the Holy Scriptures</cite> by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",1
"Israel! to holy numbers","Israel! to holy numbers",,,israel_to_holy_numbers,English,"C. M. ",,,1
"Israel Went Out for Egypt","Israel went out from Egypt","Israel Went Out for Egypt",,israel_went_out_from_egypt,English,"Paul W. Quinlan (1938-)",Irregular,,2
"Israel zeucht hin zu seiner Ruh","Israel zeucht hin zu seiner Ruh",,,israel_zeucht_hin_zu_seiner_ruh,German,Schott,,,1
"Israel's Battle-Cry","Shout, for the victory is ours!","Israel's Battle-Cry","Shout, for the victory is ours!",shout_for_the_victory_is_ours_was,English,"M. E. Servoss",,,1
"Israel's Captivity","When Israel's host forgot the Lord","Israel's Captivity","To Zion, to Zion, earth's captives soon will throng",when_isrls_host_forgot_the_lord,English,"Eliza H. Morton",,,1
"Israel's Duty","Obey, O Isr'el, the Lords commands","Israel's Duty",,obey_o_israel_the_lords_commands,,,,,1
"Israel's Gentle Shepherd","See Israel's gentle Shepherd stand","Israel's Gentle Shepherd",,see_israels_gentle_shepherd_stand,English,,,,487
"Israel's Hope","Behold, the host ascend","Israel's Hope",,behold_the_host_ascend,,,,,1
"Israels Hüter, du Hirte der Schaafe","Israels Hüter, du Hirte der Schaafe",,,isrls_hueter_du_hirte_der_schaafe,German,,,,2
"Israel's Keeper","Interval of grateful shade","Israel's Keeper",,interval_of_grateful_shade,English,,,,43
"Israel's Messianic Age","When from pole to pole and from sea to sea","Israel's Messianic Age",,when_from_pole_to_pole,,,,,1
"Israel's Rebellion and Punishment; or, The Sins and Chastisements of GOD's People","Oh what a stiff rebellious house","Israel's Rebellion and Punishment; or, The Sins and Chastisements of GOD's People",,o_what_a_stiff_rebellious_house,English,,,,27
"Israel's Return","O that the Lord's salvation","Israel's Return",,o_that_the_lords_salvation,,Lyte,,,130
"Israel's Shepherd, Guide Me","Israel's Shepherd, guide me, feed me","Israel's Shepherd, Guide Me",,israels_shepherd_guide_me_feed_me,English,,,,68
"Israel's Shepherd, Hear Our Prayer","[Israel's Shepherd, Hear Our Prayer]","Israel's Shepherd, Hear Our Prayer",,israels_shepherd_hear_our_prayer,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Israel's song","My refuge Lord, art Thou alone","Israel's song",,my_refuge_lord_art_thou_alone,,,,,1
"Israel's song","My refuge is the Lord alone","Israel's song",,my_refuge_is_the_lord_alone,,,,,1
"Israel's Song","There is a joy the heart can feel","Israel's Song",,there_is_a_joy_the_heart_can_feel,English,"Robert Loveman",,,1
"Israel's song of triumph","Now from oppression Jacob's sons","Israel's song of triumph","We are marching onward at the King's command",now_from_oppression_jacobs_sons,,,,,5
"Isreal had known Jehovah's power","Isreal had known Jehovah's power",,,israel_had_known_jehovahs_power,English,"W. S.; H. B.",,,1
"Isr'el hope thou in Jehovah","From the depths do I invoke Thee",,"Isr'el hope thou in Jehovah",from_the_depths_do_i_invoke_thee,English,,,,44
"Is'rel in ancient days","Is'rel in ancient days",,,israel_in_ancient_days,,,,,84
"Isr'el, trust thou in the Lord","Isr'el, trust thou in the Lord",,,isrl_trust_thou_in_the_lord,English,,,,1
"Isr'l, bekehre dich","Isr'l, bekehre dich",,,isrl_bekehre_dich,,,,,2
"Isr'l es tu Rex","Isr'l es tu Rex",,,isrl_es_tu_rex,,"Theodulf, Bishop of Orléans ",,,1
"Isr'l, God's glory, in darkness and alone","Isr'l, God's glory, in darkness and alone",,,isrl_gods_glory_in_darkness_and_alone,,"Civilla D. Martin",,,1
"Isr'l in Egypt","In Egypt Isr'l dwelt in bondage hard to bear","Isr'l in Egypt","God will deliver from Satan's bondage sore",in_egypt_isrl_dwelt_in_bondage_hard_to_b,,"James F. Harrison",,,1
"Isr'l, in Egypt sore oppressed","Isr'l, in Egypt sore oppressed",,,isrl_in_egypt_sore_oppressed,,,,,2
"Isr'l, Isr'l is free","Isr'l, awake from thy long, silent slumber",,"Isr'l, Isr'l is free",isrl_awake_from_thy_long_silent_slumber,English,"J. McGregor",,,7
"Isr'l, Isr'l, loved of Jehovah","Isr'l, Isr'l, loved of Jehovah",,,isrl_isrl_loved_of_jehovah,,"Adelaide A. Pollard",,,1
"Isr'l, Jehovah loves thee with an everlasting love","Isr'l, Jehovah loves thee with an everlasting love",,,isrl_jehovah_loves_thee_with_an_everlast,,"Adelaide A. Pollard",,,1
"Isr'l rejoice, and Judah sing","Isr'l rejoice, and Judah sing",,,isrl_rejoice_and_judah_sing,,,,,1
"Isr'l sung with joy and wonder","Isr'l sung with joy and wonder",,,isrl_sung_with_joy_and_wonder,,"Thomas Kelly",,,1
"Isr'l, thou art forsaken","Isr'l, thou art forsaken",,,isrl_thou_art_forsaken,,,,,1
"Isr'l, thou hast long been banished","Isr'l, thou hast long been banished",,,isrl_thou_hast_long_been_banished,,,,,1
"Isr'l, thy mournful night is past","Isr'l, thy mournful night is past",,,isrl_thy_mournful_night_is_past,,"Abby Hyde",,,3
"Isr'l, to thy tents repair","Isr'l, to thy tents repair",,,isrl_to_thy_tents_repair,,,,,2
"Isr'lites at the Red Sea","Behind them lies the desert waste","Isr'lites at the Red Sea",,behind_them_lies_the_desert_waste,,,,,1
"Isr'l's conflicts now are ended","Isr'l's conflicts now are ended",,,isrls_conflicts_now_are_ended,,"Thomas Kelly",,,1
"Isr'l's journey","When Isr'l, freed from Pharoah's hand","Isr'l's journey",,when_israel_freed_from_pharoahs_hand,,"Isaac Watts, 1674-1748",,,49
"Isr'l's Shepherd, O give ear","Isr'l's Shepherd, O give ear",,,isrls_shepherd_o_give_ear,,"William Allen",,,1
"Isr'l's watchman never sleepeth","Who is he that kindly keepeth",,"Isr'l's watchman never sleepeth",who_is_he_that_kindly_keepeth,,,,,1
