hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Hymnal","Nearer, still nearer, close to Thy heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,PHPC1929,266,,,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Redeemer's Praise","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,RP1906,97,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SHGU1935,257,"Nearer, Still Nearer",,"Mrs. C. H. Morris","Mrs. C. H. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Soul Winner. Rev.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SWR1908,d81,,,"Lelia N. Morris",,,,,,,,
"The Victory: a collection of popular Sunday school songs new and old","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,V1908,171,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,VoP1904,145,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The World Evangel","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WE1913,95,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The World Revival Songs and Hymns","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WRSH1906,94,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,YPH31906,174,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Treasury of Song","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,ToS1917,176,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Trinity Psalter Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,TPH2018,531,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Triumphant Praises: for use in meetings of christian worship","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,TPUM1901,173,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Tuneful Tidings","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,TT2000,51,"Nearer, Still Nearer",,"Mrs. C. H. Morris","Mrs. C. H. Morris",,,,,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,VSS1925,254,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Waves of Glory No. 2","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WG21921,418,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"When Youth Sing","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,WYS1961,d115,,,"Lelia N. Morris",,,,,,,,
"World-Wide Revival Hymns: Unto the Lord","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WRH1914,89,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Worship and Praise: for the Church and Sunday School","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WP1929,252,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Worship and Service","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,WS1916,73,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Worship and Service Hymnal: For Church, School, and Home","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WASH1957,339,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Worship His Majesty","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WHM1987,407,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Worship in Song","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,WS1918,d169,,,"Lelia N. Morris",,,,,,English,,
