displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,61,,,"Laurentius Laurenti; Sarah B. Findlater","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C10,"Te Deum laudamus",,,Lawes,,"[We praise thee, O God]",chant_lawes_53215,53215654435545643221,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C32,Magnificat,,,Lee,,"[My soul doth magnify the Lord]",chant_lee_56715,5671543221,,,
"Deus miseratur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C57,"Deus miseratur",,,Lee,,"[God be merciful unto us and bless us]",chant_lee_35324,3532443221,,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,354,,,"Jane E. Leeson","Leighton G. Hayne",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,21a,,,"John Leland","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,21b,,,"John Leland","Arthur S. Sullivan, 1842-1900",6.6.8.6,"IN MEMORIAM",in_memoriam_sullivan,333321533332125,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,141,,,"Richard F. Littledale","Arthur S. Sullivan, 1842-1900",7.7.7.6,LEBBAEUS,septem_voces_hoyte,33321151122332,English,,"<i>St. Alban's Tune Book</i>, 1866"
"Spirit blest, Who art adored ","Spirit blest, Who art adored ",spirit_blest_who_art_adored,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,204,,,"Richard F. Littledale","Arthur S. Sullivan",7.7.7.6,EVELYN,evelyn_sullivan,33335432222432,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,373,,,"Samuel Longfellow","James Turle, 1802-1882",7.7.7.7,SANDRINGHAM,sandringham_turle,321436551176657166,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,397,,,"Samuel Longfellow","Walter G. Alcock",8.6.8.6.8.8,BRYANT,bryant_alcock,55123322271321,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,433,,,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,6671767712173234321,English,,"Welsh Hymn Melody"
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,469,,,"Matthäus A. Von Löwenstern; Philip Pusey","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,313,,,"Robert Lowth; George Gregory","John B.Dykes",10.10.10.10,"PAX DEI",pax_dei_dykes,135543132117135,English,<i>Latin</i>,
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,350,,,"Jemima Luke","William B. Bradbury; Winfred Douglas",11.8.12.9,LUKE,sweet_story_bradbury,123333244655532,English,,"Greek Folksong"
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,213,,,"Martin Luther; Frederick H. Hedge","Martin Luther",Irregular,"EIN FESTE BURG",ein_feste_burg_luther,111567176517656,English,,
Sanctus,"Holy, Holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C143,Sanctus,,,"Peter C. Lutkin",,"[Holy, holy holy, Lord]",holy_holy_holy_lord_god_of_hosts_lutkin,333333452355555,,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,18,,,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,225a,,,"Henry F. Lyte","Joseph Barnby, 1838-1896",6.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,225b,,,"Henry F. Lyte","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,258,,,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,312,,,"Henry F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,378,,,"Henry F. Lyte","Joseph Barnby","8.7.8.7 D","ST. POLYCARP",st_polycarp_barnby,121723213453453,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,408,,,"Henry F. Lyte","John B. Wilkes",6.6.8.6,LYTE,lyte_wilkes,315665555123333,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,467,,,"Henry F. Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,567123432354323,English,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C61,"Benedic, anima mea",,,Macfarren,,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,,,
Easter-Day,"Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C66,Easter-Day,,,Macfarren,,"[Christ our Passover is sacrificed for us]",chant_macfarren_56137,56137134555,,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,413a,,,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,413b,,,"Margaret Mackay","Walter Henry Hall",8.8.8.8,ONEONTA,oneonta_hall,355144325176565,,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,292,,,"William D. MacLagan","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"The saints of God! their conflict past","The saints of God! their conflict past",the_saints_of_god_their_conflict_past,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,294,,,"William D. Maclagen","John Stainer",8.8.8.8.8.8,BEATI,magdalen_stainer,332155435176521,English,,
"Holy Spirit, Lord of Love","Holy Spirit, Lord of Love",holy_spirit_lord_of_love_thou_who_camest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,371,,,"William D. Maclagen","George F. LeJeune",7.7.7.7.7.7,"HOLY SPIRIT",holy_spirit_lejeune,123432156717765,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,428,,,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana, c.</i> 1742"
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,161,,,"Richard Mant; Edward Caswall",,8.8.7.8.8.7,"STABAT MATER",stabat_mater_mainz,123235433217676,English,"<i>Latin</i>, 12th cent.","Mayence, 1661"
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,207a,,,"Richard Mant","Gerard F. Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,207b,,,"Richard Mant","John B. Dykes","8.7.8.7 D",SANCTUARY,sanctuary_dykes,51321655555321223,,,
"For Thy dear saints, O Lord","For Thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,293a,,,"Richard Mant","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"For Thy dear saints, O Lord","For Thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,293b,,,"Richard Mant","George C. Crook",6.6.8.6,MINTO,minto_crook,517675671432232,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,311,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,375a,,,"Richard Mant; Edward Caswall",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Compilers of Hymns Ancient and Modern, 1861, translators",
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,375b,,,"Richard Mant; Edward Caswall","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,"Compilers of Hymns Ancient and Modern, 1861, translators",
"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,104,,,"John Marriott","Felice Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,36,,,"Mary Xavier","T. Tertius Noble",8.4.8.4,RAYMOND,raymond_noble,333556716543333,English,,
"Forty days of Eastertide","Forty days of Eastertide",forty_days_of_eastertide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,180,,,"Jackson Mason","William D. MacLagan",7.7.7.7,NEWINGTON,newington_maclagan,334276712232217,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,27a,,,"John Mason","John B. Dykes",8.6.8.6,BEATITIDO,beatitudo_dykes,123531436713222,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,27b,,,"John Mason","Henry Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,236,,,"George Matheson","Walter Henry Hall",8.8.8.8.6,MALLETT,mallett_hall,354324433327653,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,370,,,"Mary F. Maude","Ignaz J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,263,,,"Samuel Medley","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,414,,,"Johann W. Meinhold; Catherine Winkworth",,7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,"Lüneburg, 1686"
"Kyrie eleison","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C120,"Kyrie eleison",,,"John Merbecke; Winfred Douglas",,"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_and_merbecke,1232321112344323,,,
"Three-fold Kyrie","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C128,"Three-fold Kyrie",,,"John Merbecke; Winfred Douglas",,"[Lord, have mercy upon us]",lord_have_mercy_merbecke_12323,12323214332321,,,
Credo,"I believe in one God the Father Almighty",i_believe_in_one_god_the_father_almighty,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C135,Credo,,,"John Merbecke; Winfred Douglas",,"[I believe in one God the Father Almighty]",i_believe_in_one_god_the_father_merbecke,44677U133345321231D7,,,"Mode I"
Sanctus,"Holy, Holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C139,Sanctus,,,"John Merbecke; Winfred Douglas",,"[Holy, holy holy, Lord]",holy_holy_holy_lord_god_merbecke,U112242311554245321,,,
"Gloria in excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C147,"Gloria in excelsis",,,"John Merbecke; Winfred Douglas",,"[Glory be to God on high]",glory_be_to_god_on_high_merbecke,12443453432255565667,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,492,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"We build our school on Thee, O Lord","We build our school on Thee, O Lord",we_build_our_school_on_thee_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,366,,,"Sebastian W. Meyer","J. Baptiste Calkin",8.8.8.8,SEFTON,sefton_calkin,332155431765445,English,,
"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,543a,,,"Johann M. Meyfart; William R. Whittingham","Charles Wood",10.6.10.6.7.6.7.6,MELCHIOR,jerusalem_du_hochgebaute_stadt_franck,153134566565234,English,,
"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,543b,,,"Johann M. Meyfart; William R. Whittingham","Horatio Parker",10.6.10.6.7.6.7.6,WHITTINGHAM,whittingham_parker,551134561765312,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,363a,,,"Albert Midlane","John Stainer","7.6.7.6 D","IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,363b,,,"Albert Midlane","Samuel Smith","7.6.7.6 D",EDENGROVE,edengrove_smith,34511776543453,,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,452,,,"Albert Midlane","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,33,,,"Henry H. Milman","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,145a,,,"Henry H. Milman","John B. Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,515123215543334,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,145b,,,"Henry H. Milman",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"Hamburg, 1690"
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,409,,,"Henry H. Milman","Richard Redhead",7.7.7.7,"ST. PRISCA",st_dunstan_redhead,33234435516445,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,546,,,"Joseph Mohr","Franz Grüber; Carl Reinecke",Irregular,"HOLY NIGHT",stille_nacht_gruber,56535653,English,,
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,550,,,"Jean Mauburn; Elizabeth Charles","T. Tertius Noble",Irregular,MAUBURN,mauburn_noble,345432312343345,English,<i>Latin</i>,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C36,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord]",chant_monkeg_13456,1345671171,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C23,Benedictus,,,Monk,,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
Easter-Day,"Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C67,Easter-Day,,,Monk,,"[Christ our Passover is sacrificed for us]",chant_monk_32164,3216421171,,,
"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,163a,,,"Edward Monro","Arthur H. Brown","6.4.6.3 D","STORY OF THE CROSS",story_of_the_cross_brown,55556736577654,English,,
"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,163b,,,"Edward Monro","J. Hurst","6.4.6.3 D",CALVARY,calvary_hurst,5556666543,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,113a,,,"John S. B. Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Lay hold on life, and it shall be","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,113b,,"Lay hold on life, and it shall be","John S. B. Monsell","Horatio Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,140,,,"John S. B. Monsell","Arthur S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,325,,,"John S. B.Monsell","Henry Smart",6.6.6.6,MOSELEY,moseley_smart,123465645312531,English,,
"Holy off'rings, rich and rare","Holy off'rings, rich and rare",holy_offerings_rich_and_rare,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,504,,,"John S. B. Monsell","Richard Redhead",7.7.7.7.8.8.8.8,"HOLY OFFERINGS",holy_offerings_redhead,324332152355465,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,532,,,"John S. B. Monsell","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,333216431765234,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,80,,,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,99a,,,"James Montgomery","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,99b,,,"James Montgomery","George J. Webb","7.6.7.6 D",WEBB,webb_webb,132171114342332,,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,103,,,"James Montgomery","Walter B. Gilbert, 1829-1910",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,147,,,"James Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane","6.5.6.5 D",PENITANCE,penitence_lane,334365135213343,English,,
