displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In My Life, Lord","In my life, Lord, be glorified ",in_my_life_lord_be_glorified,"Community of Christ Sings",CoCS2013,602,"In My Life, Lord",,"Bob Kilpatrick, 1952-; Bob Kilpatrick, 1952-; Chrystal Vanel, 1982-","Bob Kilpatrick, 1952-",,"[In my life, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,"English; French; Spanish",,
"Kanisa Litajengwa (Oh, Who Will Build the Church Now?)","Kanisa litajengwa ",kanisa_litajengua,"Community of Christ Sings",CoCS2013,338,"Kanisa Litajengwa (Oh, Who Will Build the Church Now?)","Iyo yo yo yo","S T Kimbrough, Jr., 1936-; John Glaser, 1961-; Larry Tyree, 1953-","Jorge Lockward, 1965-","7.6.7.6 with refrain","[Kanisa litajengwa]",kanisa_litajengua_kenyan,35555533311323555553,"English; French; Spanish; Swahili","Kenyan worship chorus","Kenyan worship chorus"
"God Extends an Invitation (Nuestro Padre nos invita)","God extends an invitation (Nuestro Padre nos invita)",nuestro_padre_nos_invita,"Community of Christ Sings",CoCS2013,520,"God Extends an Invitation (Nuestro Padre nos invita)",,"Miria T. Kolling; Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923","Miria T. Kolling",8.8.7.8.8.7.7,"NUESTRO PADRE",nuestro_padre_kolling,13555431724466535545,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"Mfurahini, Haleluya (Christ Has Arisen, Alleuia)","Mfurahini, haleluya ",mfurahini_haleluya,"Community of Christ Sings",CoCS2013,471,"Mfurahini, Haleluya (Christ Has Arisen, Alleuia)",,"Bernard Kyamanywa, 1938-; Howard S. Olson, 1922-2010; George Pfalzgraf",,,"MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,"English; French; Spanish; Swahili",,"Tanzanian melody"
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Community of Christ Sings",CoCS2013,599,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,"English; French; Spanish","Scripture text",
"Open My Heart","Open my heart to what you know",open_my_heart_to_what_you_know,"Community of Christ Sings",CoCS2013,171,"Open My Heart",,"Keith Lancaster, 1957-","Keith Lancaster, 1957-",8.8.8.8,"[Open my heart to what you know]",open_my_heart_to_what_you_lancaster,12334321151233432122,English,,
"Lay Your Hands","You were sent to free the brokenhearted",you_were_sent_to_free_the_brokenhearted,"Community of Christ Sings",CoCS2013,545,"Lay Your Hands","Lay your hands gently upon us","Carey Landry, 1944-","Carey Landry, 1944-; David Bolton, 1984-",,"LAY YOUR HANDS",you_were_sent_to_free_the_broken_landry,34566435345664334555,English,,
"We Are Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Community of Christ Sings",CoCS2013,552,"We Are Companions on the Journey","We are companions on the journey","Carey Landry, 1944-","Carey Landry, 1944-",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"O Carpenter, Why Leave the Bench","O Carpenter, why leave the bench",o_carpenter_why_leave_the_bench,"Community of Christ Sings",CoCS2013,25,"O Carpenter, Why Leave the Bench",,"Richard Leach, 1953-","James E. Clemens, 1966-",8.6.8.6,CARPENTER,carpenter_clemens,51235427515465565475,English,,
"Small Is the Table","Small is the table ",small_is_the_table,"Community of Christ Sings",CoCS2013,525,"Small Is the Table",,"Richard Leach, 1953-","James E. Clemens, 1966-",5.5.9.9.7,BANQUET,banquet_clemens,34542123276715123452,English,,
"O Holy Dove of God Descending","O holy Dove of God descending",o_holy_dove_of_god_descending,"Community of Christ Sings",CoCS2013,44,"O Holy Dove of God Descending",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-",9.9.9.6,LOIS,lois_leech,13517127651351712765,English,,
"Let Your Heart Be Broken","Let your heart be broken for a world in need",let_your_heart_be_broken,"Community of Christ Sings",CoCS2013,353,"Let Your Heart Be Broken",,"Bryan Jeffrey Leech, 1931-","Bryan Jeffrey Leech, 1931-; Fred Bock, 1939-1998","6.5.6.5 D","BJORKLUND MAJOR",bjorklund_major_leech,"11123 53332 13334",English,,
"Your Cause Be Mine","Your cause be mine, great Lord Divine",your_cause_be_mine_great_lord_divine,"Community of Christ Sings",CoCS2013,639,"Your Cause Be Mine",,"Bryan Jeffery Leech, 1931-","A. Royce Eckhardt, 1937-",8.7.8.7.8.8.7,"RICHMOND BEACH",richmond_beach_eckhardt,567157656453121,English,,
"Here at the Water's Brink We Stand","Here at the water's brink we stand",here_at_the_waters_brink_we_stand,"Community of Christ Sings",CoCS2013,501,"Here at the Water's Brink We Stand",,,"Louise Hills Lewis, 1887-1948",8.6.8.6,CONFIRMATION,confirmation_lewis,33234332221714132,English,"(from Emma Smith's <cite>Sacred Hymns</cite>, 1841, alt.",
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Community of Christ Sings",CoCS2013,294,"When Israel Was in Egypt's Land","Go down, Moses",,"Robert Lewis, 1947-",,"GO DOWN, MOSES",go_down_moses,53322116777711332211,English,"Negro spiritual","Negro spiritual"
"Draw the Circle Wide","God the still point of the circle",god_the_stillpoint_of_the_circle,"Community of Christ Sings",CoCS2013,273,"Draw the Circle Wide","Draw the circle wide","Gordon Light, 1944-","Gordon Light, 1944-; Andrew Donaldson, 1951-","8.7.8.5 with refrain","[God the still point of the circle]",browning_light,35432354323543234321,English,,
"We Lift Our Voices","We lift our voices, we lift our hands",we_lift_our_voices_we_lift_our_hands,"Community of Christ Sings",CoCS2013,618,"We Lift Our Voices",,"Dwight Liles, 1957-","Dwight Liles, 1957-",,OFFERING,offering_liles,1123211345,English,,
"There's an Old, Old Path","There's an old, old path",theres_an_old_old_path_where_the_son,"Community of Christ Sings",CoCS2013,245,"There's an Old, Old Path","The old, old path will be ever new","Jeff Lindle, 1959-; Vida E. Smith, 1865-1945","Jeff Lindle, 1959-; David Bolton, 1984-",,"[There's an old, old path]",theres_an_old_old_path_lindle,12351123126121235651,English,,
"Si tuvieras fe (If You Only Had Faith)","Si tuvieras fe",si_tuvieras_fe,"Community of Christ Sings",CoCS2013,249,"Si tuvieras fe (If You Only Had Faith)",,"Jorge Lockward, 1965-; Pablo Sosa, 1933-; Sida Hodoroobǎ, 1956-","Jorge Lockward, 1965-",,"[Si tuvieras fe]",si_tuvieras_fe,55551555654354271232,"English; French; Spanish",,"Spanish Caribbean Pentecostal chorus; Arr.: Community of Christ"
"Be Still","Be still and know I am God",be_still_and_know_i_am_god,"Community of Christ Sings",CoCS2013,156,"Be Still",,,"David Lohman, 1961-",,"[Be stll and know I am God]",be_stil_and_know_i_am_god_lohman,363343,English,"Scripture text",
"God, We Gather as Your People","God, we gather as your people",god_we_gather_as_your_people,"Community of Christ Sings",CoCS2013,274,"God, We Gather as Your People","Oh, may our hearts and minds be opened","David Lohman, 1961-","David Lohman, 1961-",,"[God, we gather as your people]",god_we_gather_as_your_people,32113451111345321134,English,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,"Community of Christ Sings",CoCS2013,415,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Community of Christ Sings",CoCS2013,427,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Austin C. Lovelace, 1919-2009","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Community of Christ Sings",CoCS2013,263,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","David N. Johnson, 1922-1987","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker melody"
"O My People, Saith the Spirit","O my people, saith the Spirit",o_my_people_saith_the_spirit,"Community of Christ Sings",CoCS2013,604,"O My People, Saith the Spirit",,"Joseph Luff, 1852-1948","James McGranahan, 1840-1907","8.7.8.7 D","MY REDEEMER (ADMONITION)",my_redeemer_mcgranahan,51233321225724443235,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Community of Christ Sings",CoCS2013,248,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Community of Christ Sings",CoCS2013,655,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",7.10.8.10.10.10,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,English,"Scripture text",
"Hallelujah! We Sing Your Praises","Christ the Lord to us said",christ_the_lord_to_us_said,"Community of Christ Sings",CoCS2013,656,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises ","Geri Silva Macias, 1956-; Geri Silva Macias, 1956-; Ervelynne Bernard, 1973-; Joey Williams, 1972-",,"6.6.6.8 with refrain","HALELUYA! PELO TSA RONA",haleluya_pelo_tso_rona,44335665533222343554,"English; French; Spanish","South African hymn","South African hymn"
"The God of Abraham Praise","The God of Abraham praise, all praises to God's name",the_god_of_abraham_praise_all_praised_be,"Community of Christ Sings",CoCS2013,94,"The God of Abraham Praise",,"Moses Maimonides, 1130-1205; Newton Mann, 1836-1926; Max Landsberg, 1845-1928; Daniel ben Judah","Meyer Lyon, 1751-1797",12.12.12.12,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Community of Christ Sings",CoCS2013,207,"Creator of Sunrises",,"Evelyn Mpales, 1919-2007","David N. Johnson, 1922-1987",11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805"
"O May Your Church Build Bridges, Lord","O may your church build bridges, Lord",o_may_thy_church_build_bridges_lord_from,"Community of Christ Sings",CoCS2013,224,"O May Your Church Build Bridges, Lord",,"Evelyn Maples, 1919-2007","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"If by Your Grace I Choose to Be","If by your grace I choose to be",if_by_your_grace_i_choose_to_be,"Community of Christ Sings",CoCS2013,587,"If by Your Grace I Choose to Be",,"Evelyn Maples, 1919-2007",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690, alt."
"Hark! The Voice of Jesus Calling","Hark! The voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Community of Christ Sings",CoCS2013,592,"Hark! The Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Christ Is Living (Cristo vive)","Christ is living, no more weeping (Cristo vive, fuera el llanto)",cristo_vive_fuera_el_llanto,"Community of Christ Sings",CoCS2013,481,"Christ Is Living (Cristo vive)",,"Nicolás Martinez, 1917-1972; Carolyn Jennings, 1936-","Pablo Sosa, 1933-","8.7.8.7 D",CENTRAL,central_sosa,171132335434231,"English; Spanish",,
"Sing of Colors (De colores)","Sing of colors (De colores)",de_colores_de_colores,"Community of Christ Sings",CoCS2013,332,"Sing of Colors (De colores)",,,"Raquel M. Martínez, 1940-",,"DE COLORES",de_colores_mexican,54433455554355554354,English,"Mexican folk song, alt.; Eng. tr.: <cite>The New Century Hymnal</cite>, 1995","Mexican melody"
"Canto de las posadas","En el nombre del cielo",en_nombre_del_cielo,"Community of Christ Sings",CoCS2013,413,"Canto de las posadas",,,"Raquel M. Martínez, 1940-",,"[En el nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,"English; Spanish","Latin American carol","Latin American carol"
"Jesu, Tawa Pano (Jesus, We Are Here)","Jesu, tawa pano",jesu_tawa_pano,"Community of Christ Sings",CoCS2013,71,"Jesu, Tawa Pano (Jesus, We Are Here)",,"Patrick Matsikenyiri; Basler Mission; Pedro P. Pirón; Basler Mission","Patrick Matsikenyiri, 1937-",,"[Jesu, tawa pano]",jesu_tawa_pano_matsikenyiri,313322424433,"English; French; Shona; Spanish",,
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Community of Christ Sings",CoCS2013,425,"Away in a Manger",,"John Thomas McFarland, 1851-1913","William J. Kirkpatrick, 1838-1921; Rosalee Elser, 1925-2007",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"<cite>Little Children's Book for Schools and Families</cite>, 1885",
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Community of Christ Sings",CoCS2013,426,"Away in a Manger",,"John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"<cite>Little Children's Book for Schools and Families</cite>, 1885",
"Now Sing to Our God","Now sing to our God a song of rejoicing",now_sing_to_our_god_a_song_of_rejoicing,"Community of Christ Sings",CoCS2013,108,"Now Sing to Our God","Sing to our God!","Kenneth L. McLaughlin, 1951-    ","Jack Ergo, 1954-    ","11.9.12.11 with refrain","NOW SING TO OUR GOD",now_sing_to_our_god_ergo,51111121231456533212,English,,
"Searcher of Hearts","Searcher of hearts, to you are known",searcher_of_hearts_to_you_are_known,"Community of Christ Sings",CoCS2013,178,"Searcher of Hearts",,"Kenneth L. McLaughlin, 1951","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"Scripture text",
"The Peace of Jesus Christ","The peace of Jesus Christ makes us whole",the_peace_of_jesus_christ_makes_us_whole,"Community of Christ Sings",CoCS2013,317,"The Peace of Jesus Christ",,"Kenneth L. McLaughlin, 1951-","Kenneth L. McLaughlin, 1951-; Pamela K. Robison, 1947-",,CELEBRATION,celebration_mclaughlin,56712343223465431234,English,,
"At the Heart of Sacred Calling","At the heart of sacred calling",at_the_heart_of_sacred_calling,"Community of Christ Sings",CoCS2013,509,"At the Heart of Sacred Calling",,"Kenneth L. McLaughlin, 1951-","Richard K. Carlson, 1956-","8.7.8.7 D",RENEWED,renewed_carlson,17655443176671117655,English,,
"Lord God, We Meet in Jesus' Name","Lord God, we meet in Jesus' name",lord_god_we_meet_in_jesus_name,"Community of Christ Sings",CoCS2013,538,"Lord God, We Meet in Jesus' Name",,"Kenneth L. McLaughlin, 1951-","Arthur H. Mills, 1870-1943",8.8.8.8,HICKS,hicks_mills,111D556U1D65U333543,English,,
"Community of Joy","Community of joy, proclaim the living Christ!",community_of_joy_proclaim_the_living,"Community of Christ Sings",CoCS2013,631,"Community of Joy",,"Kenneth L. McLaughlin, 1951-","John Darwall, 1731-1789",12.12.4.12,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Lord, Who Views All People Precious","Lord, who views all people precious ",lord_who_views_all_people_precious,"Community of Christ Sings",CoCS2013,637,"Lord, Who Views All People Precious",,"Kenneth L. McLaughlin, 1951-; Clair E. Weldon, 1928-2007; Winifred Sarre, 1931-2004","H. R. Mills, 1844-1933","8.7.8.7 D",PITTSFIELD,pittsfield_mills,135565321216511232,"English; French; Spanish",,
"Go Now Forth into the World","Go now forth into the world",go_now_forth_into_the_world,"Community of Christ Sings",CoCS2013,646,"Go Now Forth into the World",,"Kenneth L. McLaughlin, 1951-","Mark H. Forscutt, 1834-1903",7.6.7.6.7.7.7.7.7,EMERALD,emerald_forscutt,11153512321765111535,English,,
"In These Moments We Remember","In these moments we remember",in_these_moments_we_remember,"Community of Christ Sings",CoCS2013,515,"In These Moments We Remember",,"Ken Medema, 1943-","Ken Medema, 1943-","8.7.8.7 D","[In these moments we remember]",in_these_moments_we_remember_medema,13551653345322113551,English,,
"Is There One Who Feels Unworthy?","Is there one who feels unworthy?",is_there_one_who_feels_unworthy,"Community of Christ Sings",CoCS2013,526,"Is There One Who Feels Unworthy?","Here in this holy place","Ken Medema, 1943-","Ken Medema, 1943-","8.7.8.7 D with refrain","[Is there one who feels unworthy]",is_there_one_who_feels_unworthy,67117766561223332117,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives! ",i_know_that_my_redeemer_lives_what_joy,"Community of Christ Sings",CoCS2013,34,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, 1710-1793; David McKinley Williams, 1887-1978",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord, Have Mercy","Lord, have mercy ",lord_have_mercy_christ_have_mercy_kyrie,"Community of Christ Sings",CoCS2013,197,"Lord, Have Mercy",,,"Steve Merkel","4.4.6 D","[Lord, have mercy]",lord_have_mercy_merkel,44435321444332444353,English,"Liturgical text",
"The Path for Our Walking","The path for our walking is not always clear",the_path_for_our_walking_is_not_always,"Community of Christ Sings",CoCS2013,177,"The Path for Our Walking","Wisdom Teacher, Guide of all pilgrims","Patrick Michaels, 1954-","Patrick Michaels, 1954-","11.11 with refrain","[The path for our walking is not always clear]",the_path_for_our_walking_is_michaels,11512321352123123123,English,,
"Arabs, Romans, Jews, and Gentiles","Arabs, Romans, Jews, and Gentiles",arabs_romans_jews_and_gentiles_once,"Community of Christ Sings",CoCS2013,341,"Arabs, Romans, Jews, and Gentiles",,"Patrick Michaels, 1954-","Franklyn S. Weddle, 1905-1992; Evan A. Fry, 1902-1959","8.7.8.7 D",LESLIE,leslie_weddle_fry,17651433235143231765,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Community of Christ Sings",CoCS2013,307,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Coco Ramos, 1951-; Winifred Sarre, 1931-2004","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,"English; French; Spanish",,
"Fairest Lord Jesus","Fairest Lord Jesus ",fairest_lord_jesus_ruler_of_all_nature,"Community of Christ Sings",CoCS2013,33,"Fairest Lord Jesus",,,"W. Frederic Miller",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","<cite>Schlesische Volkslieder</cite>, 1842, alt."
"Silent Night! Holy Night! (Stille Nacht, heilige Nacht!)","Silent night! Holy night! (Stille Nacht, heilige Nacht!)",stille_nacht_heilige_nacht_alles_schlft,"Community of Christ Sings",CoCS2013,421,"Silent Night! Holy Night! (Stille Nacht, heilige Nacht!)",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Amen, Siakudumisa! (Amen, Sing Praises to the Lord!)","Amen, siakudumisa!",amen_siakudumisa,"Community of Christ Sings",CoCS2013,109,"Amen, Siakudumisa! (Amen, Sing Praises to the Lord!)",,"S. C. Molefe, 1921-1983","S. C. Molefe, 1921-1983",8.8.8.8,"[Amen, siakudumisa!]",amen_siakudumisa_molefe,3333321244444323,"English; French; Spanish; Xhosa",,
"My Gratitued Now Accept, O God (Gracias, Señor)","My gratitude now accept, O God",my_gratitude_now_accept_o_god,"Community of Christ Sings",CoCS2013,614,"My Gratitued Now Accept, O God (Gracias, Señor)",,"Rafael Montalvo, 1957-; Rquel M. Martínez, 1940-","Rafael Montalvo, 1957-",,OFRENDA,ofrenda_montalvo,33333323211111737667,English,,
"Gracias, Señor (My Gratitude Now Accept, O God)","Gracias, Señor, por lo que me das",gracias_senor_por_lo_que_me_das,"Community of Christ Sings",CoCS2013,615,"Gracias, Señor (My Gratitude Now Accept, O God)",,"Rafael Montalvo, 1957-","Rafael Montalvo, 1957-",,OFRENDA,ofrenda_montalvo,33333323211111737667,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Community of Christ Sings",CoCS2013,436,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery, 1771-1854, alt.","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Weight of Past and Fruitless Guilt","The weight of past and fruitless guilt",the_weight_of_past_and_fruitless,"Community of Christ Sings",CoCS2013,214,"The Weight of Past and Fruitless Guilt",,"Cleo Hanthorne Moon, 1904-2000","Thomas Hastings, 1784-1872; Rosalee Elser, 1925-2007",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Help Us Express Your Love","Help us express your love, O Lord",help_us_express_your_love,"Community of Christ Sings",CoCS2013,621,"Help Us Express Your Love",,"Cleo Hanthorne Moon, 1904-2000","Thomas Hastings, 1784-1872; Rosalee Elser, 1925-2007",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Kum ba yah, Seigneur","Kum ba yah, Seigneur, kum ba yah",kum_ba_yah_my_lord,"Community of Christ Sings",CoCS2013,75,"Kum ba yah, Seigneur",,,"Romina Mootua, 1976-    ",,"[Kum ba yah, Seigneur, kum ba yah]",kum_ba_yah,135556651355543,"English; French; Gullah","Negro Spiritual, as sung by Community of Christ, French Polynesia","Negro Spiritual"
"Brothers and Sisters of Mine","Brothers and sisters of mine are the hungry",brothers_and_sisters_of_mine,"Community of Christ Sings",CoCS2013,616,"Brothers and Sisters of Mine",,"Kenneth I. Morse, 1913-1999","Wilbur E. Brumbaugh, 1931-1988",11.11.11.11,"MINE ARE THE HUNGRY",mine_are_the_hungry_brumbaugh,11231344332111231344,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Community of Christ Sings",CoCS2013,405,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>","French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"How Shall We Find You","How shall we find you ",how_shall_we_find_you,"Community of Christ Sings",CoCS2013,10,"How Shall We Find You",,"Shirley Erena Murray, 1931-","David Haas, 1957-","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"God of Wonder, God of Thunder","God of wonder, God of thunder",god_of_wonder_god_of_thunder,"Community of Christ Sings",CoCS2013,18,"God of Wonder, God of Thunder",,"Shirley Erena Murray, 1931-","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"As the Wind Song Through the Trees","As the wind song through the trees",as_the_wind_song_through_the_trees,"Community of Christ Sings",CoCS2013,42,"As the Wind Song Through the Trees",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-",,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,English,,
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"Community of Christ Sings",CoCS2013,97,"For the Music of Creation",,"Shirley Erena Murray, 1931-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Touch the Earth Lightly","Touch the earth lightly ",touch_the_earth_lightly,"Community of Christ Sings",CoCS2013,137,"Touch the Earth Lightly",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-; Tamryn Parker-Carver, 1970-","5.5.10 D","AI HU",ai_hu_lim,335221137766715,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Community of Christ Sings",CoCS2013,151,"Come and Find the Quiet Center",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-","8.7.8.7 D",DAMAI,damai_lim,11117175111171233334,English,,
"In the Quiet of This Day","In the quiet of this day",in_the_quiet_of_this_day,"Community of Christ Sings",CoCS2013,161,"In the Quiet of This Day",,"Shirley Erena Murray, 1931-","Jenny McLeod, 1941-",7.7.7.7,RESPITE,respite_mcleod,13555651544454323111,English,,
"God Weeps","God weeps at love withheld",god_weeps_at_love_withheld,"Community of Christ Sings",CoCS2013,212,"God Weeps",,"Shirley Erena Murray, 1931-","Mark A. Miller, 1967-",6.4.8.10,DAKE,dake_miller,56156121233123432121,English,,
"Through All the World a Hungry Christ","Through all the world a hungry Christ",through_all_the_world_a_hungry_christ,"Community of Christ Sings",CoCS2013,213,"Through All the World a Hungry Christ",,"Shirley Erena Murray, 1931-","Freeman Lewis, 1780-1859; Louise McAllister, 1913-1960",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"Gentle God, When We Are Driven","Gentle God, when we are driven",gentle_god_when_we_are_driven,"Community of Christ Sings",CoCS2013,222,"Gentle God, When We Are Driven",,"Shirley Erena Murray, 1931-","Larry E. Johnson, 1936-",8.7.8.7.7.7,ALLYSHA,allysha_johnson,13323554511766511176,English,,
"Let My Spirit Always Sing","Let my spirit always sing",let_my_spirit_always_sing,"Community of Christ Sings",CoCS2013,269,"Let My Spirit Always Sing",,"Shirley Erena Murray, 1931-","Rusty Edwards, 1955-",7.7.7.7.7.7,REBEKAH,rebekah_edwards,55123451165352321712,English,,
"God of All Time","God of all time, all seasons of our living",god_of_all_time_all_seasons_of_our_livin,"Community of Christ Sings",CoCS2013,270,"God of All Time",,"Shirley Erena Murray, 1931-","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Leftover People in Leftover Places","Leftover people in leftover places",leftover_people_in_leftover_places,"Community of Christ Sings",CoCS2013,275,"Leftover People in Leftover Places",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-","11.10.11.10 D",CONNECT,connect_gibson,31342231342313313,English,,
"For Everyone Born","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Community of Christ Sings",CoCS2013,285,"For Everyone Born","And God will delight when we are creators of justice and joy","Shirley Erena Murray, 1931-; John Glaser, 1961-; Ervelyne Bernard, 1973-","Brian Mann, 1979-","11.10.11.10 with refrain","FOR EVERYONE BORN",for_everyone_born_mann,112331111651123,"English; French; Spanish",,
"I Am Standing Waiting","I am standing waiting, waiting at your door",i_am_standing_waiting,"Community of Christ Sings",CoCS2013,298,"I Am Standing Waiting",,"Shirley Erena Murray, 1931-",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French melody"
"O Christ Who by a Cross","O Christ who by a cross made peace your sign",o_christ_who_by_a_cross,"Community of Christ Sings",CoCS2013,315,"O Christ Who by a Cross",,"Shirley Erena Murray, 1931-","Alfred Morton Smith, 1879-1971; Kermit G. Moldenhauer, 1949-",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Who Is My Mother, Who Is My Brother?","Who is my mother, who is my brother?",who_is_my_mother,"Community of Christ Sings",CoCS2013,336,"Who Is My Mother, Who Is My Brother?",,"Shirley Erena Murray, 1931-","Jack Schrader, 1942-",10.9.10.9.,KINDRED,kindred,32355353216545326434,English,,
"We Are the Singers Who Celebrate Jesus","We are the singers who celebrate Jesus",we_are_the_singers_who_celebrate_jesus,"Community of Christ Sings",CoCS2013,352,"We Are the Singers Who Celebrate Jesus","We are God's people","Shirley Erena Murray, 1931-","Sally Ann Morris, 1952-","11.10.11.10 with refrain","RUBY'S GIFT",rubys_gift_morris,13554343212135543432,English,,
