displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Helping Me, I'll Stand","A worthy soldier I would be","God Helping Me, I'll Stand","God helping me, I'll stand",a_worthy_soldier_i_would_be,English,"W. C. Martin",,,5
"St. Patrick","All praise to St. Patrick, who brought to our mountains","St. Patrick",,all_praise_to_st_patrick,English,,,,17
"Then sing of the beautiful hills","O the beautiful hills where the saints will rest",,"Then sing of the beautiful hills",o_the_beautiful_hills_where_the_saints_w,,"J. G. C. ",,,3
"Soldiers of God","O soldiers of the living God","Soldiers of God","Of ""victory! victory!""",o_soldiers_of_the_living_god,English,"Effie S. Black",,,5
"In Paradisum","In Paradísum dedúcant te ángeli","In Paradisum",,in_paradisum_deducant_te_anteli,"English; Latin",,,"<cite>In Paradisum</cite>",1
"Whenever I Think Of Him","The cross that He gave is heavy","Whenever I Think Of Him","Whenever I think of Him",the_cross_that_he_gave_is_heavy,English,"Ethel A. Barlow",,,4
"O Give Me Back My Prophet Dear","O, give me back my Prophet dear","O Give Me Back My Prophet Dear",,o_give_me_back_my_prophet_dear,English,"John Taylor",,,7
"What Joy to Join the Chorus","What joy to join the chorus","What Joy to Join the Chorus",,what_joy_to_join_the_chorus,English,"Johann Walter, 1496-1570; Michael D. Schultz, b. 1963; Matthias Loy, 1828-1915",7.6.7.6.7.6.7.6,,1
"From out the cloud of amber light","From out the cloud of amber light",,,from_out_the_cloud_of_amber_light,English,"Cecil Frances Alexander, 1818-1895",8.8.8.8,,4
"To All The Saints Of God On Earth","To all the saints of God on earth","To All The Saints Of God On Earth",,to_all_the_saints_of_god_on_earth,English,"Christopher Wordsworth",8.8.10.10,"<cite>The Holy Year</cite> (London: Rivingtons, 1862)",1
"I Salute Thee, Old Glory","Thy white stars laid in heaven's blue","I Salute Thee, Old Glory","I salute thee, Old glory",thy_white_stars_laid_in_heavens_blue,English,"C. A. M.",,,3
"We'll meet them in glory","When Jesus calls his jewels",,"We'll meet them in glory",when_jesus_calls_his_jewels,,"F. E. B.",,,4
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"God of gods, we sound his praises","God of gods, we sound his praises",,,god_of_gods_we_sound_his_praises,English,"Timothy Dudley-Smith (born 1926)",8.7.8.7.8.8.8.7,"from <i>Te Deum</i>",4
"Where true love is found with charity","Where true love is found with charity, God is present there","Where true love is found with charity",,where_true_love_is_found_with_charity,English,"Michael Forster, b. 1946","12.12.12 with refrain","Based on ""Ubi Caritas""",1
"Adoramus te, Domine","With the angels and archangels","Adoramus te, Domine","Adoramus te, Domine",with_the_angels_and_archangels_adoremus,"English; Latin","Taizé Community",,,2
"The Sweetest Name","The sweetest name in Heav'n above","The Sweetest Name",,the_sweetest_name_in_heaven_above,English,"Fanny J. Crosby",,,6
"We Praise You, O God","We praise you, O God; acclaim you as Lord","We Praise You, O God","Alleluia, alleluia. Holy is God, holy and strong",we_praise_you_o_god_acclaim_you_as_lord,English,"Peter Jones, b. 1951",,"<cite>Te Deum laudamus</cite>, attr. to St. Nicetas, ca. 33-414",3
"O God Of Glory!","O God of glory! when with eye uplifted","O God Of Glory!",,o_god_of_glory_when_with_eye_uplifted,English,"Woodbury M. Fernald",11.10.11.10,"<cite>Church Harmonies</cite> (Boston: Universalist Publishing House, 1876)",3
"The Footsteps","Behold, My bride, how fair My mouth, Mine eyes","The Footsteps",,behold_my_bride_how_fair_my_mouth_mine_e,English,"Mechthild of Hellfde, d. 1277",,,1
"God the Father, Almighty Creator","Almighty God we praise, and own","God the Father, Almighty Creator",,almighty_god_we_praise_and_own,English,,,,5
"I'm bound for home","I seek a place which is out of sight","I'm bound for home","I'm bound for home, for my blissful home",i_seek_a_place_which_is_out_of_sight,,,Irregular,,12
"Longing for heaven","Oh!  had I the wings of a dove, I would fly","Longing for heaven",,o_had_i_the_wings_of_a_dove_i_would_fly,,,,,4
"Thee, Lord, our God, we praise","Thee, Lord, our God, we praise",,,thee_lord_our_god_we_praise,English,,,,3
"Come, Be Glad!","Come, be glad! Sing and praise!","Come, Be Glad!",,come_be_glad_sing_and_praise,English,"Daniel B. Merrick",6.5.6.6.6.6,,1
"Thy Will Be Done","Out of earth's heart breaking sorrow and anguish","Thy Will Be Done",,out_of_earths_heart_breaking_sorrow_and_,English,"Jennie Evelyn Hussey",,,1
"Battle Hymn of the Republic","Mine eyes have seen the glory","Battle Hymn of the Republic","Humankind have seen the glory of the Sovereign One who saves",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe; Ann E. Beatty; Ros' Haruo",,,551
"Song of the Angels","May songs of the angels welcome you","Song of the Angels",,may_songs_of_the_angels_welcome_you,English,"Bob Dufford, SJ",,,1
"This Day in New Jerusalem","Saints of God come and lead you to the holy city","This Day in New Jerusalem","May the angels welcome you to Paradise",saints_of_god_come_and_lead_you_to_the,English,"James Bessert",,,1
"The Resurrection Morning","When the trump of God shall sound","The Resurrection Morning","On the resurrection morning we shall rise",when_the_trump_of_god_shall_sound_from,English,"Haldor Lillenas",,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",2
Hallelujah!,"Blood bought saints sing hallelujahs",Hallelujah!,"Hallelujah! Hallelujah",blood_bought_saints_sing_hallelujahs,English,"George Hall",,,1
"We Must Be True","Tho' all men forsake Him, yet we must not fear","We Must Be True","We must be true, we must be true",though_all_men_forsake_him,English,"W. O. Cushing",,,1
"Rolling Onward","As the distant streams uniting","Rolling Onward","Rolling onward, sweeping downward",as_the_distant_streams_uniting,English,"Grace J. Frances",,,2
"Blessèd are the poor in spirit","Blessèd are the poor in spirit",,,blessed_are_the_poor_in_spirit_wiggins,English,"Arch R. Wiggins (1893-1976)",,,1
"I'll gird on the armour and rush to the field","I have read of men of faith",,"I'll gird on the armour and rush to the field",i_have_read_of_men_of_faith,English,"Mark William Sanders (1862-1943)",,,11
"Te Deum","With the angels in heaven","Te Deum","You are God: we praise you",with_the_angels_in_heaven,English,"Marty Haugen, b. 1950",,"Based on the <cite>Te Deum</cite>",1
"In Christ There Is a Table Set for All","Welcome, all you noble saints of old","In Christ There Is a Table Set for All",,welcome_all_you_noble_saints_of_old,English,"Robert J. Stamps",Irregular,,2
"We Sing of the Saints","We sing of the saints filled with Spirit and grace","We Sing of the Saints",,we_sing_of_the_saints_filled_with_spirit,English,"Alan J. Hommerding",11.11.11.11,,2
"Wherefore He Is Able","""Wherefore He is able""","Wherefore He Is Able",,wherefore_he_is_able,English,"H. D. L.",,,1
"Songs of the Angels","From the depths I cry to you, O Lord","Songs of the Angels","May songs of the angels welcome you",from_the_depths_i_cry_to_you_o_lord,English,"Bob Dufford, SJ, b. 1943",,"Refrain: <cite>In Paradisum</cite>",2
"Song of Farewell","May the angels carry you to paradise","Song of Farewell",,may_the_angels_carry_you_to_paradise,English,"Grayson Warren Brown, b. 1948",,"<cite>In Paradisum</cite>",1
"Pass On the Torch!","Pass on the torch, pass on the torch","Pass On the Torch!","Pass on the torch",pass_on_the_torch_pass_on_the_torch,English,"Elsie Duncan Yale",,,1
"Watchman, Awake!","Over a dismal waste of years","Watchman, Awake!","Watchman, awake!",over_a_dismal_waste_of_years,English,"Henry Burns Hartrzler",,"<cite>The Shining River</cite> by Henry Perkins and William O Perkins (New York: Oliver Ditson, 1875)",4
"The Coming Of Our Lord","How glorious the morn","The Coming Of Our Lord","Unto Him who hath redeemed us",how_glorious_the_morn_when_the_savior_di,English,"James M. Baker",,"<cite>Hymns We Love</cite> by Adam Geibel and Frederic W. Eickhoff (Philadelphia: Adam Geibel Music, 1907)",2
"Those who wait on the Lord","Those who wait on the Lord shall renew their strength","Those who wait on the Lord",,those_who_wait_upon_the_lord_shall,English,,Irregular,Traditional,2
"We praise, we worship thee, O God","We praise, we worship thee, O God",,,we_praise_we_worship_thee_o_god_thy_sove,English,,,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",13
"Heaven is open wide","Heaven is open wide","Heaven is open wide",,heaven_is_open_wide,English,"Michael Forster, b. 1946",,,2
"God of might, we praise thy name","God of might, we praise thy name",,,god_of_might_we_praise_thy_name,English,"J. H. Horstmann",,,6
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Seymour Bridges (1844-1930)",8.8.8.8,,28
"Sweet Place","Sweet place; sweet place alone","Sweet Place","O happy place!",sweet_place_sweet_place_alone,English,"Samuel Crossman",6.6.6.6.8.8,"<cite>The Young Man's Meditation</cite>, 1664",7
"The Thought of God","One thought I have, my ample creed","The Thought of God",,one_thought_i_have_my_ample_creed,English,"Fredrick L. Hosmer",8.6.8.6,"<cite>Chicago Unity Hymns and Carols</cite>, 1880",38
"March on, O soul, with strength","March on, O soul, with strength",,,march_on_o_soul_with_strength,,"George T. Coster, 1835-1912",,,70
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"Rev. Heinrich Theobald Schenk, 1656-1727; Frances Elizabeth Cox, 1812-1897",,,145
"O God of hosts, whose power and might","O God of hosts, whose power and might",,,o_god_of_hosts_whose_power_and_might,English,"Samuel Mortimer",,,3
"Rock of Ages, Let Our Song","Rock of Ages, let our song","Rock of Ages, Let Our Song",,maoz_tsur_yshuati,"English; German","Gus­tav Gott­heil, 1827-1903; Le­o­pold Stein, 1810-1882; Mor­de­cai; Mar­cus Jas­trow, 1829-1903",,,16
"Cyprian of Carthage (September 13)","O Cyprian, convert to the faith","Cyprian of Carthage (September 13)",,o_cyprian_convert_to_the_faith,English,"Harold T. Lewis (b. 1947)",,,1
"Who Will Suffer With the Savior?","Who will suffer with the Savior","Who Will Suffer With the Savior?","Lord, we fellowship thy passion",who_will_suffer_with_the_savior,English,"D. S. Warner","8.7.8.7 D",,8
"Yesterday, with exultation","Yesterday, with exultation","Yesterday, with exultation",,yesterday_with_exultation,English,"John Mason Neale; Adam of St. Victor",8.8.7.8.8.7,,6
"Come Forth, Ye Men of Every Race and Nation!","Come forth, ye men of every race and nation!","Come Forth, Ye Men of Every Race and Nation!",,come_forth_ye_men_of_every_race_and_nati,English,"Jay Holmes Smith",,"From ""The Ashram Hymnal.""",3
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Isaac Watts","8.6.8.6 D","Scottish <cite>Paraphrases,</cite>, 1781",156
"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989",8.6.8.6,,125
"Come let us sing of those sweet babes","Come let us sing of those sweet babes",,,come_let_us_sing_of_those_sweet_babes,English,,,,6
"The Present Crisis","When a deed is done for freedom","The Present Crisis",,when_a_deed_is_done_for_freedom,English,"James Russell Lowell",,,3
"Of Twofold Natures, Christ, the Giver","Of Twofold Natures, Christ, the Giver","Of Twofold Natures, Christ, the Giver",,of_twofold_natures_christ_the_giver,English,"Joseph of the Studium; John Mason Neale",9.8.9.8.7.5.7.5,,2
"The Blest Gospel Banner","It first was unfurled upon Bethlehem’s plain","The Blest Gospel Banner",,it_first_was_unfurled_upon_bethlehem,English,"Maria B. W. Barnes",,"<cite>Bradbury's Golden Chain of Sabbath School Melodies</cite> by William B. Bradbury (New York: Ivison, Phinney & Company, 1861)",3
"Jesus, Lamb of God, for Me","Jesus, Lamb of God, for me","Jesus, Lamb of God, for Me",,jesus_lamb_of_god_for_me,English,"Ray Palmer",7.7.7.7.7.7,,46
"Draw near, Almighty Father","Draw near, Almighty Father","Draw near, Almighty Father",,draw_near_almighty_father,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Brother, Thou Art Gone Before Us","Brother, thou art gone before us","Brother, Thou Art Gone Before Us",,brother_thou_art_gone_before_us,English,"Henry H. Milman","8.7.8.7 D","""The Martyr of Antioch""",57
"Lord Jesus, by Thy passion","Lord Jesus, by Thy Passion","Lord Jesus, by Thy passion",,lord_jesus_by_thy_passion,English,"Richard Frederick Littledale",7.6.7.6,,30
"God Of Nations, Throned Above","God of nations, throned above","God Of Nations, Throned Above",,god_of_nations_throned_above,English,"J. H. Kuhlman","7.7.7.7 D",,1
"Glory to the Lamb ","The world is overcome","Glory to the Lamb ","Glory to the Lamb",the_world_is_overcome_by_the_blood_of_th,English,,,,36
"Could I command with voice or pen","Could I command with voice or pen","Could I command with voice or pen",,could_i_command_with_voice_or_pen,English,"James Montgomery",8.8.8.8.8.8,,1
"The Dispensation Day","In the awful age of night","The Dispensation Day","We are in the evening of the dispensation day",in_the_awful_age_of_night,English,"Barney Elliott Warren","7.7.11.7.7.11 with refrain",,5
"Will you come and follow me","Will you come and follow me","Will you come and follow me",,will_you_come_and_follow_me,English,"Iona Community (Scotland)",7.6.7.6.7.7.7.6,,42
"With Gladsome Feet We Press","With gladsome feet we press to Sion's holy mount","With Gladsome Feet We Press",,with_gladsome_feet_we_press,English,"Richard C. Singleton",12.12.12.12,"<cite>Anglican Hymn Book</cite>, 1868",20
"Christ the Lord, Who Calls Us","Christ the Lord, who calls us","Christ the Lord, Who Calls Us",,christ_the_lord_who_calls_us,English,"Christopher Idle","6.5.6.5 D",,1
"Is This A Time To Plant And Build?","Is this a time to plant and build","Is This A Time To Plant And Build?",,is_this_a_time_to_plant_and_build,English,"John Keble",8.8.8.8.8.8,"<cite>The Christian Year</cite>, 1827",2
"Christ is all","I stood beside a dying bed","Christ is all","All in all, All in all",i_stood_beside_a_dying_bed,English,Anon.,,,1
"Earth To Earth, And Dust To Dust","Earth to earth, and dust to dust","Earth To Earth, And Dust To Dust",,earth_to_earth_and_dust_to_dust_here_the,English,"George Croly, 178-=1860",7.7.7.7.7.7.7.7.7.7,"<cite>Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use Not Found in the Standard Methodist Episcopal Hymnal</cite> by William Hunter (Cincinnati: Methodist Book Concern, 1843) ",8
"O Name, All Other Names Above","O name, all other names above","O Name, All Other Names Above",,o_name_all_other_names_above_what_art_th,English,"Frederick L. Hosmer",8.6.8.6,"<cite>The Thought of God</cite>, first series, 1885",14
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,English,"Ruth C. Duck",8.6.8.6,,3
"Be a Hero ","When tempted to do that which you know to be wrong","Be a Hero ","Dare to be a Daniel brave and true",when_tempted_to_do_that_which_you_know_t,English,"Charlotte G. Homer",,,2
"The Christian's Race","Brother, keep straight on in the Christian's race","The Christian's Race","The Christian's race is set before you",brother_keep_straight_on_in_the_christia,English,"Mrs. C. H. M.",,,3
"We March With Glad Devotion","We march with glad devotion","We March With Glad Devotion",,we_march_with_glad_devotion,English,"H. D. K.",,,2
"Unfurl The Christian Standard","Unfurl the Christian standard!","Unfurl The Christian Standard",,unfurl_the_christian_standard,English,"Frances R. Havergal","8.6.8.6 D","<cite> Under the Surface</cite> (London: James Nisbet & Company, 1874)",6
"My God, I Ask and Pray Thee","My God, I ask and pray Thee","My God, I Ask and Pray Thee",,my_god_i_ask_and_pray_thee,English,"Jörg Rack, 1560",,"Jörg Rack, Hutterian martyr",1
"The Star in the East anew.","See, see in the east a new glory ascends","The Star in the East anew.",,see_see_in_the_east_a_new_glory_ascends,,,11.8,,3
Patience,"Shall we grow weary in our watch",Patience,,shall_we_grow_weary_in_our_watch,English,Whittier,Irregular,,18
"Herald, in the Wilderness","Herald, in the wilderness","Herald, in the Wilderness",,herald_in_the_wilderness,English,"Henry Alford",7.5.7.5,"<cite>The Year of Praise</cite>, 1867",2
"Forward, Through the Ages","Forward, forward, through the ages","Forward, Through the Ages",,forward_forward_through_the_ages_see,English,"J. H. D.",,,1
"Great framer of unnumber'd worlds","Great framer of unnumber'd worlds",,,great_framer_of_unnumbered_worlds,English,,8.8.8.8,,42
"Love suffereth patiently","Though in declaring Christ to the sinner",,"Love suffereth patiently",though_in_declaring_christ_to_the_sinner,English,"Arch R. Wiggins (1893-1976)",,,1
"Fill all my life, O Lord my God","Fill all my life, O Lord my God","Fill all my life, O Lord my God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-1889",,,95
"A Lamb bears all its guilt away","A Lamb bears all its guilt away",,,a_lamb_bears_all_its_guilt_away,English,"Paul Gerhardt; J. Kelly",,,4
"Let Streams of Living Justice","Let streams of living justice flow down upon the earth","Let Streams of Living Justice",,let_streams_of_living_justice_flow_down_,English,"William Whitla","7.6.7.6.7.6 D",,4
"Before His Eye","Faces covered, wings resplendent","Before His Eye",,faces_covered_wings_resplendent,English,"Neil Barham","8.7.8.7 D",,1
"Just Beyond the River","There’s a city bright and fair","Just Beyond the River","Just beyond the river",theres_a_city_bright_and_fair_just_beyon,,"Fred Woodrow",,,11
"Who Are They?","I saw around the throne","Who Are They?","These are they who came out of great tribulation",i_saw_around_the_throne,English,"C. A. M.",,,1
"Our Father's Home Eternal","Our Father's home eternal","Our Father's Home Eternal",,our_fathers_home_eternal,English,"Thomas à Kempis, 1379-1471; John M. Neale","7.6.7.6 D","adapted in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 252; From a 15th Century manuscript from Karlsruhe, Germany",6
"Ye Servants of Our Glorious King","Ye servants of our glorious king","Ye Servants of Our Glorious King",,ye_servants_of_our_glorious_king,English,"Robert Campbell",8.8.8.8,"<cite>Roman Breviary</cite>, 1632; Translated by Robert Campbell & the compilers of <cite>Hymns Ancient and Modern, 1861</cite>",7
"In Paradisum (May the Angels Lead You)","In paradisum deducant te angeli (May the angels lead you into paradise)","In Paradisum (May the Angels Lead You)",,may_the_angels_lead_you_into_strickland,"English; Latin","Thomas Strickland",,,2
"The Church, O Lord, Is Thine","The Church, O Lord, is Thine","The Church, O Lord, Is Thine",,the_church_o_lord_is_thine,,"David P. Haney",,,1
"Pentecostal Power","'Tis the very same power","Pentecostal Power","'Tis the power that Jesus promis'd should come down",tis_the_very_same_power,English,,,,19
"We Will Talk It O'er Together By and By","We are trav'ling home to Heaven by the straight and narrow way","We Will Talk It O'er Together By and By","We will talk it o'er together by and by",we_are_traveling_home_to_heaven_by_the_s,English,"Mrs. C. H. M.",,,11
"Spread the table of the Lord","Spread the table of the Lord",,,spread_the_table_of_the_lord,English,"George Osborn Gregory, 1881-",7.7.7.7,,1
"There's Peace and Rest in Paradise","There's peace and rest in paradise","There's Peace and Rest in Paradise",,theres_peace_and_rest_in_paradise,English,"John R. Vernon",8.6.8.6,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",3
"The Ship of Temperance","Take courage, temperance workers","The Ship of Temperance","Sail on, O ship of hope",take_courage_temperance_workers,,"John G. Whittier",,,15
"Just Leave It Alone","Some doubters are trying God’s Word to revise","Just Leave It Alone","Just leave it alone, ‘tis God’s blessed word",some_doubters_are_trying_gods_word,English,"James Rowe",,,12
"The Eden Above","We shall meet in the Eden above","The Eden Above",,we_shall_meet_in_the_eden_above,English,"W. W. Whitney",,"<cite>New Silver Song</cite>, by William A. Ogden (Toledo, Ohio: W. W. Whitney, 1872)",6
"In Paradise Reposing","In paradise reposing","In Paradise Reposing",,in_paradise_reposing,English,"Richard F. Littledale",7.6.7.6,"<cite>People's Hymnal</cite>, 1867, alt.",5
"All Praise Be to God","All praise be to God, whom all things obey","All Praise Be to God",,all_praise_be_to_god_whom_all,English,"Robert S. Bridges",10.10.10.10,"<cite>Yattendon Hymnal</cite>, 1899, number 89",7
"It Seems Inhuman, Who Could Kill","It seems inhuman, who could kill","It Seems Inhuman, Who Could Kill",,it_seems_inhuman_who_could_kill,English,"Andrew Pratt",8.6.8.6,,1
"May We Be One (Communion Litany)","Lamb of God, you take away the sins of the world","May We Be One (Communion Litany)",,lamb_of_god_you_take_away_cooney,English,"Rory Cooney",,,5
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,give_thanks_for_life_the_measure_of_our,English,"Shirley Murray, 1931-",10.10.10.4,,12
"The Hand of God Shall Hold You","May God's light shine ever upon you","The Hand of God Shall Hold You","The hand of God shall hold you",may_gods_light_shine_ever_upon_you,English,"Marty Haugen, b. 1950",,"<i>Rite of Funerals</i>; <i>In paradisum</i> (verse 2)",3
"March On, O Banner of Jesus","O banner of Jesus, in triumph advancing","March On, O Banner of Jesus","O Banner of Jesus, thou glory-crowned Banner",o_banner_of_jesus_in_triumph_advancing,,"W. O. Cushing",,,4
"Be Thou Exalted","Be Thou exalted, forever and ever","Be Thou Exalted","Be Thou exalted by seraphs and angels",be_thou_exalted_forever_and_ever,English,"Frances Jane (Fanny) Crosby",,,9
"Hail the Sign, the Sign of Jesus","Hail the Sign, the Sign of Jesus","Hail the Sign, the Sign of Jesus","Hail the Sign all signs excelling",hail_the_sign_the_sign_of_jesus,English,"Sabine Baring-Gould",8.5.8.5.8.8.8.5,"<cite>Church Times</cite>, 1866",5
"Serve with Joy","Come with a joyous heart to serve","Serve with Joy","Serve Him! serve the Lord with gladness",come_with_a_joyous_heart_to_serve,English,"E. D.",,,2
"Bride of Christ, Whose Glorious Warfare","Bride of Christ, whose glorious warfare","Bride of Christ, Whose Glorious Warfare",,bride_of_christ_whose_glorious_warfare,English,"Jean de Contes; John Ellerton","8.7.8.7 D","<cite>Paris Missal</cite>, 1665; Translation in <cite>Church Hymns</cite>, 1871",7
"The World and Its Nations for Jesus","In the name of our Savior-Commander","The World and Its Nations for Jesus","Onward we go, victorious we go",in_the_name_of_our_savior_commander,,"Charlotte C. Homer",,,4
"Anywhere in Heaven","When my warfare is accomplished","Anywhere in Heaven","Anywhere in heaven will be joy enough for me",when_my_warfare_is_accomplished,,"Fanny J. Crosby",,,3
"That Joyful Song","I love to think of the ransom'd throng","That Joyful Song","Saved thro’ the blood of the Lamb",i_love_to_think_of_the_ransomed_throng,,"Harriet E. Jones",,,3
"Eternity, delightful Sound!","Eternity, delightful Sound!",,,eternity_delightful_sound,English,"J. C. Jacobi; Caspar Heunisch",,,2
"O ye Spirits and Souls of the Righteous, bless ye the Lord","Hail, glorious Angels, Heirs of Light","O ye Spirits and Souls of the Righteous, bless ye the Lord",,hail_glorious_angels_heirs_of_light,English,,,,8
"I Will Tell among the Nations","The LORD reigns forever","I Will Tell among the Nations","I will tell among the nations",the_lord_reigns_forever,English,,,,1
"With All My Heart I Thank You","With all my heart I thank you","With All My Heart I Thank You",,with_all_my_heart_i_thank_you_as_i_rec,English,"Gracia Grindal",,,1
"Let the saints new anthems raise","Let the saints new anthems raise",,,let_the_saints_new_anthems_raise,English,"Joseph of the Stadium; John Mason Neale",,,6
"Forever with the Lord","Forever with the Lord","Forever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"J. Montgomery, 1771-1854",6.6.8.6,,631
"Hearken to the anthem glorious","Hearken to the anthem glorious",,,hearken_to_the_anthem_glorious,English,"Christopher Smart, 1722-1771",8.7.8.7,,2
"O God, Thy Soldiers' Great Reward","O God, Thy soldiers' great reward","O God, Thy Soldiers' Great Reward",,o_god_thy_soldiers_great_reward,English,"Anonymous; John M. Neale",8.8.8.8,"modified in <cite>Hymns Ancient and Modern</cite>; translation in <cite>The Hymnal Noted</cite>, 1852-54 (originally, ""O God, Thy Soldiers' Crown and Guard"")",8
"Come, Let Us Dream","Come, let us dream God's dream again","Come, Let Us Dream",,come_let_us_dream_gods_dream_again,English,"John Middleton",8.8.8.8,,1
"For Man the Savior Shed","For man the Savior shed","For Man the Savior Shed",,for_man_the_savior_shed,English,"Jean B. de Santeuil; Isaac Williams",6.6.8.6,"<cite>Cluniac Breviary</cite>, 1686; <cite>Hymns Translated from the Parisian Breviary</cite>, 1839 (""Our Lord the Path of Suffering Trod"") & the compilers of <cite>Hymns Ancient and Modern</cite>",5
"O Cross, we hail thy bitter reign","O Cross, we hail thy bitter reign","O Cross, we hail thy bitter reign",,o_cross_we_hail_thy_bitter_reign,English,"Catherine Winkworth; Gotter",8.8.8.8,,3
"Jesu, The Growing Work Is Thine","Jesu, the growing work is Thine","Jesu, The Growing Work Is Thine",,jesu_the_growing_work_is_thine,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II",2
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together","Why Do Nations Rage Together (Psalm 2)",,why_do_nations_rage_together,English,"Michael Morgan","8.7.8.7 D",,2
"Our Lord the Path of Suff'ring Trod","Our Lord the path of suff'ring trod","Our Lord the Path of Suff'ring Trod",,our_lord_the_path_of_suffering_trod,English,"Jean de Santeüil; Isaac Williams",8.8.8.4.8,"<cite>Cluniac Breviary</cite>, 1686; <cite>Hymns Translated from the Parisian Breviary</cite>, 1839",4
"Hymn for All Hours","Let me chant in sacred numbers, as I strike each sounding string","Hymn for All Hours",,let_me_chant_in_sacred_numbers_as_i_stri,English,"R. Martin Pope; Prudentius",,,1
"Marching with the heroes","Marching with the heroes",,,marching_with_the_heroes,English,"William George Tarrant","6.5.6.5 D with refrain",,62
"We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God","We Praise You and Acknowledge You, O God",,we_praise_you_and_acknowledge_you_o_god,English,"Stephen P. Starke, b. 1955",13.13.13.13.13.13,,1
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us","The Bridegroom Soon Will Call Us",,the_bridegroom_soon_will_call_us_shake,English,"Johann Walter, 1496-1570",7.6.7.6.7.6.7.6,"Translation composite, 1989",1
"An Exile for the Faith","An exile for the faith","An Exile for the Faith",,an_exile_for_the_faith,English,"Nicolas le Tourneaux;  Edward Caswall",6.6.8.6,"<cite>Cluniac Breviary</cite>, 1686; Translation: <cite>Lyra Catholica</cite>, 1849",13
"The Marriage Supper","I’m invited to a supper","The Marriage Supper","Yes, I have an invitation",im_invited_to_a_supper,English,"Frederick E. Rimanoczy",,,5
"Lord God, Thy Praise We Sing (Te Deum)","Lord God, thy praise we sing","Lord God, Thy Praise We Sing (Te Deum)",,lord_god_thy_praise_we_sing_buszin,,"Walter E. Buszin, 1899-; Martin Luther, 1483-1546",Irregular,,1
"O Church of God Triumphant","O Church of God, triumphant","O Church of God Triumphant","O Church of God, triumphant",o_church_of_god_triumphant_oer_human,English,"E. M. Bangs","8.7.8.7.8.7 D",,3
"Sing Once More of Jesus","Oh, sing once more of Jesus","Sing Once More of Jesus","Sing, sing, sing once more",o_sing_once_more_of_jesus,English,"Frances Jane (Fanny) Crosby",,"<cite>The Wells of Salvation</cite>, by John Sweney & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",2
"The Great Coronation Day","There is a day of glory coming","The Great Coronation Day","“Crown Him King!”",there_is_a_day_of_glory_coming,English,"Haldor Lillenas",,,3
"The Christian Army","Ye servants of Jesus, to battle away","The Christian Army",,ye_servants_of_jesus_to_battle_away,,On-Eno.,,,2
"Christ Is Risen","Christ is risen! Christ is risen!","Christ Is Risen",,christ_is_risen_christ_is_risen_conquer,English,"Harriet McEwen Kimball",,"<cite>Hymns and Carols, Old and New</cite> bye Lorenzo Gorham Stevens (Saint John, New Brunswick: J. & A MacMillan, 1891)",3
"Spouse of Christ, whose earthly conflict","Spouse of Christ, whose earthly conflict",,,spouse_of_christ_whose_earthly_conflict,English,"Jean Baptiste de Contes, 1601-79",,"Tr.: Editors and others; Latin",4
"Now Is The Saint's Salvation Come","Now is the saint’s salvation come","Now Is The Saint's Salvation Come",,now_is_the_saints_salvation_come,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns</cite>, Vol. II (Bristol, England: E. Farley, 1762)",1
