displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,820,,,"Joseph Addison (1672-1719)","Frederick Arthur Gore Ouseley (1825-1889)",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Psalm 138","I sing your praise for steadfast love",i_sing_your_praise_for_steadfast_love,"The United Methodist Hymnal",UMH,853,"Psalm 138","I sing your praise for steadfast love",,"Gary Alan Smith",,"[I sing your praise for steadfast love]",i_sing_your_praise_for_steadfast_smith,5U1D5U2D5U3(2)12,English,,
"Psalm 138","We worship in your holy place",we_worship_in_your_holy_place,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,860,"Psalm 138",,,"William B. Bradbury",,"[We worship in your holy place]",solid_rock_bradbury,513533223444217,,,
"In the sight of the angels","In the sight of the angels",psalm_138_antiphonal,"Worship (3rd ed.)",WHSB1986,879,,,,RMH,,"[In the sight of the angels]",in_the_sight_of_the_angels_hutmacher,2277U12D7,English,,
"Lord, on the day I called for help","Lord, on the day I called for help",psalm_138_antiphonal,"Worship (3rd ed.)",WHSB1986,915,,,,RCV,,"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_verdi,777U1D7(U1)2(1),English,,
"Delante de los ángeles  (In the sight of the angels)","Delante de los ángeles  (In the sight of the angels)",psalm_138_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,917,,,,RK,,"[Delante de ángeles]",delante_de_angeles_krisman,53135432123,"English; Spanish",,
"Lord, your love is eternal","Lord, your love is eternal",psalm_138_antiphonal,"Worship (3rd ed.)",WHSB1986,925,,,,RP,,"[Lord, your love is eternal]",lord_your_love_is_eternal_proulx,5542465,English,,
"Cuando te invoqué, Señor (Lord, on the day I called for help)","Cuando te invoqué, Señor (Lord, on the day I called for help)",psalm_138_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,954,,,,RK,,"[Cuando te invoqué, Señor]",cuando_te_invoque_senor_krisman,1(1)11223D56,"English; Spanish",,
"With undivided heart","With undivided heart and ceaseless songs",with_undivided_heart_and_ceaseless_songs,"Complete Mission Praise",CMP2000,963,"With undivided heart",,"Timothy Dudley-Smith","Greg Leavers",10.4.10.4.6.6.6.4,HILLCREST,hillcrest_leavers,51233432431762251233,English,,
"Señor, tu misericordia es eterna (Lord, your love is eternal)","Señor, tu misericordia es eterna (Lord, your love is eternal)",psalm_138_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,964,,,,RK,,"[Señor, tu misericordia es eterna]",senor_tu_misericordia_es_eterna_krisman,11(2)3313567U1(D7)6,"English; Spanish",,
"I Thank You, Lord, With All My Heart","[I Thank You, Lord, With All My Heart]",i_thank_you_lord_with_all_my_hea_koyzis,"Scripture Song Database",NTSONG,1678,"I Thank You, Lord, With All My Heart",,"David T Koyzis",,"8.9.8.9 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"The Fragrance of Christ","I will thank you, Lord, with all of my heart",i_will_thank_you_lord_with_all_of_my_hea,"The Faith We Sing",FWS,2205,"The Fragrance of Christ","Lord, may our prayer rise like incense in your sight","David Haas","David Haas","Irregular with refrain",INCENSE,lord_may_our_prayer_rise_like_haas,11356717653,English,,
"I'll Praise Thy Name","For Thou o'er all Thy name, O Lord",for_thou_oer_all_thy_name,"The Cyber Hymnal",CYBER,2889,"I'll Praise Thy Name","With all my heart I'll praise Thy name",Anonymous,"E. Manford Clark","8.8.8.8 ",PITTSBURGH,pittsburgh_clark,332155671533321,English,,"<cite>Melodies of Salvation</cite>, by John R. Sweney et al. (San Francisco, California: The San Francisco Book Company, 1901), number 4"
"The Heartfelt Praise of God Proclaim","[The Heartfelt Praise of God Proclaim]",the_heartfelt_praise_of_god_proclaim,"Scripture Song Database",NTSONG,3333,"The Heartfelt Praise of God Proclaim",,"Timothy Dudley-Smith",,8.6.8.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"With All My Heart I'll Praise Thy Name","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"The Cyber Hymnal",CYBER,7516,"With All My Heart I'll Praise Thy Name",,,Anonymous,8.8.8.8,BUTLER,butler_11115,111156553456543,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23"
