displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Sinner Made Whole","There's a song in my heart that my lips cannot sing",theres_a_song_in_my_heart_that_my_whiteh,"The World Evangel",WE1913,195,"A Sinner Made Whole","For I was a sinner, but Christ made me whole","W. M. Lighthall","Chas. H. Gabriel",,"[There's a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,551111233343311,English,,
"The Old Time Power","Gathered in an upper chamber",gathered_in_an_upper_chamber,"The World Evangel",WE1913,142,"The Old Time Power","The old time power, Lord","H. L.","Haldor Lillenas",,"[Gathered in an upper chamber]",gathered_in_an_upper_chamber_lillenas,,English,,
"Why Not Say Yes Tonight?","O why not say yes to the Savior tonight",o_why_not_say_yes_to_the_savior_tonight,"The World Evangel",WE1913,201,"Why Not Say Yes Tonight?","Why not say yes tonight","Effie Wells Loucks","Louis D. Eichhorn",,"[O why not say yes to the Savior tonight]",o_why_not_say_yes_to_the_savior_eichhorn,554434566544523,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"The World Evangel",WE1913,93,"Nothing But the Blood","O precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,"The World Evangel",WE1913,107,"Beautiful river","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Where is My Boy Tonight?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"The World Evangel",WE1913,204,"Where is My Boy Tonight?","O where is my boy tonight","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Luther's cradle hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The World Evangel",WE1913,165,"Luther's cradle hymn","Asleep, asleep","Martin Luther","Chas. H. Gabriel",,"[Away in a manger]",away_in_a_manger_gabriel,554354321233432,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The World Evangel",WE1913,237,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The World Evangel",WE1913,247,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The World Evangel",WE1913,277,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,English,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The World Evangel",WE1913,262,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The World Evangel",WE1913,54,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The World Evangel",WE1913,239,"O For a Thousand Tongues",,,"Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The World Evangel",WE1913,281,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The children's hosanna","I dreamed one night not long ago",i_dreamed_one_night_not_long_ago,"The World Evangel",WE1913,169,"The children's hosanna","Hosanna, hosanna, our songs of love","Neal A. McAulay","J. S. Fearis",,"[I dreamed one night not long ago]",i_dreamed_one_night_not_long_ago_fearis,556713217216155,English,,
"I Am trusting Lord in Thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The World Evangel",WE1913,149,"I Am trusting Lord in Thee","I am trusting, Lord, in thee","Wm. McDonald","W. G. Fischer",,"[I am coming to the cross, I am poor]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Under the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The World Evangel",WE1913,255,"Under the Cross","Under the cross I lay my sins","Wm. McDonald","E. O. Excell",,"[I am coming to the cross]",i_am_coming_to_the_cross_excell,16561113322432,English,,
"Prepare thy God to meet","On ev'ry side a voice I hear",on_every_side_a_voice_i_hear,"The World Evangel",WE1913,145,"Prepare thy God to meet",,,"H. H. McGranahan",,"[On ev'ry side a voice I hear]",melbourne_mcgranahan,333442215556676,English,,
"Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The World Evangel",WE1913,244,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The World Evangel",WE1913,288,"O Could I Speak",,"Samuel Medley","Lowell Mason",,"[O could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"We'll Work till Jesus Comes","O land of rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The World Evangel",WE1913,356,"We'll Work till Jesus Comes","We'll work 'till Jesus comes","Elizabeth Mills","William Miller",,"[O land of rest for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The World Evangel",WE1913,276,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Let Jesus come into your heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"The World Evangel",WE1913,30,"Let Jesus come into your heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"The everlasting arms","I have found sweet rest for my weary soul",i_have_found_sweet_rest_for_my_weary_sou,"The World Evangel",WE1913,47,"The everlasting arms","O the everlasting arms how they hold me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I have found sweet rest for my weary soul]",i_have_found_sweet_rest_for_my_weary_sou,3453323215565223,English,,
"Sweeter As the Years Go By","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,"The World Evangel",WE1913,86,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me, When I was lost]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"The World Evangel",WE1913,95,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Tell Some One of Jesus","There are so many hearts that are broken and",there_are_so_many_hearts_that_are_broken,"The World Evangel",WE1913,122,"Tell Some One of Jesus","Tell someone of Jesus today","Mrs. C. H. M.","Mrs. C. H. Morris",,"[There are so many hearts that are broken and]",there_are_so_many_hearts_morris,55176536536555217767,English,,
"What if it Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"The World Evangel",WE1913,146,"What if it Were Today?","Glory, glory, joy to my heart","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Jesus is coming to earth again]",second_coming_morris,333555635567167,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The World Evangel",WE1913,152,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"Through conflict to the crown","Onward, yes, onward forever",onward_yes_onward_forever,"The World Evangel",WE1913,140,"Through conflict to the crown","When at last we reach the heav'enly portals","L. R. M.","Lily Rutherford Morris",,"[Onward, yes, onward forever]",onward_yes_onward_forever_morris,,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The World Evangel",WE1913,56,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The World Evangel",WE1913,257,"The Solid Rock","On Christ the solid rock I stand","Rev. Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The World Evangel",WE1913,286,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The World Evangel",WE1913,198,"Amazing Grace",,"John Newton","E. O. Excell",,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
"In Evil Long I Took Delight","in evil long I took delight",in_evil_long_i_took_delight,"The World Evangel",WE1913,258,"In Evil Long I Took Delight",,"John Newton",,,"[in evil long I took delight]",campmeeting_17222,172221333234653544,English,,"English Air"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The World Evangel",WE1913,293,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The World Evangel",WE1913,345,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"His way with thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The World Evangel",WE1913,24,"His way with thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Tell it wherever you go","If Christ the Redeemer has pardoned your sin",if_christ_the_redeemer_has_pardoned_your,"The World Evangel",WE1913,46,"Tell it wherever you go","Tell it, tell it, tell it wherever you go","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If Christ the Redeemer has pardoned your sin]",if_christ_the_redeemer_has_pardon_marks,511112355553335,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"The World Evangel",WE1913,96,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Don't you know he cares?","When your spirit bows in sorrow",when_your_spirit_bows_in_sorrow,"The World Evangel",WE1913,119,"Don't you know he cares?","Yes, there is one who shares you burdens","Johnson Oatman, Jr.","J. Howard Entwisle",,"[When your spirit bows in sorrow]",when_your_spirit_bows_in_entwisle,35432315615123543,English,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"The World Evangel",WE1913,253,"No, not one","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The World Evangel",WE1913,365,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The World Evangel",WE1913,176,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"The World Evangel",WE1913,250,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Look and Live","I've a message from the Lord",ive_a_message_from_the_lord_hallelujah,"The World Evangel",WE1913,272,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Make the World Better","You have a Savior so loving and true",you_have_a_savior_so_loving_and_true,"The World Evangel",WE1913,37,"Make the World Better","Make the world better","Ina Duley Ogdon","Lloyd TenEyck",,"[You have a Savior so loving and true]",you_have_a_savior_so_loving_teneyck,,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The World Evangel",WE1913,70,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Jesus SAves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"The World Evangel",WE1913,361,"Jesus SAves","Jesus saves, Jesus saves","Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Have courage to say no","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"The World Evangel",WE1913,175,"Have courage to say no","Have courage, my boy, to say no","P. S.","Dr. H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"The hallelujah chorus of the sky","Sometimes when hearts are weary",sometimes_when_hearts_are_weary,"The World Evangel",WE1913,72,"The hallelujah chorus of the sky","O the hallelujah chorus of the sky","Edgar Page","Wm. J. Kirkpatrick",,"[Sometimes when hearts are weary]",sometimes_when_hearts_are_kirkpatrick,,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The World Evangel",WE1913,362,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"The cleansing wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"The World Evangel",WE1913,341,"The cleansing wave","The Cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The World Evangel",WE1913,249,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"'Mid pleasure and palaces though we may raom","'Mid pleasure and palaces though we may raom",mid_pleasures_and_palaces_though_we_may,"The World Evangel",WE1913,337,,,"John Howard Payne","H. R. Bishop",,"['Mid pleasure and palaces though we may raom]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"My Father Leads Me","My Father leads me, and content",my_father_leads_me_and_content_i_trust,"The World Evangel",WE1913,77,"My Father Leads Me","He leadeth me, I know my Father leadeth me","L. G. P.","Chas. H. Gabriel",,"[My Father leads me, and content]",my_father_leads_me_gabriel,133215653322443,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The World Evangel",WE1913,318,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The World Evangel",WE1913,319,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The World Evangel",WE1913,320,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"[All hail the pow'r of Jesus' name]",miles_lane_shrubsole,51112321256543235111,English,,
"Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The World Evangel",WE1913,113,"Something for Jesus",,"S. D. Phelps, D. D.","Robert Lowry, D. D.",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"The World Evangel",WE1913,62,"The Church in the Wildwood","Come to the church by the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"The World Evangel",WE1913,2,"Just When I Need Him Most","Just when I need Him most","Rev. Wm.Pool","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"One Vision of Jesus","One vision of Jesus, one look on His face",one_vision_of_jesus_one_look_on_his_face,"The World Evangel",WE1913,126,"One Vision of Jesus","One vision of Jesus, while He's looking on me","Rev. W. C. Poole","Chas. H. Gabriel",,"[One vision of Jesus, one look on His face]",one_vision_of_jesus_one_look_gabriel,,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The World Evangel",WE1913,4,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,"The World Evangel",WE1913,32,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,5532135155321,English,,
"Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The World Evangel",WE1913,87,"Beautiful isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Jesus is the Friend You Need","Have you wandered from the Shepherd's fold away",have_you_wandered_from_the_shepherds_fol,"The World Evangel",WE1913,51,"Jesus is the Friend You Need","Jesus is the friend you need","Ada Powell","Chas. H. Gabriel",,"[Have you wandered from the Shepherd's fold away]",have_you_wandered_from_the_gabriel,32171216755567671212,English,,
Homeward,"Homeward, I go rejoicing",homeward_i_go_rejoicing,"The World Evangel",WE1913,203,Homeward,"Homeward to join the ransom'd","Ada Powell","Chas. H. Gabriel",,"[Homeward, I go rejoicing]",homeward_i_go_rejoicing_gabriel,56712357432675,English,,
"The victor's Song","Press onward Christian soldiers, press onward to the prize!",press_onward_christian_soldiers,"The World Evangel",WE1913,84,"The victor's Song","Press onward, onward","Maggie A. Pulver","Chas. H. Gabriel",,"[Press onward Christian soldiers, press onward to the prize!]",press_onward_christian_solider_gabriel,53217217215675432132,English,,
"My mother's song","Sing me the song my mother sang",sing_me_the_song_my_mother_sang,"The World Evangel",WE1913,197,"My mother's song",,"J. E. Ramsey","E. O. Excell",,"[Sing me the song my mother sang]",sing_me_the_song_my_mother_sang,551311655112321,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The World Evangel",WE1913,330,,"Till we meet, till we meet","Jeremiah Eames Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"On the Great Highway","Onward up the King's great highway",onward_up_the_kings_great_highway,"The World Evangel",WE1913,128,"On the Great Highway","Onward at the King's command","Jennie Ree","Chas. H. Gabriel",,"[Onward up the King's great highway]",onward_up_the_kings_great_high_gabriel,55671233333343666221,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The World Evangel",WE1913,242,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Littl Evangels","Little evangels for Thee, dear Savior",little_evangels_for_thee_dear_savior,"The World Evangel",WE1913,164,"Littl Evangels","Little evangels for Thee today","Ida L. Reed","Chas. H. Gabriel",,"[Little evangels for Thee, dear Savior]",little_evangels_for_thee_dear_savior_gab,565321316512354,English,,
"How you will love him","Ye who wander of sin grown weary",ye_who_wander_of_sin_grown_weary,"The World Evangel",WE1913,3,"How you will love him","O, how you'll love him when you know him","E. E. Rexford","B. D. Ackley",,"[Ye who wander of sin grown weary]",ye_who_wander_of_sin_grown_ackley,556712543372167,English,,
"Little sunbeams","I think God gives the children",i_think_god_gives_the_children,"The World Evangel",WE1913,162,"Little sunbeams","O, we are little sunbeams","E. E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Take Hold of the Lifeline","A storm is raging upon the deep",a_storm_is_raging_upon_the_deep,"The World Evangel",WE1913,186,"Take Hold of the Lifeline","The lifeboat's coming this way, this way","Eben E. Rexford","Samuel W. Beazley",,"[A storm is raging upon the deep]",a_storm_is_raging_beazley,13355563556531763354,English,,
"Crown Him King of Kings","Crown him, crown him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"The World Evangel",WE1913,210,"Crown Him King of Kings","Sing hosannas, loud let the joyful anthems ring","E. E. Rexford","DeLoss Smith",,"[Crown him, crown him with glory the King of kings]",crown_him_crown_him_with_glory_smith,3545676516552123,English,,
"Come, Thou Fount","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The World Evangel",WE1913,338,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come thou fount of ev'ry blessing]",nettleton,321135223565321,English,,
"I Love Jesus, He's My Savior","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The World Evangel",WE1913,339,"I Love Jesus, He's My Savior","I Love Jesus, Hallelujah","Geo. Robinson","J. J. Rousseau",,"[Come thou fount of ev'ry blessing]",greenville_rousseau,332112232155433,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"The World Evangel",WE1913,61,"Why Do You Wait?","Why not, why not?","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Let the Tide Come In","We thank thee, Lord, that pow'r is flowing",we_thank_thee_lord_that_power_is_flowing,"The World Evangel",WE1913,9,"Let the Tide Come In","Let the tide come in","D. R.","Rev. David Ross",,"[We thank thee, Lord, that pow'r is flowing]",we_thank_thee_lord_that_power_ross,53117123255515312153,English,,
"Faith Will Bring the Blessing","If you need uplifting, if you need a song",if_you_need_uplifting_if_you_need_a_song,"The World Evangel",WE1913,11,"Faith Will Bring the Blessing","Faith will bring the blessing","James Rowe","B. D. Ackley",,"[If you need uplifting, if you need a song]",if_you_need_uplifting_if_you_need_a_song,345545157666177,English,,
"To Christ Be Glory","My soul from the deep has been lifted",my_soul_from_the_deep_has_been_lifted,"The World Evangel",WE1913,17,"To Christ Be Glory","All glory to God in the highest","James Rowe","Haldor Lillenas",,"[My soul from the deep has been lifted]",my_soul_from_the_deep_has_lillenas,,English,,
"Just the Love of Jesus","What is making life so sweet and bright to me?",what_is_making_life_so_sweet_and_bright,"The World Evangel",WE1913,19,"Just the Love of Jesus","Just the love of Jesus, O how Sweet","James Rowe","Wm. Edie Marks",,"[What is making life so sweet and bright to me?]",what_is_making_life_so_sweet_and_marks,565434U133222321D765,English,,
"Go Away Happy Tonight","Are you in sin, and in sorrow",are_you_in_sin_and_in_sorrow,"The World Evangel",WE1913,85,"Go Away Happy Tonight","Go away happy tonight, my friend","James Rowe","Samuel W. Beazley",,"[Are you in sin, and in sorrow]",are_you_in_sin_and_in_sorrow_beazley,55534565765712155534,English,,
"In His Bright Glory-Land","Above the starry skies",above_the_starry_skies,"The World Evangel",WE1913,106,"In His Bright Glory-Land","In His bright glory land","James Rowe","Jean Howard",,"[Above the starry skies]",above_the_starry_skies_howard,,English,,
"The Sunday school brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"The World Evangel",WE1913,168,"The Sunday school brigade","Marching on, on, on to glory","James Rowe","Chas. H. Gabriel",,"[Hear the tramp, tramp, tramp of the Sunday School Brigade]",hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"Onward, Little Soldiers!","Onward, little soldiers",onward_little_soldiers_bravely_onward_go,"The World Evangel",WE1913,172,"Onward, Little Soldiers!",,"James Rowe","Martin A. Elliott",,"[Onward, little soldiers]",onward_little_soldiers_bravely_onward_go,,English,,
"Saved! Saved!","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"The World Evangel",WE1913,205,"Saved! Saved!","Saved by His pow'r divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Praise Him","Christ our Savior",christ_our_savior_we_would_sing_praises,"The World Evangel",WE1913,213,"Praise Him","Praise Him, Praise Him!","J. P. S.","J. P. Scholfield",,"[Christ our Savior]",christ_our_savior_scholfield,,English,,
"Open My Eyes, That I May See","Open my eyes that I may see",open_my_eyes_that_i_may_see,"The World Evangel",WE1913,111,"Open My Eyes, That I May See","Silently now I wait for thee","C. H. S.","Chas. H. Scott",,"[Open my eyes that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"The birds' nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"The World Evangel",WE1913,180,"The birds' nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The World Evangel",WE1913,310,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The World Evangel",WE1913,170,"Around the Throne",,"Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The World Evangel",WE1913,333,"Must Jesus Bear the Cross Alone",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Songs In the Night","There are sweetest songs at morning",there_are_sweetest_songs_at_morning,"The World Evangel",WE1913,100,"Songs In the Night","O the songs of the night","E. M. Sherman","Chas. H. Gabriel",,"[There are sweetest songs at morning]",there_are_sweetest_songs_gabriel,34532133551576563445,English,,
