displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Op Sjæl, bryd Søvnen af","Op Sjæl, bryd Søvnen af",,,op_sjael_bryd_sovnen_af,Norwegian,Kingo,,,6
"Lov og pris og evig Ære","Lov og pris og evig Ære",,,lov_og_pris_og_evig_aere,Norwegian,"Joh. N. Brun",,,3
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",,,paa_herrens_tempel_bygges,Norwegian,"Ludv. M. Bjørn",,,2
"O Sjæle-Hyrde, Gud og Mand","O Sjæle-Hyrde, Gud og Mand",,,o_sjaelehyrde_gud_og_mand,Norwegian,Kingo,,,6
"Saa from og god","Saa from og god",,,saa_from_og_god,Norwegian,Kingo,,,4
"Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",,,falder_paa_dig_modgangs_hede,Norwegian,"Brorson; J. Olearius",,,6
"Daniel 3:52-57 (Song of the Three Children)","You are blest, Lord God of our fathers","Daniel 3:52-57 (Song of the Three Children)",,you_are_blest_lord_god_of_our_fathers,English,,,"The Grail",6
"O blest Creator of the light","O blest Creator of the light",,,o_blest_creator_of_light_who_makest,,"Percy Dearmer, 1867-1936",,"Latin, 8th century or earlier",2
"Jeg har min Sag til Gud hjemstilit","Jeg har min Sag til Gud hjemstilit",,,jeg_har_min_sag_til_guid_hjemstilt,Norwegian,"J. Leon; H. Ravn; Landstad",,,3
"Glory Be to God in Heaven","Glory be to God in heaven","Glory Be to God in Heaven",,glory_be_to_god_in_heaven_peace_to,English,"Michael Perry, b. 1942","8.7.8.7 D",,5
"Alene Gud i Himmerig","Alene Gud i Himmerig",,,alene_gud_i_himmerig,Norwegian,,,"Oldkirkelig Gloria; Paa tysk af Nicolaus Decius",7
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",,,vanmaegtig_sjael_hvi_gaar_du_saa,Norwegian,Brorson,,,4
"Kom, Menneske, betragte mig!","Kom, Menneske, betragte mig!",,,kom_menneske_betragte_mig,Norwegian,,,,2
"Bedre dig, o kjære Sjæl!","Bedre dig, o kjære Sjæl!",,,bedre_dig_o_kjaere_sjael,Norwegian,,,,3
"Kom, o kom, du Aand, som giver","Kom, o kom, du Aand, som giver",,,kom_o_kom_du_aand_som_giver,Norwegian,,,,4
"Christi Blod og Retfærdighed","Christi Blod og Retfærdighed",,,kristi_blod_og_retfaerdighed,Norwegian,,,,2
"Christe Jesu, du velsigne","Christe Jesu, du velsigne",,,kristus_jesus_du_velsigne,Norwegian,,,,3
"Luk Øine op, o Verdens Barn","Luk Øine op, o Verdens Barn",,,luk_oine_op_o_verdens_barn,Norwegian,,,,2
"Mange er kaldede, vide vi vel","Mange er kaldede, vide vi vel",,,mange_er_kaldede_vide_vi_vel,Norwegian,,,,2
"Min Sjæl, hvo vilde være","Min Sjæl, hvo vilde være",,,min_sjael_hvo_vilde_vaere,Norwegian,,,,2
"Nu da til Lykke","Nu da til Lykke",,,nu_da_til_lykke,Norwegian,,,,2
"O Gud, af Himlen se hertil","O Gud, af Himlen se hertil",,,o_gud_af_himlen_se_hertil_dig_over_os,Norwegian,,,,2
"O Jesus, for din Pine","O Jesus, for din Pine",,,o_jesus_for_din_pine,Norwegian,,,,2
"O Jesu, hør mig for din Død","O Jesu, hør mig for din Død",,,o_jesus_hor_mig_for_din_dod,Norwegian,,,,2
"O lytter til, I Folk","O lytter til, I Folk",,,o_lytter_til_i_folk,Norwegian,,,,2
"O Menneske, vil du betænke","O Menneske, vil du betænke",,,o_menneske_vil_du_betaenke,Norwegian,,,,2
"Se her er den gjeldbundne Svend","Se her er den gjeldbundne Svend",,,se_her_er_den_gjeldbundne_svend,Norwegian,,,,2
"Den Naade, Gud har os beted","Den Naade, Gud har os beted",,,den_naade_gud_har_os_beted,Norwegian,,,,2
"Vor Frelse til os kommen er","Vor Frelse til os kommen er",,,vor_frelse_til_os_kommen_er,Norwegian,,,,2
"Far, Verden, far vel!","Far, Verden, far vel!",,,far_verden_far_vel,Norwegian,,,,2
"Farvel med dine Gange","Farvel med dine Gange",,,farvel_med_dine_gange,Norwegian,,,,2
"Fra Mennesken' haver jeg vendt min Hu","Fra Mennesken' haver jeg vendt min Hu",,,fra_mennesken_har_jeg_vendt_min_hu,Norwegian,,,,2
"Hvor salig er dog her den Mand","Hvor salig er dog her den Mand",,,hvor_salig_er_dog_her_den_mand,Norwegian,,,,3
"O Gud Fader i Evighed","O Gud Fader i Evighed",,,o_gud_fader_i_evighed,Norwegian,,,,2
"Jeg er hos Gud i Naade","Jeg er hos Gud i Naade",,,jeg_er_hos_gud_i_naade,Norwegian,,,,2
"Jesus annammer Syndere","Jesus annammer Syndere",,,jesus_annammer_syndere,Norwegian,,,,1
"Hver mand skal tage vel i Agt","Hver mand skal tage vel i Agt",,,hver_mand_skal_tage_vel_i_agt,Norwegian,,,,1
"Det koster meer, end man fra først betænker","Det koster meer, end man fra først betænker",,,det_koster_mer_end_man_fra_forst,Norwegian,"Brorson; Ukj.",,,3
"Alleluia! raise the anthem","Alleluia! raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton (1762-1849); J. M. Neale (1818-1866)",8.7.8.7.8.7,,77
"I love Thy Zion, Lord","I love Thy Zion, Lord",,,i_love_thy_zion_lord,English,"Timothy Dwight",,,75
"How brightly shines the Morning Star!","How brightly shines the Morning Star!","How brightly shines the Morning Star!",,how_brightly_shines_the_morning_star_th,English,"Philipp Nicolai; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,German,2
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,564
"O Jesus, crucified for man","O Jesus, crucified for man",,,o_jesus_crucified_for_man,,"W. W. How",8.8.8.8,,47
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",,,my_jesus_as_thou_wilt,English,"Benjamin Schmolck; Jane Borthwick",,,608
"O bread to pilgrims given","O bread to pilgrims given",,,o_bread_to_pilgrims_given,"English; Latin","Ray Palmer",7.6,,96
"The King of heaven His table spreads","The King of heaven His table spreads",,,the_king_of_heaven_his_table_spreads,English,Doddridge,8.6.8.6,,232
"The man is ever blest","The man is ever blest",,,the_man_is_ever_blest_who_shuns_the,English,Watts,6.6.8.6,,117
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"Augustus M. Toplady",6.6.8.6,,355
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",,,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Miss Winkworth",7.8.8,,144
"What are these in bright array","What are these in bright array",,,who_are_these_in_bright_array_this_innum,English,"James Montgomery",,,377
"My soul, repeat His praise","My soul, repeat His praise",,,my_soul_repeat_his_praise,English,Watts,6.6.8.6,,467
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,Watts,6.6.8.6,,578
"Behold the Christian Warrior Stand","Behold the Christian warrior stand","Behold the Christian Warrior Stand",,behold_the_christian_warrior_stand,English,"James Mongtomery",8.8.8.8,,45
"Great God, What Do I See and Hear!","Great God, what do I see and hear!","Great God, What Do I See and Hear!",,great_god_what_do_i_see_and_hear,English,"William Bengo Collyer",8.7.8.7.8.8.7,,296
"Come, Holy Spirit, come","Come, Holy Spirit, come!","Come, Holy Spirit, come",,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",,im_accepted_im_forgiven,English,"Rob Hayward",,,5
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above","Canticle of the Holy Trinity ",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Francis E. Cox",,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC",194
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",,,209
"To God be the glory!","To God be the glory! great things he has done","To God be the glory!","Praise, the Lord, praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","11.11.11.11 with refrain",,222
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to Thee","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1638
"Be present, Holy Trinity","Be present, Holy Trinity",,,be_present_holy_trinity,English,,,,13
"The Blessed Trinity","Glory to the Father, Glory to the Son","The Blessed Trinity",,glory_to_the_father_glory_to_the_ford,English,"S. V. R. F.",,,6
"Three in One and One in three","Three in One and One in three",,,three_in_one_and_one_in_three,English,"Rev. Gilbert Rorison, 1821-1869",,,81
"Hymn to the Trinity","Creating God, our praise we bring","Hymn to the Trinity",,creating_god_our_praise_we_bring,English,"Kay Klinkenbert",8.8.8.6,,2
"Holy Trinity","Holy Trinity! Glory be to God the Father!","Holy Trinity",,holy_trinity_glory_be,English,"R. L.",,,1
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",,,father_son_and_spirit_hear,,"Rev. Charles Wesley, 1707-1788",,,13
"O Trinity of blessed light","O Trinity of blessed light",,,o_trinity_of_blessed_light,English,"John Mason Neale, 1818 - 66; St. Ambrose, 340 - 97",,,49
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,"English; French","St. Francis of Assisi; William Henry Draper; J. -J Bovet","8.8.8.8 with alleluias",,264
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",217
"Holy, Holy, Holy, Blessed Trinity","Round the throne of glory",,"Holy, Holy, Holy, Blessed Trinity",round_the_throne_of_glory_circling_cheru,English,,,,17
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1855
"Glory to the Father give","Glory to the Father give",,,glory_to_the_father_give_god_in_whom_we,,,7.7.7.7,,204
"Lord, we come to ask Thy blessing","Lord, we come to ask Thy blessing",,,lord_we_come_to_ask_thy_blessing_hum,English,,,,4
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,"2nd Century",986
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)","Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,holy_god_we_praise_thy_name_lord_of_all,French,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",7.8.7.8.7.7,,202
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,538
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,266
"Thou, whose almighty word","Thou, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott (1780-1825)",6.6.4.6.6.6.4,,445
"Hymn of the holy trinity","We are little Christian children","Hymn of the holy trinity",,we_are_little_christian_children_we_can_,,"Cecil F. Alexander",,,30
"O Trinity of Love","Thrice Holy God, of Wondrous Might","O Trinity of Love",,thrice_holy_god_of_wondrous_might,English,"Rev. J. Chandler; Rev. J. Ellerton",,,8
"Song to the Trinity","Father, hear us in our song of praise","Song to the Trinity","Hallelujah!  praise the Father",father_hear_us_in_our_song,English,"T  O'N",,,1
"Praise to the Trinity","Now to the Father, the God of earth and heaven","Praise to the Trinity",,now_to_the_father_god_of_earth_and_heave,English,"Ida Scott Taylor",,,2
"Holy Trinity of Love","Holy Trinity of Love",,,holy_trinity_of_love,English,"Alan Gaunt, b. 1935",7.7.7.7,,1
"O Trinity, O Trinity","O Trinity, O Trinity",,,o_trinity_o_trinity,English,"Michael Saward (born 1932)",8.6.8.6.7.7.8.8,"Lenten Triodion of the Orthodox Church",4
"My Hope is Built on Nothing Less","My hope is built on nothing less","My Hope is Built on Nothing Less","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8.8,,1084
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",,,o_holy_holy_holy_lord_bright_in_thy_deed,English,"J. W. Eastburn",8.8.8.8,,99
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779 - 1838",,,1138
"O Trinity, Your Face We See","O Trinity, your face we see","O Trinity, Your Face We See",,o_trinity_your_face_we_see,English,"Douglas C. Eschbach",8.8.8.8,,1
"Hail, blessed Trinity, low here we bow","Hail, blessed Trinity, low here we bow",,,hail_blessed_trinity_low_here_we_bow,,"Adaline H. Beery",,,2
"We Believe in One True God","We believe in one true God","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,,"Tobias Clausnitzer; Catherine Winkworth",7.7.7.7.7.7,,53
"O Light, O Trinity most blest!","O Light, O Trinity most blest!",,,o_light_o_trinity_most_blest,,,,,7
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2268
"Alleluia, alleluia!","Alleluia, alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"C. Wordsworth (1807-1885)","8.7.8.7 D",,218
"All hail, adorèd Trinity","All hail, adorèd Trinity",,,all_hail_adored_trinity,English,"John Chambers, 1805-93",8.8.8.8,"Latin, c. 10th century",31
"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877",,"<cite>La Mans Breviary</cite>. 1748",83
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"N. Tate (1652-1715); N. Brady (1659-1726)",,,474
"Come to Us, Mighty King","Come to us, mighty King","Come to Us, Mighty King",,come_thou_almighty_king_help_us_thy,,,6.6.4.6.6.6.4,"Anonymous tract, 1757; alt., 1972",1787
"O holy blessed trinity","O holy blessed trinity",,,o_holy_blessed_trinity,,"Martin Behm",,,27
"O God, Almighty Father","O God, almighty Father","O God, Almighty Father","O most holy Trinity",o_god_almighty_father_creator_of_all_thi,English,"Anon.; Irvin Udulutsch, OFM Cap., fl. 1959","7.6.7.6 with refrain",,17
"Praise to the Trinity","Praise we bring to thee, O Father!","Praise to the Trinity","Praise him, praise him",praise_we_bring_to_thee_o_father,English,"J. H. Pooley, M.D.",,,1
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,,,,391
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.14.8.9,,15
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"O Lord My God (How Great Thou Art)","O Lord my God, when I in awesome wonder (Dieu tout-puissant, quand mon coeur considère)","O Lord My God (How Great Thou Art)","Then sings my soul, my Saviour God, to thee (De tout mon être alors s'élève un chant)",o_lord_my_god_when_i_in_awesome_wonder,"Cree; English; French; Mohawk; Ojibway","Stuart K. Hine; Carl Gustav Boberg; Unknown; Unknown; Stanley Williams; Josephine S. (Konwenne) Day","Irregular with refrain",,136
"This Is God's Wondrous World","This is God's wondrous world","This Is God's Wondrous World",,this_is_my_fathers_world_and_to_my,,"Maltbie Davenport Babcock","6.6.8.6 D irregular",,315
"The Sunday school","The Sunday school that blessed place",,"The Sunday school",the_sunday_school_that_blessed_place,English,,,,66
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)","Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie; G. de Lioncourt",8.7.8.7.8.7,"Liturgy of St. James",172
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"W. Whiting (1825-1878)",8.8.8.8.8.8,,424
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",,,holy_holy_holy_lord_god_of_hosts_eternal,,"Christopher Wordsworth",7.7.7.7.7.7,,123
"The Play of the Godhead","The play of the Godhead, the Trinity's dance","The Play of the Godhead",,the_play_of_the_godhead_the_trinitys,English,"Mary Louise Bringle",11.11.11.11.11,,7
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1349
"The Lord be With Us","The Lord be with us as we bend","The Lord be With Us",,the_lord_be_with_us_as_we_bend,English,"John Ellerton",,,144
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)",,,68
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"J. M. Neale",8.8.8.8,"Latin Hymn, 9th Century; Latin, 6th-7th c.",91
"Father, we adore you","Father, we adore you",,,father_i_adore_you,English,"Terrye Coelho (b. 1952)",6.6.4,,45
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",,,o_thou_who_through_this_holy_week,English,"J. M. Neale",,,55
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"T. Olivers (1725-1799)","6.6.8.4 D","Hebrew doxology",453
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,,"John Oxenham",8.6.8.6,,331
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,English,"Horatius Bonar (1808-1890)",,,144
"I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",,,i_worship_thee_sweet_will_of_god,English,,,,142
"How condescending and how kind","How condescending and how kind",,,how_condescending_and_how_kind,English,"Rev. Isaac Watts, D.D.",,,191
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",,,holy_holy_holy_lord_god_of_hosts_when_he,English,,,,109
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,686
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6,,3417
"Ancient of Days, Who Sittest Enthroned in Glory","Ancient of days, who sittest enthroned in glory","Ancient of Days, Who Sittest Enthroned in Glory",,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",,,197
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost, Taught by Thee we covet most","Gracious Spirit, Holy Ghost",,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth",7.7.7.5,,204
"From heaven you came (The Servant King)","From heav'n you came, helpless babe","From heaven you came (The Servant King)","This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara",8.6.8.6,"V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",1415
"God, That Madest Earth and Heaven","God that madest earth and heaven, Darkness and light!","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber",8.4.8.4.8.8.8.4,,472
"Glory be to God the Father!","Glory be to God the Father!",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar, 1808-89",,,208
"Come, All You People","Come, all you people, Come and praise your Maker","Come, All You People",,come_all_you_people_come_and_praise,"English; Shona","Alexander Gondo; I-to Loh",5.6.5.6.5.6.7,"20th cent. Zimbabwe",3
"Father of all, Whose love profound","Father of all, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"You Are My King","I'm forgiven because you were forsaken","You Are My King","Amazing love, how can it be",im_forgiven_because_you_were_forsaken,English,"Billy James Foote","Irregular with refrain",,14
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","God of all, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,630
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,670
"Psalm 29","With joy the Lord of Hosts proclaim","Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,English,"Charles Wesley",,,2
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber","8.7.8.7 D",,900
"O, not to fill the mouth of fame","O, not to fill the mouth of fame",,,o_not_to_fill_the_mouth_of_fame,English,"T. H. Gill (1819- )",,,30
"Oh, could our thoughts and wishes fly","Oh, could our thoughts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,English,,,,164
"We believe in God Almighty","We believe in God Almighty",,,we_believe_in_god_almighty,English,"David Mowbray (born 1938)",8.7.8.7.8.7.7,,7
"Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",,,hail_holy_holy_holy_lord_whom_one_in_thr,English,"C. Wesley",8.6.8.6,,71
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee! Even though it be a cross","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",6.4.6.4.6.6.6.4,,2481
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert S. Bridges, 1844-1930",6.6.7.6.6.7,,55
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, b. 1938","8.7.8.7 D","Based on the <cite>Te Deum</cite>",30
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",8.7,,2201
"Now that our holy day is done","Now that our holy day is done",,,now_that_our_holy_day_is_done,English,"Sarah Doudney",,,1
"We Praise Thee, O God","We praise thee, O God","We Praise Thee, O God","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"W. P. Mackay",,,1232
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",8.6.8.6,,1730
"Advent tells us Christ is near","Advent tells us Christ is near",,,advent_tells_us_christ_is_near,English,"Katherine Hankey",7.7.7.7,,18
"Most high and holy trinity","Most high and holy trinity",,,most_high_and_holy_trinity,English,Angelus,,,8
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny ; J. M. Neale (1818-1866)","7.6.7.6 D",,908
"May the grace of Christ our saviour","May the grace of Christ our saviour",,,may_the_grace_of_christ_our_savior_newto,English,"J. Newton (1725-1807)",8.7.8.7,,614
"Come, O Thou God of Grace","Come, O thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius (348-ca. 410)",8.7.8.7.8.7.7,,214
"O Christ, at your first eucharist you prayed","O Christ, at your first eucharist you prayed",,,lord_who_at_thy_first_eucharist_didst_pr,English,"W. H. Turton (1856-1938)",10.10.10.10.10.10,,76
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,,"William Williams; Peter Williams; John Keble","8.7.8.7 D",,1817
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Holy, holy, holy One","Holy, holy, holy One",,,holy_holy_holy_one,English,"Alan Gaunt (b. 1935)",7.7.7.7,,1
"Father, in whom we live","Father, in whom we live",,,father_in_whom_we_live,English,"Charles Wesley",,,101
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,,"Bishop Christopher Wordsworth","7.6.7.6 D",,811
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Hildegard, Abbess of Bingen, 12th century; Jean Janzen",8.8.8.8,,10
"Come, Holy Ghost","Come Holy Ghost, our souls inspire","Come, Holy Ghost",,come_holy_ghost_our_souls_inspire,English,"John Cosin; Rabanus Maurus",,"9th-century Latin",238
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,"Latin, 6th or 7th cent.",289
"Psalm 33","Our soul waits for the Lord","Psalm 33","Our soul waits for the Lord",our_soul_waits_for_the_lord,,,,,1
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,330
"How Firm a Foundation","How firm a foundation, O saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,"""K""",11.11.11.11,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.",2123
"A mighty Fortress is our God","A mighty Fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",Irregular,,674
"Father, We Praise Thee","Father, we praise thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory the Great; Percy Dearmer",11.11.11.5,"6th century",82
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"J. Edmeston (1791-1867)",8.7.8.7.8.7,,357
"Father of peace, and God of love","Father of peace, and God of love",,,father_of_peace_and_god_of_love,English,"Philip Doddridge, 1702-1751",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",66
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,567
