hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service. (Chapel ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWSC1906,139,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Worship and Service: (12th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoWS1909,207,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Worship and Service: College Edition","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWSC1908,139,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Worship and Service: for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWSS1908,130,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Worship and Service: for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWSS1913,130,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Worship and Songs of the Gospel","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWSG1906,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPGS1911,d21,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Art thou weary? Art thou languid?","Art thou weary? Art thou languid?",art_thou_weary_art_thou_languid,HPGS1904,295,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HIVC1952,d13,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HIVC1947,83,,,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Ideal Sunday School Hymns","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ISSH1908,206,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Immanuel Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IH1929,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"In Excelsis for School and Chapel","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IESC1900,144,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"In Excelsis for School and Chapel. l7th ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IESC1924,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IEH1897,386a,,,"J. M. Neale",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IEH1897,386b,,,"J. M. Neale",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IEHT1900,a386a,,,"J. M. Neale",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IEHT1900,a386b,,,"J. M. Neale",,,,,,English,,
"Inspiring Hymns","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IH1951,17,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ICH1930,d21,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"International Praise: for the Sunday school and church","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,IP1902,212,"Art Thou Weary",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ISS1895,100,,,,"H. W. Baker, Bart.",,"ART THOU WEARY?",stephanos_baker,333235543321256,English,,
"International Song Service: with gems rom fifty authors","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ISS1887,7a,"Art Thou Weary?",,,"H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Jewel Selections","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,JS1881,d9,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,KS1914,171,"Art Thou Weary, Art Thou Languid?",,"Rev. John Mason Neale; St. Stephen, the Sabaite","Sir Henry William Baker; William Henry Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,KS1921,251,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Laudamus: a hymal for women's colleges and schools","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LHWC1887,159,,,"J. M. Neale",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Our Master","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LD1888,347,"Our Master",,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LD1884,718,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LDSS1888,266,,,"Rev. John M. Neale, D.D.","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Our Master","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LD1890,339,"Our Master",,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LTH1896,145b,,,"Rev. John M. Neale, D. D.","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LH1890,233,"Art Thou Weary",,"T. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Love and Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LP1883,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Manual for the chapel of Girard College","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MCGC1891,9,,,"Stephen the Sabaite (725-794); J. M. Neale (1818-1866)",,"8.5.8.3 with refrain",,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MVCS1891,186,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Wyt ti'n llwythog a blinderog?  (Art thou weary, heavy laden)","Wyt ti'n llwythog a blinderog?  (Art thou weary, heavy laden)",art_thou_weary_art_thou_languid,MAC1952,77,,,"J. M. N.; J. M. J.","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,"English; Welsh",,
"Melodies of Grace and Truth","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MoGT1908,208,"Art Thou Weary?",,"J. M. Neale","Rev. Sir. H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Melody for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,M4SS1901,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Men and Religion Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MRS1912,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Methodist Hymn and Tune Book","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,MHTB1894,d41,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,MHTB1917,335a,,,"Dr. J. M. Neale, 1818-1866;  St. Stephen the Sabaite, d. 794","Sir H. W. Baker, Bart. 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Art thou weary, heavy laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,MHTB1917,335b,,,"Dr. J. M Neale, 1818-1866; St. Stephen the Sabaite, d. 794","E. W. Bullinger, 1837-",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Methodist Hymn-Book","Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,MHB1884,213,,,"Dr. Neale",,8.5.8.3,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MMHB,7,,,,,8.5.8.3,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,MH1916,295,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,MSCS1890,120,"Art Thou Weary?",,,"T. C. O'Kane",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_okane,33321116513524442555,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NBH1926,157,,,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"New Manual of Praise: for Sabbath and Social Worship","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,NMPS1901,260,,,"J. M. Neale; Stephen of St. Sabas","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"New Songs of Praise and Power 1-2-3 Combined","Art Thou Weary, Heavy-laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,NSPP1922,240,"Art Thou Weary, Heavy-laden?",,"Dr. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Northfield Hymnal No. 2","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NH21916,56,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Northfield Hymnal No. 2","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NH21916,57,"Art Thou Weary?",,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Northfield Hymnal No. 3","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NH31918,47,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,NH1904,226,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,OGCS1902,56,"Art Thou Weary?",,"Charles Wesley",,,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,OGCS1903,56,"Art Thou Weary?",,"Charles Wesley",,,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Ocean Grove Songs","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,OGS1900,144,"Art Thou Weary?",,"John M. Neale","W. H. Monk",,STEPHANAE,stephanos_baker,333235543321256,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,OWH31896,1140,,,"J. M. Neale, 1818-1866;  Stephen the Sataite, 723-794",,,,,,,,
"One Hundred Hymns You Ought to Know","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,1HHY1906,143,"Art Thou Weary",,"John Mason Neale",,,,,,English,,
"Our New Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ONH1893,310,,,"F. M. Neale",,,,,,,Latin,
"Our Sabbath Home Praise Book","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,OSHP1884,151,"Art Thou Weary?",,"T. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Our Service of Song","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,OSoS1875,d18,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Our Sunday-School Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,OSSS1885,82,,,"J. M. Neale; Stephen the Sabaite","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBGS1887,35,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBGS1887,82,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_languid_33231,33231432311671235456,English,,
"Peerless Hymns","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PH1899,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PHN51911,277,"Art Thou Weary?",,"John M. Neale; St. Stephen the Sabaite","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Pinebrook Victory Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PVS1945,d8,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,PSSH1892,153a,,,"Rev. John Mason Neale, D. D. (1818-1866)","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,PSSH1892,153b,,,"Rev. John Mason Neale, D. D. (1818-1866)","H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Popular Revival Hymns","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PRH1928,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PT1895,76,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PT121913,B1-76,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Praise for the Lord (Expanded Edition)","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PFTL1997,47,"Art Thou Weary?",,"Stephen the Sabaite; John Mason Neale","Henry W. Baker; William H. Monk",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PS1888,84,,,,"L. O. Emerson",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_emerson,55156165156217543217,English,,
"Praise Songs: a Collection of Hymns and Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PSCH1897,101,,,"J. M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Art Thou Weary? Art Thou Languid?","Art thou weary, arut thou languid",art_thou_weary_art_thou_languid,PyA2016,70a,"Art Thou Weary? Art Thou Languid?",,"John Mason Neale, 1818-1866",,,,,,English,,
"Prayer Book and Hymnal for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PBHS1885,146,,,,,,"[Art thou weary, art thou languid]",st_neots_56533,56533343267767655671,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PH1926,206,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,RS1900,152,"Art Thou Weary?",,"J. M. Neale","H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Rescue Songs: words and music with standard selections","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,RSWM1890,65,"Art Thou Weary",,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Reviving Hymns for the New Life. 3rd ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,RHNL1875,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Royal Hymnal: for the Sunday School","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,RH1898,51,"Art Thou Weary?","Hear the sweet voice of Jesus calling thee","J. M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SMH1891,56,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,SSSC1880,261,"Art Thou Weary?",,,,,"[Art thou weary? art thou languid?]",art_thou_weary_art_thou_languid,51177221621715546221,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,SSAS1890,261,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Sir H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Sacred Songs No. 2","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SS21899,57,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Sacred Songs No. 2 (words ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SS21900,d7,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Salvation Army Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SAS1911,36,,,,,,,,,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSW1909,68,,,"J. M. Neale","H. W. Baker (1821-77)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Select New and Old Hymns","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SNOH1897,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Art Thou Weary, Art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSSS1885,181,"Art Thou Weary, Art thou languid?",,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Select Songs for the Sunday School","Art Thou Weary, Art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSSS1884,181,"Art Thou Weary, Art thou languid?",,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Select Sunday School Songs","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSS1885,82,"Art Thou Weary",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SS3C1901,59,"Art Thou Weary?",,"John M. Neale","W. H. Monk",,STEPHANAE,stephanos_baker,333235543321256,English,,
"Service Book and Hymnal of the Lutheran Church in America","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SBHC1958,517,,,"John Mason Neale, 1818 - 66","Henry Williams Baker, 1821 - 77",,STEPHANOS,stephanos_baker,333235543321256,English,"Based on the Greek",
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SH1925,187,,,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Showalter's Gospel Songs No.2","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SGS21901,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Singing for Joy","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,S4J1902,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SW1882,139a,"Art Thou Weary?",,"Rev. John Mason Neale","J. P. Holbrook",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_holbrook,32434365333221721436,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SW1882,139b,,,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Song Life for Sunday Schools","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SLSS1872,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHPJ1924,443,"Art Thou Weary?",,"J. M. Neale","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs and Music","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SaM1922,155,"Art Thou Weary",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Songs Celestial","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SC1889,18a,"Art Thou Weary?",,,"H. P. Danks",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_danks,33432321357665154332,English,,
"Songs for Sunday Schools and Gospel Meetings","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSSG1876,37,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,S4C1909,192,,,"John M. Neale, 1818-66","Henry W. Baker, 1821-77",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Songs for the Lord's House","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,S4LH1880,216,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
