displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deep Down in My Soul","O my soul; bless the Lord","Deep Down in My Soul","The Lord is kind and merciful",o_my_soul_bless_the_lord_and_now_with,English,"David Haas, b. 1957",,,1
"Defeat and Triumphant Hope","O God, Thou hast rejected us, And hast afflicted sore","Defeat and Triumphant Hope",,o_god_thou_hast_rejected_us_and_hast_aff,English,,8.6.8.6,,8
"Do You See Him?","Do you see Him? Do you see Him?","Do You See Him?",,do_you_see_him_do_you_see_him,,"Laura S. Erickson",8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Do_You_See_Him); Timeless Truths Publications, <i>Sing unto the Lord</i> (41)",1
"Dwelling in the Land","Long lone years I lived in sin","Dwelling in the Land","Dwelling in the land",long_lone_years_i_lived_in_sin,,"J. A. E.",7.7.7.7.3.5.5.9.5.5.9,"Timeless Truths (http://library.timelesstruths.org/music/Dwelling_in_the_Land)",1
"Dwelling in Love","I rejoice that I cannot but love Him","Dwelling in Love",,i_rejoice_that_i_cannot_but_love_him,English,"Mechthild of Hellfde, d. 1277",,,1
"Don't Pass By","A certain man long time ago","Don't Pass By","Don't pass by, don't pass by",a_certain_man_long_time_ago,English,,,,1
"Divine Protection","A sovereign Protector I have","Divine Protection",,a_sovereign_protector_i_have,English,"Augustus Toplady","8.8.8.8 D",,10
"Du Friedefürst, gib Friede","Ach, dass wir Friede sollten hören",,"Du Friedefürst, gib Friede",ach_dass_wir_friede_sollten_hoeren,German,"Benjamin Schmolck",,,2
"Die Geduld des Herrn","Ach, welche Marter, welche Plagen","Die Geduld des Herrn",,ach_welche_marter_welche_pfagen,German,"Karl Johann Philipp Spitta",,,3
"Der Glanz der Gottestadt","Ach, wie gern will ich dies Leben","Der Glanz der Gottestadt",,ach_wie_gern_will_ich_dies_leben,German,,,,2
"Das Ende naht","Ach, wie schnell die Zeit hinschwindet, Schritt für Schritt das Ende naht","Das Ende naht","Voran, voran, der Herr geht selbst voran",ach_wie_schnell_die_zeit_hinschwindet_sc,German,"Wm. G. Schell",,,3
"Den sanna lyckan","Ack, salig, ack salig den själen, som tror","Den sanna lyckan",,ack_salig_ack_salig_den_sjalen_som_tror,Swedish,,,,2
"Down life's river","Adown life's rapid river we gently float","Down life's river","We're gently floating along",adown_lifes_rapid_river_we_gently_float,,"Luna M. Smith",,,1
"Det glade Budskab","'re v're, sang Guds Engle i Jud'a","Det glade Budskab","Han blev foedt, min Frelser",re_vre_sang_guds_engle_i_juda,,"Thomas Nelson",,,1
"Dreaming of Home","Afar over the harvest field we roam","Dreaming of Home","I am thinking and dreaming of home",afar_oer_the_harvest_field_we_roam,English,"William M. Runyan",,,1
"Don't be ashamed of your tears","After your heart has been broken",,"Don't be ashamed of your tears",after_your_heart_has_been_broken,,"J. B. Coats",,,1
"Death of a boy","All are not here, on either hand","Death of a boy",,all_are_not_here_on_either_hand,,,,,3
"Daily his love keeps me singing","All that I need is my Savior",,"Daily his love keeps me singing",all_that_i_need_is_my_savior,,"John M. Henson",,,1
"Doing the Lord's will","All that the Lord hath spoken","Doing the Lord's will",,all_that_the_lord_hath_spoken,,,,,1
"Der Mai","Alles neu macht der Mai","Der Mai",,alles_neu_macht_der_mai,German,"Hermann Adam von Kamp",,,7
"Danger at the Curve","Along the track of youth we fly","Danger at the Curve","Beware the signal, flashing red",along_the_track_of_youth_we_fly,English,"William Edward Penney",,,2
"Der selige Christenstand","Am Ende ist's doch gar nicht schwer","Der selige Christenstand",,am_ende_ists_doch_gar_nicht_schwer,German,"Karl Johann Philipp Spitta",,,28
"Der Weihnachtstag, O Tag voll Freud","Am fernen Himmel blinken",,"Der Weihnachtstag, O Tag voll Freud",am_fernen_himmel_blinken,German,,,,3
"Death and the sinner","An awful sight presents to view","Death and the sinner",,an_awful_sight_presents_to_view,,,,,1
"Das Blut des Lammes","An dem rauhen Kreuzesstamme","Das Blut des Lammes","O Blut des Lammes",an_dem_rauhen_kreuzesstamme,German,"Ludwig Besler",,,1
"Doubting Thomas","And can the Lord be risen","Doubting Thomas","Unless I feel, unless I see",and_can_the_lord_be_risen,,,,,1
Dedication,"And will the great eternal God",Dedication,,and_will_the_great_eternal_god,English,"Philip Doddridge",8.8.8.8,,192
"Down life's valley with Jesus","Anywhere my path may lead",,"Down life's valley with Jesus",anywhere_my_path_may_lead,,"C. G. Maynard",,,1
"Day By Day Be Faithful","Are we mindful of our duty while the days are going by?","Day By Day Be Faithful","Day by day let us be faithful",are_we_mindful_of_our_duty,English,"Alice Jean Cleator",,,1
"Do you belong to Jesus","Are you among the number",,"Do you belong to Jesus",are_you_among_the_number,,"Lewis E. Jones",,,1
"Draw near to Jesus","Are you discouraged and heavy hearted",,"Draw near to Jesus",are_you_discouraged_and_heavy_hearted,,"W. Elmo Mercer",,,1
"Do You Make the World Better","Are you living close to Jesus, freely doing what you may","Do You Make the World Better","Does the world grow any better through you",are_you_living_close_to_jesus_freely_doi,English,"James Rowe",,,1
"Don't give up your faith in him","Are you tired, are you tempted","Don't give up your faith in him",,are_you_tired_are_you_tempted,,"Edith Hillery Hay",,,1
"Do not wait, do not wait","Are you waiting? Why will you",,"Do not wait, do not wait",are_you_waiting_why_will_you,,"A. B. Emmons",,,1
"Don't wait too long to pray","As a lad I did not realize","Don't wait too long to pray",,as_a_lad_i_did_not_realize,,"J. B. Coats",,,1
"Don't weaken the wheel","As Christians today, we must always",,"Don't weaken the wheel",as_christians_today_we_must_always,,"O. O. Kidd",,,1
"Do you need a friend to walk with you","As I walk on life's pathway",,"Do you need a friend to walk with you",as_i_walk_on_lifes_pathway,,"Bobby Burnett",,,1
"Do Kindly Things for Others","As merrily the raindrops fall","Do Kindly Things for Others","Do kindly things for others",as_merrily_the_raindrops_fall,English,"Lizzie DeArmond",,,1
"Drop the shining seed of truth","As the seed is so the harvest",,"Drop the shining seed of truth",as_the_seed_is_so_the_harvest,,"L. F. Cole",,,1
"Dear lady, sweet lady, good night","As the shades of night around us close",,"Dear lady, sweet lady, good night",as_the_shades_of_night_around_us_close,,,,,1
"Do your part","As this world we journey",,"Do your part",as_this_world_we_journey,,"J. M. Edwards",,,1
"Do your part","As this world we journey through","Do your part",,as_this_world_we_journey_through,,"J. M. Hunter",,,1
"Depend on him","As we travel in this world of sin","Depend on him","Then the bells of heaven",as_we_travel_in_this_world_of_sin,,"Mrs. J. S. Adams",,,1
"Don't you want to go and live with Jesus","As you travel onward through life's journey",,"Don't you want to go and live with Jesus",as_you_travel_onward_through_lifes_journ,,"Chesley Bray",,,1
"Don't you knock","As you travel through the land",,"Don't you knock",as_you_travel_through_the_land,,"Albert C. Doss",,,1
"Do a golden deed every passing day","As you wend your way to the soul's abode",,"Do a golden deed every passing day",as_you_wend_your_way_to_the_souls_abode,,"Albert E. Brumley",,,1
"Do you ever pray","At the dawning of the morning (Benson)","Do you ever pray","O, what rapture that will be",at_the_dawning_of_the_morning_benson,,"William W. Benson",,,1
"Droben im Himmel ist Ruh","Aud dieser Welt ist Not und Leid, Viel Weinen","Droben im Himmel ist Ruh","Droben ist süße Ruh, Droben ist süße Ruh",aud_dieser_welt_ist_noth_und_leid_viiel_,German,,,,1
"Der Herr ruft dir","Auf, Bruder, auf, denn der Herr ruft dir","Der Herr ruft dir","Wer folgt gern, seinem Herrn",auf_bruder_auf_denn_der_herr_ruft_dir,German,,,,1
"Dich und mich","Auf dem weiten Ackerfeld","Dich und mich",,auf_dem_weiten_ackerfeld,German,"R. A. John",,,3
"Die Verirrten","Auf den Bergen, auf den Haiden","Die Verirrten",,auf_den_bergen_auf_den_haiden,German,"Christian G. Barth",,,3
"Das geloben wir aufs neue","Auf zum Schwur mit Herz und Mund",,"Das geloben wir aufs neue",auf_zum_schwur_mit_herz_und_mund,German,,,,1
"Der Tempel des Herrn","Aus lebend'gen Steinen bauet","Der Tempel des Herrn","Christus ist der Grund und Eckstein",aus_lebendgen_steinen_bauet,German,"Ludwig Besler",,,1
"Die Liebe Gotteshand hat uns","Aus vollem Herzen bringen wir",,"Die Liebe Gotteshand hat uns",aus_vollem_herzen_bringen_wir,German,"D. S. Warner",,,1
"Draw me, O my Savior, still nearer to thee","Away from thee, Lord, no real pleasure I find",,"Draw me, O my Savior, still nearer to thee",away_from_thee_lord_no_real_pleasure_i_f,English,"William Calvert",,,1
"Don't turn aside","Be faithful and He will fill your needs",,"Don't turn aside",be_faithful_and_he_will_fill_your_needs,,"W. F. Lakey",,,1
"Do Right and Be True","Be true to your conscience","Do Right and Be True",,be_true_to_your_conscience,,"E. C. Avis",,,1
Dedication,"Behold thy temple, God of grace",Dedication,,behold_thy_temple_god_of_grace,English,"Phoebe Palmer",8.8.8.8,,28
"Der Herr ist König","Beugt vor Jehovas heh'rem Thron","Der Herr ist König",,beugt_vor_jehovas_hehrem_thron,German,"Isaac Watts",,,11
"Der Waffenträger","Bin nur ein Waffenträger für meinen Herrn","Der Waffenträger","Hört ihr den Ruf zum Kampf! ""Vorwärts!"" Er treibt",bin_nur_ein_waffentrager_fur,German,"P. P. Bliss",,,2
"Doing the best we can","Birds sweetly carol in gladness",,"Doing the best we can",birds_sweetly_carol_in_gladness,,"L. Grey",,,1
"Der Herr Kommt","Bist du fertig, wartest du des Herrn","Der Herr Kommt","Ja du kommst, mein Herr und Heiland",bist_du_fertig_wartest_du_des_herrn,German,"D. S. Warner",,,1
"Das frohe Jubeljahr bricht ein","Blast die Trompete, blast, jetzt geht das Halljahr an",,"Das frohe Jubeljahr bricht ein",blast_die_trompete_blast_jetzt_geht,German,"Charles Wesley",,,6
"Dying in the Lord","Blessed are they who die in the Lord","Dying in the Lord","O the joy of faith no tongue can tell",blessed_are_they_who_die_in_the_lord,,"Flavil Hall",,,1
"Das Kreuz","Blicke auf zum Kreuze Jesu","Das Kreuz","Er will retten dich, o Sünder",blicke_auf_zum_kreuze_jesu,German,"Silas G. Odell",,,2
"Don't you know he cares","Bowed beneath a load of care",,"Don't you know he cares",bowed_beneath_a_load_of_care,,"A. Bunyan Little",,,1
"Don't give up trying","Boys and girls, don't give up trying","Don't give up trying","Never give up trying",boys_and_girls_dont_give_up_trying,,"Charlotte Irene Ford",,,1
"Dare to accept him tonight","Break the strong fetters that bind you",,"Dare to accept him tonight",break_the_strong_fetters_that_bind_you,,"Neal A. McAulay",,,1
"Drifting With the Tide","Brightly gleams the radiant banners Of the sunlight on the sea","Drifting With the Tide","Drifting, only drifting, on the ocean wild and wide",brightly_gleams_the_radiant_banners_of_t,English,"Ida M. Budd",,,1
"Doing his will","Brightly the sun is shining Over",,"Doing his will",brightly_the_sun_is_shining_over,,"James Rowe",,,1
"Do not step too near the danger","Brother are you walking","Do not step too near the danger","Keep the path to yonder city",brother_are_you_walking,,"J. M. Bowman",,,1
"Daily I sing, yes","Burdens had heavy grown",,"Daily I sing, yes",burdens_had_heavy_grown,,"Alvis L. Hasford",,,1
"Do not chide them, rather guide them","By the wayside as we go",,"Do not chide them, rather guide them",by_the_wayside_as_we_go,,"Arthur W. French",,,1
"Do not disappoint your mother","Can a mother's love be measured",,"Do not disappoint your mother",can_a_mothers_love_be_measured,,"Gipsy Smith",,,1
"Don't Touch the Wine","Children, do you see the wine","Don't Touch the Wine","Children, hate it, touch it never",children_do_you_see_the_wine,English,"Eunice S. Arnold",,,5
"Doing In His Name","Children of the king we gather","Doing In His Name","Looking up and forward ever",children_of_the_king_we_gather,English,,,,1
"Do more for Jesus","Christian workers, living for his glory","Do more for Jesus","More from day to day",christian_workers_living_for_his_glory,,"James Rowe",,,1
"Don the Badge of Blue","Come and join the temperance army","Don the Badge of Blue",,come_and_join_the_temprance_army,English,"R. A. Glenn",,,2
"Dring i fyny yma","Clywf lais ynb galw arnaf fi o'r nef",,"Dring i fyny yma",clywf_lais_ynb_galw_arnaf_fi_or_nef,Welsh,Anonymous,,,1
"Doxology and Benediction","Come, all ye servants of the Lord","Doxology and Benediction",,come_all_ye_servants_of_the_lord,English,,8.8.6.8.8.6,,17
"Don't leave the farm boys","Come boys, I have something to tell you","Don't leave the farm boys",,come_boys_i_have_something_to_tell_you,,,,,1
"Do What Is Right","Come, children, now I pray","Do What Is Right",,come_children_now_i_pray,English,,,,1
"Delay not for tomorrow","Come for the invitation is urgent",,"Delay not for tomorrow",come_for_the_invitation_is_urgent,,"Russell Kelso Carter",,,1
"Days of Youth","Come in days of tender youth and give your self to Jesus","Days of Youth","Days of youth are days of priceless blessing",come_in_days_of_tender_youth,English,"Civilla D. Martin",,,2
"Don't use tobacco","Come, listen to me, children","Don't use tobacco","O, boys, whatever you do",come_listen_to_me_children,,"C. B. Crocker",,,1
"Do this in remembrance of me","Come listening Spirit, come","Do this in remembrance of me",,come_listening_spirit_come,,"L. H. Sigourney",,,3
"Drink of the Water of Life","Come ye to the fountain, for Jesus doth call","Drink of the Water of Life","O come to the fountain",come_ye_to_the_fountain_for_jesus_doth_c,English,"Mrs. Frank A. Breck",,,1
"Dios Me Guida","Cuando paseando yo voy","Dios Me Guida",,cuando_paseando_yo_voy,Spanish,"Sra. Winifred C. de Wild",,,1
"D'ou viens-tu, bergere","D'ou viens-tu, bergere",,,dou_vienstu_bergere,,,,,1
"D'un peuple elu, mere feconde","D'un peuple elu, mere feconde",,,dun_peuple_elu_mere_feconde,,,,,1
"Da das alte Jahr verflossen","Da das alte Jahr verflossen",,,da_das_alte_jahr_verflossen,German,,,,1
"Da Jesus Christ gebohren war","Da Jesus Christ gebohren war",,,da_jesus_christ_gebohren_war,,,,,1
"Da Jesus, frelsens kilde","Da Jesus, frelsens kilde",,,da_jesus_frelsens_kilde,,"J. King",,,1
"Da kommt sie her, der Berg frohlocket laut","Da kommt sie her, der Berg frohlocket laut",,,da_kommt_sie_her_der_berg_frohlocket_lau,German,,,,1
"Da stehen wir, die Deinen, O treuer Gott, und weinen","Da stehen wir, die Deinen, O treuer Gott, und weinen",,,da_stehen_wir_die_deinen_o_treuer_gott,German,"Christian F.D. Schubart",,,1
"Da steht nun dein Verhängnis-Pfahl","Da steht nun dein Verhängnis-Pfahl",,,da_steht_nun_dein_verhngnisspfahl,German,,,,1
"Da te, Signor, la vita","Da te, Signor, la vita",,,da_te_signor_la_vita,,,,,1
"Da, wo geführt vom gold'nen Strahle","Da, wo geführt vom gold'nen Strahle",,,da_wo_gefuehrt_vom_goldnen_strahle,French,,,,1
"Daa ljusen brinna","Daa ljusen brinna",,,daa_ljusen_brinna,,,,,1
"Då med det helga Fader var","Då med det helga Fader vår","Då med det helga Fader var",,da_med_det_helga_fader_var,Swedish,"B. E. ","8.6.8.6 D",,1
"Daccw'r ffynnon wedi ei hagor","Daccw'r ffynnon wedi ei hagor",,,daccwr_ffynnon_wedi_ei_hagor,,,,,1
"Dacw gariad nefoedd wèn","Dacw gariad nefoedd wèn",,,dacw_gariad_nefoedd_wen,Welsh,"William Williams",,,1
"Dad a Dios eternal alabanza","Dad a Dios eternal alabanza",,,dad_a_dios_eternal_alabanza,Spanish,"José M. de Mora",10.10.10.9,,1
"D'r t'ndes i fj'rran","D'r t'ndes i fj'rran",,,dr_tndes_i_fjrran,,"L. Holmes",,,1
"Daeth bore'r Sabbath cu","Daeth bore'r Sabbath cu",,,daeth_borer_sabbath_cu,Welsh,"Dewi Mon",,,1
"D'th, d'th, Ceidwad i waredu 'r c'th","D'th, d'th, Ceidwad i waredu 'r c'th",,,dth_dth_ceidwad_i_waredu_r_cth,,,,,1
"D'th i mi iechydwri'th, trwy eitha' chwys a gw'd","D'th i mi iechydwri'th, trwy eitha' chwys a gw'd",,,dth_i_mi_iechydwrith_trwy_eitha_chwys_a_,,,,,1
"Daffodils yellow and hyacinths blue","Daffodils yellow and hyacinths blue",,,daffodils_yellow_and_hyacinths_blue,,"Agnes Leckie Mason",,,1
"Daigne, ô Seigneur mon Dieu, pour le nom de Jésus","Daigne, ô Seigneur mon Dieu, pour le nom de Jésus",,,daigne_o_seigneur_mon_dieu_pour_le_nom_d,French,,,,1
"Daily I walk with Jesus","Daily I walk with Jesus",,,daily_i_walk_with_jesus,,"Robert Harkness",,,1
"Daily sing in praise of Mary","Daily sing in praise of Mary",,,daily_sing_in_praise_of_mary,,"Irvin M. Udulutsch",,,1
"Daily work for the Christ the master","Daily work for the Christ the master",,,daily_work_for_the_christ_the_master,,"J. M. Hunter",,,1
"Daisies, golden hearted","Daisies in the meadows",,"Daisies, golden hearted",daisies_in_the_meadows,,"Lizzie DeArmond",,,1
"Daisies of the meadow in our hands we bear","Daisies of the meadow in our hands we bear",,,daisies_of_the_meadow_in_our_hands_we_be,,"H. Ernest Nichol",,,1
"Daisies of the meadow, in the grasses tall","Daisies of the meadow, in the grasses tall",,,daisies_of_the_meadow_in_the_grasses_tal,,"Alice Jean Cleator",,,1
"Daisies this message bring to you","Daisies this message bring to you",,,daisies_this_message_bring_to_you,,"Lucy Carolyn Main",,,1
"Dakujeme ti, = Pane","Dakujeme ti, = Pane",,,dakujeme_ti_pane,,,,,1
"Dàl fi, fy Nuw, dàl fi i'r làn","Dàl fi, fy Nuw, dàl fi i'r làn",,,dal_fi_fy_nuw_dal_fi_i_r_lan,Welsh,"William Williams",,,1
"Dal fi fy nuw fi i'r lan","Dal fi fy nuw fi i'r lan",,,dal_fi_fy_nuw_fi_ir_lan,,,,,1
"Dal fy llygaid, dal heb wyro","Dal fy llygaid, dal heb wyro",,,dal_fy_llygaid_dal_heb_wyro,,,,,1
"Dal profondo a te gridai","Dal profondo a te gridai",,,dal_profondo_a_te_gridai,,,,,1
"Dame más fe, Señor Jesús","Dame más fe, Señor Jesús",,,dame_mas_fe_senor_jesus_dame_la_fe,Spanish,"Frederick W. Faber; Vicente Mendoza",8.8.8.8.8.8,,1
"Dandelion, dandelion","Dandelion, dandelion",,,dandelion_dandelion,,"Edith Sanford Tillotson",,,1
"Daniel, Jonah and the whale","Daniel, Daniel, Daniel, Daniel","Daniel, Jonah and the whale",,daniel_daniel_daniel_daniel,,,,,2
"Dank, Herr mit frohen Gaben","Dank, Herr mit frohen Gaben",,,dank_herr_mit_frohen_gaben,German,,,,1
"Dank und Ehre sei dir, du Gottmensch","Dank und Ehre sei dir, du Gottmensch",,,dank_und_ehre_sei_dir_du_gottmensch,German,,,,1
"Danket dem Herrn, lobt ihn frey","Danket dem Herrn, lobt ihn frey",,,danket_dem_herrn_lobt_ihn_frey,German,,,,1
"Dankt, dankt Gott, der sich freundlich","Dankt, dankt Gott, der sich freundlich",,,dankt_dankt_gott_der_sich_freundlich,German,,,,1
"Dankt dem Herrn, die Abendsonne","Dankt dem Herrn, die Abendsonne",,,dankt_dem_herrn_die_abendsonne,German,,,,1
"Dankt mit Freuden, o dankt dem Vater","Dankt mit Freuden, o dankt dem Vater",,,dankt_mit_freuden_o_dankt_dem_vater,German,,,,1
"Dankvoll heben wir die Hände","Dankvoll heben wir die Hände",,,dankvoll_heben_wir_die_hnde,German,,,,1
"Dare forsake what you deem wrong","Dare forsake what you deem wrong",,,dare_forsake_what_you_deem_wrong,,,,,1
"Dare to Be Free","Dare to be free from every wrong","Dare to Be Free","Dare to be free!",dare_to_be_free_from_every_wrong,English,"Benjamin M. Lawrence",,,1
"Dare to stand like Joshua, Dare to","Dare to stand like Joshua, Dare to",,,dare_to_stand_like_joshua_dare_to,,"C. M. Robinson",,,1
"Dare we a license give to sin","Dare we a license give to sin",,,dare_we_a_license_give_to_sin,,,,,1
"Darfydded dydd, darfydded nos","Darfydded dydd, darfydded nos",,,darfydded_dydd_darfydded_nos,,,,,1
"Dark and darker fall around","Dark and darker fall around",,,dark_and_darker_fall_around,,,,,1
"Dark and dreary is the dessert","Dark and dreary is the dessert",,,dark_and_dreary_is_the_dessert,,,,,1
"Dark and fearful clouds appearing","Dark and fearful clouds appearing",,,dark_and_fearful_clouds_appearing,,,,,1
"Dark and gloom have passed away","Dark and gloom have passed away",,,dark_and_gloom_have_passed_away,,"Beatrice Perham Krone",,,1
"Dark and mysterious are the means","Dark and mysterious are the means",,,dark_and_mysterious_are_the_means,,,,,1
"Dawn of day","Dark are the night's drear shadows","Dawn of day",,dark_are_the_nights_drear_shadows,,"Evan Stephens",,,1
"Dark are the windows of heaven","Dark are the windows of heaven",,,dark_are_the_windows_of_heaven,,"R. A. Beggs",,,1
"Dark clouds may hide our summer skies","Dark clouds may hide our summer skies",,,dark_clouds_may_hide_our_summer_skies,,"John Wilson Smith",,,1
"Dark hills at evening in the west","Dark hills at evening in the west",,,dark_hills_at_evening_in_the_west,,"Emma A. Robinson",,,1
"Dark is my place and chill the night","Dark is my place and chill the night",,,dark_is_my_place_and_chill_the_night,English,,,,1
"Dark is the scene of earth's dissipation","Dark is the scene of earth's dissipation",,,dark_is_the_scene_of_earths_dissipation,,,,,1
"Dark is the sky when day retires","Dark is the sky when day retires",,,dark_is_the_sky_when_day_retires,,,,,1
"Dark shades of night","Dark shades of night",,,dark_shades_of_night,,,,,1
"Dark shades of night, above, below","Dark shades of night, above, below",,,dark_shades_of_night_above_below,,,,,1
"Dark the day on Calvary's cross","Dark the day on Calvary's cross",,,dark_the_day_on_calvarys_cross,,"Lauchlan MacLean Watt",,,1
"Dark the night and fierce the storm","Dark the night and fierce the storm",,,dark_the_night_and_fierce_the_storm,,"Victoria Booth-Clibborn Demarest",,,1
"Dark the night that gathers o'er us","Dark the night that gathers o'er us",,,dark_the_night_that_gathers_oer_us,,,,,1
"Dark the night the sun will make","Dark the night the sun will make",,,dark_the_night_the_sun_will_make,,"Benjamin LaTrobe",,,1
"Dark the sinner's brightest day","Dark the sinner's brightest day",,,dark_the_sinners_brightest_day,,,,,1
"Dark was the day, and old Salem was shaken","Dark was the day, and old Salem was shaken",,,dark_was_the_day_and_old_salem_was_shake,,,,,1
"Dark was the doleful night that wrapt","Dark was the doleful night that wrapt",,,dark_was_the_doleful_night_that_wrapt,,,,,1
"Dark was the hour, when Jesus bore","Dark was the hour, when Jesus bore",,,dark_was_the_hour_when_jesus_bore,,"J. Tupper",,,1
"Dark was the night and hushed each sound","Dark was the night and hushed each sound",,,dark_was_the_night_and_hushed_each_sound,,"Louise Swan",,,1
"Darker than night, life's shadows fall around us","Darker than night, life's shadows fall around us",,,darker_than_night_lifes_shadows_fall_aro,,"Frederick W. Faber",,,1
"Darling child, in slumber seeming","Darling child, in slumber seeming",,,darling_child_in_slumber_seeming,,"Edwin Pond Parker",,,1
"Darling, we are waiting for thee","Darling, we are waiting for thee",,,darling_we_are_waiting_for_thee,,"Eliza R. Snow",,,2
"Der Gemeinde Freudentag","Das Abenlicht scheint belle num","Der Gemeinde Freudentag","Gemeid' des Herrn, Die große Freundenzeit",das_abenlicht_scheint_belle_num,German,"Charles W. Naylor",,,1
"Das alte Jahr ist nun vergehn","Das alte Jahr ist nun vergehn",,,das_alte_jahr_ist_nun_vergehn,German,,,,1
"Das Alter bringet dir Verdruss","Das Alter bringet dir Verdruss",,,das_alter_bringet_dir_verdruss,German,,,,1
"Das Brot der Welt in Gnaden brach er","Das Brot der Welt in Gnaden brach er",,,das_brod_der_welt_in_gnaden_brach_er,German,,,,1
"Das Feld hat wohl getragen","Das Feld hat wohl getragen",,,das_feld_hat_wohl_getragen,German,"Christian August Bähr",,,1
"Das Gesetzt zeugt wider uns","Das Gesetzt zeugt wider uns",,,das_gesetzt_zeugt_wider_uns,German,"Philipp Friedrich Hiller",,,1
"Das heilig Evangelion, zur Seligkeit","Das heilig Evangelion, zur Seligkeit",,,das_heilig_evangelion_zur_seligkeit,German,,,,1
"Das heilige Lust-Spiel reiner Art der Kinder","Das heilige Lust-Spiel reiner Art der Kinder",,,das_heilige_lustspiel_reiner_art_der_kin,German,,,,1
"Das himmlische Lustspiel, der Liliengeruch","Das himmlische Lustspiel, der Liliengeruch",,,das_himmlische_lustspiel_der_liliengeruc,German,,,,1
"Das innere Leben mit Christo verborgen","Das innere Leben mit Christo verborgen",,,das_innere_leben_mit_christo_verborgen,German,,,,1
"Das ist fürwahr ein köstlich Ding","Das ist fürwahr ein köstlich Ding",,,das_ist_fuerwahr_ein_koestlich_ding,German,"Isaac Watts",,,1
"Das Klaggeschrei gedrückter Armen","Das Klaggeschrei gedrückter Armen",,,das_klaggeschrei_gedrueckter_armen,German,,,,1
"Das Kreuz, des Königs Fahne","Das Kreuz, des Königs Fahne",,,das_kreuz_des_koenigs_fahne,German,,,,1
"Das Land darinn die Quell","Das Land darinn die Quell",,,das_land_darinn_die_quell,German,,,,1
"Das Meer ist groß, und wild der Wind","Das Meer ist groß, und wild der Wind",,,das_meer_ist_gross_und_wild_der_wind,German,,,,1
"Das Meer ist tief, das Meer ist weit","Das Meer ist tief, das Meer ist weit",,,das_meer_ist_tief_das_meer_ist_weit,German,,,,1
"Das sollen wir einst ernten","Das sollen wir einst ernten",,,das_sollen_wir_einst_ernten,German,,,,1
"Das sollt ihr, Jesu Jünger","Das sollt ihr, Jesu Jünger",,,das_sollt_ihr_jesu_jueger,German,"J. B. Basedow",,,1
"Das wahre Vergnuegen und Ruhe der Seelen","Das wahre Vergnuegen und Ruhe der Seelen",,,das_wahre_vergnuegen_und_ruhe_der_seelen,German,,,,1
"Das walt mein Gott, Vater, Sohn und heiliger Geist","Das walt mein Gott, Vater, Sohn und heiliger Geist",,,das_walt_mein_gott_vater_sohn_und_heilig,German,,,,1
"Das walte Gott, der uns aus lauter","Das walte Gott, der uns aus lauter",,,das_walte_gott_der_uns_aus_lauter,German,,,,1
"Das Wort ist Fleisch worden","Das Wort ist Fleisch worden",,,das_wort_ist_fleisch_worden,German,,,,1
"Das Wunder der Gnade sei ewig gepriesen","Das Wunder der Gnade sei ewig gepriesen",,,das_wunder_der_gnade_sei_ewig_gepriesen,German,,,,1
"Das Zeichen ist geschehen","Das Zeichen ist geschehen",,,das_zeichen_ist_geschehen,German,,,,1
"Dash the wine cup away","Dash the wine cup away",,,dash_the_wine_cup_away,,"William H. Burleigh",,,4
"Dass dein ich bin, du höchstes Gut","Dass dein ich bin, du höchstes Gut",,,dass_dein_ich_bin_du_hoechstes_gut,German,,,,1
"Dass du uns, allmächtiger Gott","Dass du uns, allmächtiger Gott",,,dass_du_uns_allmchtiger_gott,German,,,,1
"Dass Heil aus deinem Tod","Dass Heil aus deinem Tod",,,dass_heil_aus_deinem_tod,German,"Matthaeus Stach",,,1
"Dass heilige, unberfleckte Lamm","Dass heilige, unberfleckte Lamm",,,dass_heilige_unberfleckte_lamm,German,,,,1
"Daughter of anguish, child of woe","Daughter of anguish, child of woe",,,daughter_of_anguish_child_of_woe,,"William Bengo Collyer",,,1
"Daughter of freedom, awake","Daughter of freedom, awake",,,daughter_of_freedom_awake,,,,,1
"Daughter of nations awake from thy slumbers","Daughter of nations awake from thy slumbers",,,daughter_of_nations_awake_from_thy_slumb,,,,,1
"Daughter of Zion, cease thy bitter tears","Daughter of Zion, cease thy bitter tears",,,daughter_of_zion_cease_thy_bitter_tears,,"Edward Caswall",,,1
"Daughter of Zion, lift thy head","Daughter of Zion, lift thy head",,,daughter_of_zion_lift_thy_head,,,,,1
"Daughter of Zion, now rejoice","Daughter of Zion, now rejoice",,,daughter_of_zion_now_rejoice,,"Nellie Lundquist",,,1
"Daughter of Zion, Rejoice greatly","Daughter of Zion, Rejoice greatly",,,daughter_of_zion_rejoice_greatly,,,,,1
"Daughters of nations, awake from thy slumber","Daughters of nations, awake from thy slumber",,,daughters_of_nations_awake_from_thy_slum,,,,,1
"Dauntless Ignatius, whose generous soul","Dauntless Ignatius, whose generous soul",,,dauntless_ignatius_whose_generous_soul,,,,,1
"David hat seinem Sohn Salomon","David hat seinem Sohn Salomon",,,david_hat_seinem_sohn_salomon,German,,,,1
"David, the shepherd, sang","David, the shepherd, sang",,,david_the_shepherd_sang,,"June L. Crabtree",,,1
