displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know I Shall Want to Be There","When the servants of God have been call'd from their toil",when_the_servants_of_god_have_been_calle,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,158,"I Know I Shall Want to Be There","Oh, I know I shall want to be there","F. A. B.","F. A. Blackmer",,"[When the servants of God have been call'd from their toil]",when_the_servants_of_god_have_blackmer,513343215671123,,,
"Lead us on, Blessed Lord","Lead us on, blessed Lord, with the hand of Thy love",lead_us_on_blessed_lord,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,159,"Lead us on, Blessed Lord","Lead us on, O lead us on","A. T. G.","A. T. Gorham",,"[Lead us on, blessed Lord, with the hand of Thy love]",lead_us_on_blessed_lord_with_the_gorham,345453232656671,,,
"Almost Time","It is sweet to think of the Saviour's words",it_is_sweet_think_of_the_saviors_words,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,160,"Almost Time","Almost time, it is almost time","F. A. B.","F. A. Blackmer",,"[It is sweet to think of the Saviour's words]",it_is_sweet_to_think_of_the_blackmer,553232116165132,,,
"Just Over Yonder","There's a better world than this ",theres_a_better_world_than_this_just_ove,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,161,"Just Over Yonder",,"F. A. B.","F. A. Blackmer",,"[There's a better world than this]",theres_a_better_world_than_this_blackmer,321616551332321,,,
"Sweet Sabbath Eve","Sweet Sabbath eve, Bright is thy smile",sweet_sabbath_eve_bright_is_thy_smile,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,162,"Sweet Sabbath Eve","Lovely and pure thy starlit brow",Anon.,"Chas. Edw. Pollock",,"[Sweet Sabbath eve, Bright is thy smile]",sweet_sabbath_eve_bright_is_thy_pollock,545367155456545,,,
"Only Believe","Only believe  How can I, Lord",only_believe_how_can_i_lord,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,163,"Only Believe",,"Culling; F. A. B. ","H. N. Lincoln",,"[Only believe  How can I, Lord]",only_believe_how_can_i_lord_lincoln,555321611712176,,,
"Saviour, Plead For Me","Saviour of sinners, oh, hear my petition",savior_of_sinners,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,164,"Saviour, Plead For Me","Plead for me, Saviour","A. T. G.","A. T. Gorham",,"[Saviour of sinners, oh, hear my petition]",saviour_of_sinners_oh_hear_my_gorham,512313422335432,,,
"As God Will","I will not shrink from ""fiery trials""",i_will_not_shrink_from_fiery_trials,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,165,"As God Will","I will not murmur at the sorrow","F. A. B. ",,,"[I will not shrink from ""fiery trials""]",pains_furnace_heat_within_me_quivers,5U333343322222244313,,,Quisquam
"Oh, Decide To-night","Upon the broad highway, brother",upon_the_broad_highway_brother,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,166,"Oh, Decide To-night","Oh, decide to-night, brother","F. A. B.","F. A. Blackmer",,"[Upon the broad highway, brother]",upon_the_broad_highway_brother_blackmer,534321611121655,,,
"Buried With Christ","Buried with Christ and raised with Him, too",buried_with_christ_and_raised_with_him_t,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,167,"Buried With Christ","Buried with Christ and dead unto sin","Rev. T. Ryder","R. Kelso Carter",,"[Buried with Christ and raised with Him, too]",buried_with_christ_and_raised_carter,123111712434222,,,
"Chiefest Among Ten Thousand","Earthly friends with bliss surround me",earthly_friends_with_bliss_surround_me,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,168,"Chiefest Among Ten Thousand",,,"Mrs. F. A. Blackmer",,"[Earthly friends with bliss surround me]",earthly_friends_with_bliss_blackmer,513321177122123,,,
"Over Jordan","In that country which lies over Jordan",in_that_country_which_lies_over_jordan,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,169,"Over Jordan","Over Jordan, Over Jordan","F. A. B.","F. A. Blackmer",,"[In that country which lies over Jordan]",in_that_country_which_lies_over_blackmer,5U13343231D5U3455651,,,
"Jesus Walks With Me","Passing thro' a lonely way",passing_through_a_lonely_way,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,170,"Jesus Walks With Me","Jesus walks with me ","F. S. S. ","F. S. Stanton",,"[Passing thro' a lonely way]",passing_thro_a_lonely_way_stanton,315567113242667,,,
"Going Away Unsaved","Going away unsaved to-night",going_away_unsaved_tonight,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,171,"Going Away Unsaved","Going away unsaved","C. C. L.","C. C. Luther",,"[Going away unsaved to-night]",going_away_unsaved_tonight_luther,333343211212432,,,
"In the Shadow of the Cross","There's a place above all others",theres_a_place_above_all_others,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,172,"In the Shadow of the Cross","In the shadow of the cross","E. R. Latta","J. H. Tenney",,"[There's a place above all others]",theres_a_place_above_all_others_tenney,333212324356533,,,
"The Barren Fig-Tree","In the vineyard of the Master ",in_the_vineyard_of_the_master_there_was_,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,173,"The Barren Fig-Tree","If the Master to our vineyard","Mrs. M. B. C. Slade","R. M. McIntosh",,"[In the vineyard of the Master]",in_the_vineyard_of_the_master_mcintosh,135365532222123,,,
"Come to Jesus, Lost One","Are you tired of sinning",are_you_tired_of_sinning,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,174,"Come to Jesus, Lost One","Come to Jesus, lost one","F. S. S.","F. S. Stanton",,"[Are you tired of sinning]",are_you_tired_of_sinning_stanton,332321517121653,,,
"Better Days are Coming On","Tho' the pathway seemeth dark and dreary",though_the_pathway_seemeth_dark_and_drea,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,175,"Better Days are Coming On","Better days are coming on",,"A. H. Gorham",,"[Tho' the pathway seemeth dark and dreary]",though_the_pathway_seemeth_dark_gorham,345323466523426,,,
