firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, sing unto the Lord a new song","O, sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_sing_ch,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C15,,,,,,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,167,,,,,,,,,,Breviary,
"O that men would praise the Lord","O that men would praise the Lord",o_that_men_would_praise_the_lord_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C27,,,,,,,,,,,
"O thou, to whom, in ancient time","O thou, to whom, in ancient time",o_thou_to_whom_in_ancient_time,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,54,,,Pierpont,,,,,,,,
"O Thou who hearest prayer","O Thou who hearest prayer",o_thou_who_hearest_prayer_through_his_su,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,361,,,Anon.,,,,,,,,
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,291,,,"Dr. Johnson",,,,,,,,
"O, 'tis a scene the heart to move","O, 'tis a scene the heart to move",o_tis_a_scene_the_heart_to_move,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,80,,,,,,,,,,"Ancient Hymns",
"O, 'tis sweet to mingle, where","O, 'tis sweet to mingle, where",if_tis_sweet_to_mingle_where,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,95,,,,,,,,,,"Spiritual Songs",
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,132,,,Montgomery,,,,,,,,
"O'er slient field, and lonely lawn","O'er slient field, and lonely lawn",oer_silent_field_and_lonely_lawn,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,336,,,,,,,,,,"Hymns and Anthems",
"Oh Father, hear us, when we call","Oh Father, hear us, when we call",o_father_hear_us_when_we_call,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,111,,,Milman,,,,,,,,
"Oh! Source of uncreated light!","Oh! Source of uncreated light!",o_source_of_uncreated_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,296,,,Dryden,,,,,,,,
"Oh thou who dwell'st in the Heavens high","Oh thou who dwell'st in the Heavens high",o_thou_who_dwellest_in_the_heavens_high,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,369,,,,,,,,,,"Cameronian Hymn",
"Oh thou whom neither time nor space","Oh thou whom neither time nor space",o_thou_whom_neither_time_nor_space,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,188,,,Heber,,,,,,,,
"Omnipresent God! whose aid","Omnipresent God! whose aid",omnipresent_god_whose_aid,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,101,,,,,,,,,,"Methodist Col.",
"On the first Christian Sabbath eve","On the first Christian Sabbath eve",on_the_first_christian_sabbath_eve,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,66,,,Montgomery,,,,,,,,
"On the first Christian Sabbath eve","On the first Christian Sabbath eve",on_the_first_christian_sabbath_eve,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,251,,,Montgomery,,,,,,,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,45,,,,,,,,,,"Spirit of the Ps.",
"Once in the busy streets","Once in the busy streets",once_in_the_busy_streets,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,352,,,"W. J. Fox",,,,,,,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,304,,,,,,,,,,"Methodist Col.",
"Open unto me the gates of righteousness","Open unto me the gates of righteousness",open_unto_me_the_gates_of_right_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C25,,,,,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C38,,,,,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,357,,,,,,,,,,"Spirit of the Ps.",
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C34,,,,,,,,,,,
"Our God,where'er thy people meet","Our God,where'er thy people meet",jesus_whereer_thy_people_meet,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,70,,,Cowper,,,,,,,,
"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,116,,,Doddridge,,,,,,,,
"Our Saviour bowed beneath the wave","Our Saviour bowed beneath the wave",our_savior_bowed_beneath_the_wave,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C52,,,,,,,,,,,
"Part in peace! is day before us?","Part in peace! is day before us?",part_in_peace_is_day_before_us,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,53,,,"S. F. Adams",,,,,,,,
"Peace be to this habitation","Peace be to this habitation",peace_be_to_this_habitation,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,96,,,"C. Wesley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,272,,,Anonymous,,,,,,,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,106,,,Montgomery,,,,,,,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,204,,,,,,,,,,"Dublin Col.",
"Praise to the heroes who struck for the Right","Praise to the heroes who struck for the Right",praise_to_the_heroes_who_struck_for_the_,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,173,,,"W. J. Fox",,,,,,,,
"Praise to thee, all holy God","Praise to thee, all holy God",praise_to_thee_all_holy_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,375,,,"J. Johns",,,,,,,,
"Praise ye the Lord.--Praise God in his sanctuary","Praise ye the Lord.--Praise God in his sanctuary",praise_ye_the_lord_praise_god_in_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C19,,,,,,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,269,,,Montgomery,,,,,,,,
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,110,,,,,,,,,,"Pratt's Col.",
"Preserve me, O God","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C44,,,,,,,,,,,
"Remember thy Creator","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,125,,,"S. F. Smith",,,,,,,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,303,,,Montgomery,,,,,,,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,250,,,Milman,,,,,,,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,256,,,Pope,,,,,,,,
"Sacred day, forever blest!","Sacred day, forever blest!",sacred_day_forever_blest,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,65,,,,,,,,,,"Sun. School H. B.",
"Safely through another week","Safely through another week",safely_through_another_week,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,59,,,,,,,,,,"Sun. School H. B.",
"Save me from my foes","Save me from my foes",save_me_from_my_foes,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,242,,,Anonymous,,,,,,,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,263,,,,,,,,,,"Methodist Col.",
"Saviour, thy law we love","Saviour, thy law we love",savior_thy_law_we_love,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,105,,,"L. H. Sigourney",,,,,,,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,31,,,,,,,,,,"Methodist Col.",
"Send down thy winged angel, God!","Send down thy winged angel, God!",send_down_thy_winged_angel_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,104,,,"Barry Cornwall",,,,,,,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,144,,,Montgomery,,,,,,,,
"Shout to the Lord, ye surging seas","Shout to the Lord, ye surging seas",shout_to_the_lord_and_let_our_joys,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,209,,,Watts,,,,,,,,
"Since the Son hath made me free","Since the Son hath made me free",since_the_son_hath_made_me_free,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,301,,,,,,,,,,"Methodist Col.",
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,258,,,Montgomery,,,,,,,,
"Sinners, trun, why will ye die?","Sinners, trun, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,49,,,,,,,,,,"Methodist Col.",
"Sister, thou was mild and lovely","Sister, thou was mild and lovely",sister_thou_wast_mild_and_lovely,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,148,,,,,,,,,,,
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,63,,,"Mrs. Barbauld.",,,,,,,,
"So let our lips and live express","So let our lips and live express",so_let_our_lips_and_lives_express,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,311,,,Watts,,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,14,,,Anonymous,,,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,75,,,Cowper,,,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,202,,,Montgomery,,,,,,,,
"Sons of renowned sires","Sons of renowned sires",sons_of_renowned_sires,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,171,,,"John Davis",,,,,,,,
"Source of light and life divine!","Source of light and life divine!",source_of_light_and_life_divine,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,340,,,"St. Gregory",,,,,,,,
"Spirit of truth, on this thy day","Spirit of truth, on this thy day",spirit_of_truth_on_this_thy_day,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,162,,,"Bishop Heber",,,,,,,,
"Suppliant, lo! thy children bend","Suppliant, lo! thy children bend",suppliant_lo_thy_children_bend,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,127,,,Grey,,,,,,,,
"Supreme and universal light!","Supreme and universal light!",supreme_and_universal_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,325,,,"Henry Moore",,,,,,,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,56,,,,,,,,,,"Spirit of the Ps.",
"Sweet thy memory, Saviour blest","Sweet thy memory, Saviour blest",sweet_thy_memory_savior_blest,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,266,,,,,,,,,,"Ancient Hymns",
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,287,,,,,,,,,,"Methodist Col.",
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,322,,,Herbert,,,,,,,,
"The air of death breathes through our souls","The air of death breathes through our souls",the_air_of_death_breathes_through_our_so,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,140,,,Wilson,,,,,,,,
"The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,169,,,"Mrs. Hemans",,,,,,,,
"The dove, let loose in Eastern skies","The dove, let loose in Eastern skies",the_bird_let_loose_in_eastern_skies,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,307,,,Moore,,,,,,,,
"The God of glory walks his round","The God of glory walks his round",the_god_of_glory_walks_his_round,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,324,,,Heber,,,,,,,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,76,,,Drennan,,,,,,,,
"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",the_heavenly_spheres_to_thee_o_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,15,,,Bowring,,,,,,,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C12,,,,,,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,211,,,Watts,,,,,,,,
"The kings of old have shrine tomb","The kings of old have shrine tomb",the_kings_of_old_have_shrine_and_tomb,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,353,,,"Mrs. Hemans",,,,,,,,
"The Lord gave the word","The Lord gave the word",the_lord_gave_the_word_great_was_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C20,,,,,,,,,,,
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C9,,,,,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,231,,,Montgomery,,,,,,,,
"The Lord is my Shepherd;--I shall not want","The Lord is my Shepherd;--I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C8,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,196,,,Watts,,,,,,,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,233,,,Addison,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C18,,,,,,,,,,,
"The Lord will come; the earth shall quake","The Lord will come; the earth shall quake",the_lord_will_come_the_earth_shall_quake,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,253,,,"Bishop Heber",,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C36,,,,,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,136,,,"S. Wesley",,,,,,,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,35,,,Bowring,,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,268,,,,,,,,,,"Methodist Col.",
"The righteous shall flourish like the palm-tree","The righteous shall flourish like the palm-tree",the_righteous_shall_flourish_like_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C11,,,,,,,,,,,
"The sage his cup of hemlock quaffed","The sage his cup of hemlock quaffed",the_sage_his_cup_of_hemlock_quaffed,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,345,,,"W. J. Fox",,,,,,,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,163,,,"C. Wesley",,,,,,,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,47,,,,,,,,,,"Episcopal Col.",
"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,331,,,,,,,,,,"Methodist Col.",
"The triumphs of the martyred saints","The triumphs of the martyred saints",the_triumphs_of_the_martyred_saints,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,165,,,,,,,,,,"Ancient Hymns",
"The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,321,,,Scott,,,,,,,,
"The voice of free grace cries, ""Escape to the mountain""","The voice of free grace cries, ""Escape to the mountain""",the_voice_of_free_grace_cries_escape_to,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,158,,,Anonymous,,,,,,,,
"The world may change from old to new","The world may change from old to new",the_world_may_change_from_old_to_new,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,354,,,"Sarah F. Adams",,,,,,,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,302,,,,,,,,,,"Methodist Col.",
"There is a time when moments flow","There is a time when moments flow",there_is_a_time_when_moments_flow,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,17,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C43,,,,,,,,,,,
"There's life abroad;--from each green tree","There's life abroad;--from each green tree",theres_life_abroad_from_each_green_tree,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,334,,,"Emily Taylor",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,9,,,,,,,,,,"Sp. of the Psalms",
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,138,,,"Bishop Heber",,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,217,,,"T. Moore",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,88,,,,,,,,,,"Methodist Col.",
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,299,,,,,,,,,,"Methodist Col.",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C30,,,,,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,363,,,,,,,,,,"Martineau's Col.",
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,212,,,Sandys,,,,,,,,
"Thou, who upon the eternal throne","Thou, who upon the eternal throne",thou_who_upon_the_eternal_throne,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,335,,,"Jung Stilling",,,,,,,,
"Though wandering in a stranger-land","Though wandering in a stranger-land",though_wandering_in_a_stranger_land,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,349,,,,,,,,,,"Hymns and Anthems",
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,234,,,Anonymous,,,,,,,,
"Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,92,,,,,,,,,,"Methodist Col.",
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,16,,,Watts,,,,,,,,
"Thus saith the Lord","Thus saith the Lord",thus_saith_the_lord_unto_them_that_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C2,,,,,,,,,,,
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,41,,,Watts,,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,225,,,Cowper,,,,,,,,
"To Him who children blessed","To Him who children blessed",to_him_who_children_blessed,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,333,,,Anonymous,,,,,,,,
"To prayer, to prayer! for the morning breaks","To prayer, to prayer! for the morning breaks",to_prayer_to_prayer_for_the_morning_brea,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,356,,,"H. Ware, Jun.",,,,,,,,
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,237,,,Doddridge,,,,,,,,
"To thee, O God in Heaven","To thee, O God in Heaven",to_thee_o_god_in_heaven,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,332,,,Anonymous,,,,,,,,
"To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C4,,,,,,,,,,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,78,,,,,,,,,,"Methodist Col.",
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,147,,,Watts,,,,,,,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,267,,,Bowring.,,,,,,,,
"Upward I lift my eyes","Upward I lift my eyes",upward_i_lift_my_eyes,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,230,,,Watts,,,,,,,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,150,,,Bowring,,,,,,,,
"We bless thee for this sacred day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,58,,,,,,,,,,"Sun. School H. B.",
"We bow before thy gracious throne","We bow before thy gracious throne",we_bow_before_thy_gracious_throne,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,68,,,,,,,,,,"Methodist Col.",
"We meditate the day","We meditate the day",we_meditate_the_day,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,247,,,Frothingham,,,,,,,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,367,,,"C. Smart",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,60,,,Watts,,,,,,,,
"Welcome, welcome, quiet morning","Welcome, welcome, quiet morning",welcome_welcome_quiet_morning,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,57,,,,,,,,,,"Sun. School H. B.",
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,6,,,Montgomery,,,,,,,,
