displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Of The Past, Accept Our Praise","God of the past, accept our praise","God Of The Past, Accept Our Praise",,god_of_the_past_accept_our_praise,English,"Ellen H. Butler",,"<cite>The Wesleyan Methodist Hymnal</cite> (Syracuse, NY: Wesleyan Methodist Publishing Association, 1910)",3
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace","God Of All Power, And Truth, And Grace",,god_of_all_power_and_truth_and_grace_tho,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749)",1
"O God, whose fire lit the stars","O God, whose fire lit the stars","O God, whose fire lit the stars",,o_god_whose_fire_lit_the_stars,English,"Herman G. Stuempfle, Jr., 1923-",,,1
"Teach me, God, to wonder","Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,,4
"In One Accord","God's granted us His holy Word","In One Accord",,gods_granted_us_his_holy_word,English,"Andrew J. Robison IV",,,1
"God's Loving Hand","Along the devious ways of life","God's Loving Hand","God's loving hand doth safely lead",along_the_devious_ways_of_life,English,"Fred Scott",,,3
"Little Hearts to Worship","Little hearts to worship","Little Hearts to Worship","Hearts and hands for Jesus",little_hearts_to_worship_jesus,English,"S. V. R. F.",,,5
Thanksgiving,"Thanks be to God, to whom earth owes",Thanksgiving,"Thanks, thanks, thanks be to God!",thanks_be_to_god_to_whom_earth_owes,English,"F. R. Havergal",,,5
"I'll Bear It, Lord, for Thee","I longed to be a child of God","I'll Bear It, Lord, for Thee","So now for Him who died for me",i_longed_to_be_a_child_of_god,English,"Fanny J. Crosby",,,3
"Still There Is Room","Thank God for the feast of the gospel","Still There Is Room","Still there is room",thank_god_for_the_feast_of_the_gospel,English,"Mrs. VanAlstyne",,,3
"To All The Saints Of God On Earth","To all the saints of God on earth","To All The Saints Of God On Earth",,to_all_the_saints_of_god_on_earth,English,"Christopher Wordsworth",8.8.10.10,"<cite>The Holy Year</cite> (London: Rivingtons, 1862)",1
"My Heart Proclaims the One Who Sins","My heart proclaims the one who sins","My Heart Proclaims the One Who Sins",,my_heart_proclaims_the_one_who_sins,English,"Michael E. Owens; Isaac Watts",8.8.8.8,,1
"God's Best","God has His best things for the few","God's Best",,god_has_his_best_things_for_the_few,English,"Albert B. Simpson",8.6.8.6.7.6.7.6,"<cite>Hymns of the Christian Life No. 2</cite> (South Nyack, NY: Christian Alliance Publishing Company, 1897)",5
"Safely Anchored","Safely anchored","Safely Anchored",,when_the_storm_clouds_round_me_gather_an,,"Oswald J. Smith, D. D.",,,5
"Psalm 12: Help, Lord, because the godly man","Help, Lord, because the godly man","Psalm 12: Help, Lord, because the godly man",,help_lord_because_the_godly_man,English,,8.6.8.6,,5
"Psalm 22: My God, my God, why hast thou me","My God, my God, why hast thou me","Psalm 22: My God, my God, why hast thou me",,my_god_my_god_why_hast_thou_me,English,,8.6.8.6,,11
"Psalm 50: The mighty God, the Lord, hath spoke","The mighty God, the Lord, hath spoke","Psalm 50: The mighty God, the Lord, hath spoke",,the_mighty_god_the_lord_hath_spoken_unto,English,,8.6.8.6,,27
"Psalm 54: Save me, O God, by thy great name","Save me, O God, by thy great name","Psalm 54: Save me, O God, by thy great name",,save_me_o_god_by_thy_great_name,English,,8.6.8.6,,7
"Psalm 63: Lord, thee my God, I'll early seek","Lord, thee my God, I'll early seek:","Psalm 63: Lord, thee my God, I'll early seek",,lord_thee_my_god_ill_early_seek,English,,8.6.8.6,,27
"Psalm 68: Let God arise, and scattered","Let God arise, and scattered","Psalm 68: Let God arise, and scattered",,let_god_arise_and_scattered,English,,8.6.8.6,,14
"Psalm 69: Save me, O God, because the floods","Save me, O God, because the floods","Psalm 69: Save me, O God, because the floods",,save_me_o_god_because_the_floods_do,English,,8.6.8.6,,6
"Psalm 75: To thee, O God, do we give thanks","To thee, O God, do we give thanks","Psalm 75: To thee, O God, do we give thanks",,to_thee_o_god_do_we_give_thanks,English,,8.6.8.6,,4
"Psalm 83: Keep not, O God, we thee entreat","Keep not, O God, we thee entreat","Psalm 83: Keep not, O God, we thee entreat",,keep_not_o_god_we_thee_entreat,English,,8.6.8.6,,8
"Psalm 107: Praise God, for he is good: for still","Praise God, for he is good: for still","Psalm 107: Praise God, for he is good: for still",,praise_god_for_he_is_good_for_still,English,,8.6.8.6,,3
"Psalm 87","God in his earthly temple lays","Psalm 87",,god_in_his_earthly_temple_lays,English,"Isaac Watts",8.8.8.8,,135
"Here, O my God, low at Thy feet I bend me","Here, O my God, low at Thy feet I bend me","Here, O my God, low at Thy feet I bend me",,hear_o_my_god_low_at_thy_feet_i_bend_me,English,Anon.,,,1
"Ah God, from heav'n look down and see","Ah God, from heav'n look down and see","Ah God, from heav'n look down and see",,o_god_from_heaven_look_down_and_see,English,Luther,,,10
"O LORD My God, from You Alone Comes Aid","O LORD my God, from you alone comes aid","O LORD My God, from You Alone Comes Aid",,o_lord_my_god_from_you_alone_comes_aid,English,"Marie J. Post",10.10.10.10.8.4,,1
"Come, Praise God! Sing Hallelujah!","Heaven and earth make known God's power","Come, Praise God! Sing Hallelujah!","Come, praise God! Sing hallelujah!",heaven_and_earth_make_known_gods_power,English,"Subronto Kusumo Atmodjo, 1929-1982; Andrew Donaldson, b. 1951",," Indonesia",1
"Beloved, Let Us Love One Another","[Beloved, Let Us Love One Another]","Beloved, Let Us Love One Another",,beloved_let_us_love_one_another_ryder,English,"Dennis Ryder",,"scripture - <i>All God's People Sing</i> (Concordia Publishing House, 1992)",2
"I Believe in God","I believe in God the Father","I Believe in God",,i_believe_in_god_the_father_i_believe_in,English,,8.7.10.7,"Based on the Apostles' Creed",1
"On the First Pentecost","To show each one that wants to know, the way of God","On the First Pentecost","On the first Pentecost the Holy Spirit came",to_show_each_one_that_wants_to_know,English,"Coby Veenstra",,,1
"All Thy works, with one accord","All Thy works, with one accord","All Thy works, with one accord",,all_thy_works_with_one_accord,English,"James Montgomery",7.7.7.7,,2
"Sing Praise Unto the Name of God","Sing praise unto the name of God","Sing Praise Unto the Name of God",,sing_praise_unto_the_name_of_god,English,"Fred R. Anderson","8.8.8.8.8.8 D",,1
"God Is with Us","God is with us, every one","God Is with Us",,god_is_with_us_every_one,English,"Kathleen Hart Brumm",,,1
"One, Two, Three, Jesus Loves Me","One, two, three, Jesus loves me","One, Two, Three, Jesus Loves Me",,one_two_three_jesus_loves_me,English,"Lisa Mazak",,,1
"Bless God","Bless God for all He's done!","Bless God",,bless_god_for_all_hes_done,English,"Carman; John Rosasco",Irregular,,2
"We Sing Thy Praise, O God","We sing Thy praise, O God","We Sing Thy Praise, O God",,we_sing_thy_praise_o_god,English,"M. Luther, 1483-1546",Irregular,"<i>Lutheran Hymnal, </i>Australia, 1973, alt. (tr.)",1
"True God and Yet a Man","True God and yet a Man?","True God and Yet a Man",,true_god_and_yet_a_man,English,,6.7.6.7,"English, 15th cent. alt.",1
"A New Song","Sing God a new song","A New Song","I will sing the Lord a new song",sing_god_a_new_song,English,"James E. Moore, Jr., b. 1951",,,1
"The Lord Is Near","God will guard your coming and your going","The Lord Is Near","The Lord is near to all who call",god_will_guard_your_coming_and_your_goin,English,"Mike Balhoff, b. 1946",,,1
"The God Who Sends Us Forth","The God who sends us forth","The God Who Sends Us Forth",,the_god_who_sends_us_forth,English,"John Foley, SJ, b. 1939",,,1
"Song of the Chosen","Rejoice, you saints, in God","Song of the Chosen","We are God's chosen people",rejoice_you_saints_in_god,English,"Rory Cooney, b. 1952",,,2
"Church of the Living God","Church of the Living God","Church of the Living God",,church_of_the_living_god_the_pillar_of,English,"Daniel O. Teasley","6.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Church_of_the_Living_God)",2
"Thou one Begotten Son","Thou one Begotten Son","Thou one Begotten Son",,thou_onebegotten_son,English,"John Brownlie",6.6.8.6,"Liturgy of St. John Chrysostom",2
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"Come, Praise God for Faithful People","Come, praise God for faithful people","Come, Praise God for Faithful People",,come_praise_god_for_faithful_people,,"Mary Nelson Keithahn","8.7.8.7 D","The Song Lingers On",1
"God of Every Generation","God of every generation,","God of Every Generation",,god_of_every_generation,,"Mary Nelson Keithahn","8.7.8.7 D","The Song Lingers On",2
"Be Present, God of Love, Draw Near","Be present, God of love, draw near","Be Present, God of Love, Draw Near",,be_present_god_of_love_draw_near,,"Mary Nelson Keithahn","8.8.8.8 D","The Song Lingers On",1
"In Matthew's Gospel There Are Five","In Matthew's Gospel there are five","In Matthew's Gospel There Are Five","If God could find a use for them",in_matthews_gospel_there_are_five,English,"Mary Nelson Keithahn","8.6.8.6 D with refrain","Time Now to Gather",2
"Your Spirit, God, Moves Us to Pray","Your Spirit, God, moves us to pray","Your Spirit, God, Moves Us to Pray","God, bless the children, let them live",your_spirit_god_moves_us_to_pray,English,"Mary Nelson Keithahn","8.8.8.8.8.8 with refrain",,2
"My Gratitude Now Accept, O God","My gratitude now accept, O God","My Gratitude Now Accept, O God",,my_gratitude_now_accept_o_god,"English; Spanish","Rafael Montalvo; Raquel Mora Martínez",Irregular,,2
"Spirit of God","Spirit of God, bright Wind","Spirit of God","Alleluia! Come, Spirit, come!",spirit_of_god_bright_wind,English,"Steve Garnaas-Holmes","Irregular with refrain",,2
"One God and Father of Us All","All the gifts that God has given","One God and Father of Us All","There is one God and Father of us all",all_the_gifts_that_god_has_given,English,"Pete Carlson; Kyle Matthews","Irregular with refrain",,2
"Creed One","We believe in God our Creator","Creed One",,we_believe_in_god_our_creator,English,"Chip Andrus",9.9.10.7,,1
"God's Heart Is Heavy","God's heart is heavy when we choose","God's Heart Is Heavy",,gods_heart_is_heavy_when_we_choose,,"Mary R. Bittner",,,1
"The Christ Who Gave the Blind Man Sudden Sight","The Christ who gave the blind man sudden sight","The Christ Who Gave the Blind Man Sudden Sight",,the_christ_who_gave_the_blind_man_sudden,,"Mary R. Bittner",10.10.10.10,,2
"When Chosen Ones Have Erred","When chosen ones have erred","When Chosen Ones Have Erred",,when_chosen_ones_have_erred,,"Mary R. Bittner",6.7.8.7,,1
"When Two Who Once Were Joined as One","When two who once were joined as one","When Two Who Once Were Joined as One",,when_two_who_once_were_joined_as_one,,"Mary R. Bittner",,,1
"All My Class","All my class!  not one forgotten","All My Class","Ev'ry one, blessed tho't!",all_my_class_not_one_forgotten,English,"F. E. B.",,,2
"Almighty God, thou art the one","Almighty God, thou art the one",,,almighty_god_thou_art_the_one,English,,,,1
"One eternal mighty King","Blessed be our God and Father",,"One eternal mighty King",blessed_be_our_god_and_father,,"Michael Gannon",,,2
"Blest is the Man, to whom the GOD of Heaven","Blest is the Man, to whom the GOD of Heaven",,,blest_is_the_man_to_whom_the_god_of_heav,English,,,,1
"Bright King of Gory, dreadful God!","Bright King of Gory, dreadful God!",,,bright_king_of_glory_dreadful_god,English,,,,99
"Childhood, like a bubble fair","Childhood, like a bubble fair",,,childhood_like_a_bubble_fair,English,"Miss S. C. Niell",,,2
"Close to Thee","Close to Thee, O lamb of God","Close to Thee",,close_to_thee_o_lamb_of_god,English,"Fanny Crosby",,,6
"Come, God, Creator, Holy Ghost","Come, God, Creator, Holy Ghost",,,come_god_creator_holy_ghost_and_visit_th,English,,8.8.8.7,,5
"One thing I know","Dear savior, make me wise to see","One thing I know",,dear_savior_make_me_wise_to_see_my_sin_a,English,,8.8.8.8,,12
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",,,eternal_god_almighty_cause,,"Simon Browne",,,156
"My pilot masters the sea","Far out on life's ocean I drifted one day","My pilot masters the sea","He promised to pilot my ship safely through",far_out_on_lifes_ocean_i_drifted_one_day,English,"C. S. Grogan",,,1
"Father of mercies, God of love","Father of mercies, God of love",,,father_of_mercies_god_of_love_my_father,English,,,,81
"Father of spirits, nature's God","Father of spirits, nature's God",,,father_of_spirits_natures_god,,Anon.,8.8.8.8,,51
"The Gospel of Jesus","For all who believeth on God's only Son","The Gospel of Jesus","How sweet is the gospel, How precious the word!",for_all_who_believeth_on_gods_only_son,English,"T. D. L.",,,7
"Glory to God the Trinity","Glory to God the Trinity",,,glory_to_god_the_trinity,English,,8.8.8.8,,14
"God has said, Forever blessed ","God has said, Forever blessed ",,,god_has_said_forever_blessed,English,,,,58
"The Incomprehensibility of God","God is a name my soul adores","The Incomprehensibility of God",,god_is_a_name_my_soul_adores,English,"Dr. Watts",8.8.8.8,"Dr. Watts's Lyric Poems",82
"God hears children's prayers","God is so good that he will hear","God hears children's prayers",,god_is_so_good_that_he_will_hear,,"Jane Taylor",,,28
"God made our world","God made our wonderful world","God made our world",,god_made_our_wonderful_world,English,"Lena S. Lawrence",,,2
"He'll not forget his little ones","God made the birds and flowers","He'll not forget his little ones",,god_made_the_birds_and_flowers,English,,,,5
"Mysterious Way","God moves in a mysterious way","Mysterious Way",,god_moves_in_a_mysterious_way,English,,,,1127
"God of Boundless Might.","God of boundless might, Lord of life and light","God of Boundless Might.","Honor, glory, glory, to Thy name",god_of_boundless_might,English,"Lizzie DeArmond",,,1
"God of the Small Things","God of the rabbits, keep them warm","God of the Small Things",,god_of_the_rabbits_keep_them_warm,English,"Marion James",,,2
"God's World","God, who made the world of beauty","God's World",,god_who_made_the_world_of_beauty,English,"Dorothy Warren",,,1
"God with one piercing glance looks through","God with one piercing glance looks through",,,god_with_one_piercing_glance_looks_throu,English,"John Newton",,,3
"God's best gift to us is Jesus","God's best gift to us is Jesus",,,gods_best_gift_to_us_is_jesus,English,"Lois L. Curley; Jeanne P. Boozer",,,1
"God's Salvation Army","God's Salvation Army, with music","God's Salvation Army","Inside, outside all around the town",gods_salvation_army_with_music,,,,,2
"Good Spirit of God","Good Spirit of God, guide of your children","Good Spirit of God",,good_spirit_of_god_guide_of_your_childre,English,"Erik Routley; Didier Rimaud",,,2
"God, the nation's guardian","Great God, beneath whose piercing eye","God, the nation's guardian",,great_god_beneath_whose_piercing_eye,,"William Roscoe",,,61
"Longing after God; or, The Love of God better than Life","Great God, indulge my humble claim","Longing after God; or, The Love of God better than Life",,great_god_indulge_my_humble_claim,English,,,,272
"The Ministry of Angels","Great God, what hosts of angels stand","The Ministry of Angels",,great_god_what_hosts_of_angels_stand,English,"Dr. S. Stennett",8.8.8.8,,15
"Great One in Three, great Three in One","Great One in Three, great Three in One",,,great_one_in_three_great_three_in_one,,,,,11
"Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",,,hail_holy_holy_holy_lord_whom_one_in_thr,,"Charles Wesley, 1707-1788",,,71
"Have You Heard the News?","One bright and blessed morn, the Son of God was born","Have You Heard the News?","Have you heard the news? No! What?",one_bright_and_blessed_morn_the_son_of_g,English,"C. B. Widmeyer",,,1
"Hold not thy Peace, O Lord our God","Hold not thy Peace, O Lord our God",,,hold_not_thy_peace_o_lord_our_god_no_lon,English,,,,3
"Pleading with God under Desertion; or, Hope in Darkness","How long, O Lord, shall I complain","Pleading with God under Desertion; or, Hope in Darkness",,how_long_o_lord_shall_i_complain,English,,,,64
"God holy, just and sovereign","How should the sons of Adam's race","God holy, just and sovereign",,how_should_the_sons_of_adams_race,English,,8.6.8.6,,37
"The Wonders of redeeming Love","How wondrous are the works of God","The Wonders of redeeming Love",,how_wondrous_are_the_works_of_god,English,,,,13
"I B'lieve in one Almighty God","I B'lieve in one Almighty God",,,i_believe_in_one_almighty_god,English,,8.6.8.6,,3
"Heart Longings","""I do not want one tho't,"" dear Lord","Heart Longings",,i_do_not_want_one_thought_dear_lord,English,"Rev. L. Hartsough",,,1
Submission,"I know I am willing to go where God leads",Submission,"Oh yes, I am willing to go or to stay",i_know_i_am_willing,English,,,,1
"The Blood Staind Trail","If you want to live at peace with God","The Blood Staind Trail","Just follow the bloodstained trail",if_you_want_to_live_at_peace_with_god,English,"J. W. F.",,,3
"In God's own house pronounce his praise","In God's own house pronounce his praise",,,in_gods_own_house_pronounce_his_praise,,"Isaac Watts, 1674-1748",,,80
"In one fraternal bond of love","In one fraternal bond of love",,,in_one_fraternal_bond_of_love,,"James Mongtomery",,,23
"And the flag of our fathers, in God's name unfurled","In the name of Jehovah  our banner we raise",,"And the flag of our fathers, in God's name unfurled",in_the_name_of_jehovah_our_banner_we_rai,,"T. H. Stockton",12.12.12.12,,1
"Is God for me? what is it","Is God for me? what is it",,,is_god_for_me_what_is_it,English,,,,6
"Hold Up the Light","Is there a ray of God's brightness","Hold Up the Light","Hold up the light, Hold up the light",is_there_a_ray_of_gods_brightness,,"Mrs. Frank A. Breck",,,3
"On one Stone shall be Seven Eyes","Jesus Christ, the Lord's anointed","On one Stone shall be Seven Eyes",,jesus_christ_the_lords_anointed,English,"John Newton",,,13
"Jesus, the Christ of God","Jesus, the Christ of God",,,jesus_the_christ_of_god,,Bonar,"6.6.8.6 D",,20
"Lord, in Thy Name I Come","Jesus, thou Lamb of God, Save, save thou me","Lord, in Thy Name I Come",,jesus_thou_lamb_of_god_save_save_thou_me,,"W. H. D.",,,2
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",,,just_as_thou_art_without_one_trace,,"Russell S. Cook",,,148
"Let God the Father live","Let God the Father live",,,let_god_the_father_live,English,,6.6.8.6,,14
"Our frail Bodies, and God our Preserver","Let others boast how strong they be","Our frail Bodies, and God our Preserver",,let_others_boast_how_strong_they_be,English,,,,147
"God's perfect peace","Like a river glorious is God's perfect peace","God's perfect peace",,like_a_river_glorious,,"Frances Ridley Havergal",,,152
"Lo round the throne at God's right hand","Lo round the throne at God's right hand",,,lo_round_the_throne_at_gods_right_hand,,,,,29
"Within thy courts","Lord God of hosts, how lovely the place","Within thy courts","One day excels a thousand",lord_god_of_hosts_how_lovely,English,,,,18
"Lord God, Thy praise we sing","Lord God, Thy praise we sing",,,lord_god_thy_praise_we_sing_massie,English,,,"Te Deum",2
"One with Christ","Lord Jesus, are we [we are] one with thee","One with Christ",,lord_jesus_are_we_one_with_thee_o_height,,"James G. Deck",,,84
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross","The whole world no compensation for the loss of one soul",,lord_shall_we_part_with_gold_for_dross,English,,8.6.8.6,,20
"Lord, Thou my God, I'll Thee extoll","Lord, Thou my God, I'll Thee extoll",,,lord_thou_my_god_ill_thee_extoll,English,,,,2
"Lost one, hasten now!","Lost one, the Saviour calls",,"Lost one, hasten now!",lost_one_the_savior_calls,English,"Flora Kirkland",,,1
"Herein is love from God above","Love ev'ry one as God hath done",,"Herein is love from God above",love_every_one_as_god,,"P. J. S.",,,1
"Mother's Gone","Mother's gone to that blest home","Mother's Gone","Mother's gone to yonder city",mothers_gone_to_that_blest_home,English,"R. G. B.",,,2
"God all, and in all","My God, my life my love","God all, and in all",,my_god_my_life_my_love,English,,6.6.8.6,,364
"My Life I now to God resign","My Life I now to God resign",,,my_life_i_now_to_god_resign,English,,,,4
"Christians the Sons of God","Not all the nobles of the earth","Christians the Sons of God",,not_all_the_nobles_of_the_earth,English,"Dr. S. Stennett",8.8.8.8,,84
"Now praised be Christ, God's holy one","Now praised be Christ, God's holy one",,,now_praised_be_christ_gods_holy_one,,"Martin Luther",,,2
"O GOD, my Heart is fully bent","O GOD, my Heart is fully bent",,,o_god_my_heart_is_fully_bent_hopkinson,English,,,,1
"O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",,,o_god_the_father_christ_the_son_and_holy,,,,,19
"O! how doth God our Souls surprise","O! how doth God our Souls surprise",,,o_how_doth_god_our_souls_surprise,English,,,,1
"God Is One","O Israel, hear! The Lord our God","God Is One",,o_isrl_hear_the_lord_our_god,,,,,3
"Some One I Must Help Today","O let me look around me, to note my neighbor's need","Some One I Must Help Today","There's someone I must help today",o_let_me_look_around_me,English,"E. E. Hewitt",,,2
"God is Love","O love! what a secret to mortals thou art?","God is Love",,o_love_what_a_secret_to_mortals_thou_art,English,"James Relly",Irregular,,4
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,,,,"Tate and Brady's New Version, 1696, 1698",232
"Prepare to meet thy God","O thoughtless one, to forgiveness",,"Prepare to meet thy God",o_thoughtless_one_to_forgiveness,English,"Thomas O. Chisholm",,,2
"Flowing this Moment for Thee","O weary one, thirsty and faint","Flowing this Moment for Thee","Oh, come and be happy with me",o_weary_one_thirsty,,"Frank Gould",,,2
"Oh, who is it like the Mighty One","Oh, who is it like the Mighty One",,,o_who_is_it_like_the_mighty_one,,Moir,8.6.8.6,,16
"All tears away!  All tears away!","Of all God's tender promises",,"All tears away!  All tears away!",of_all_gods_tender_promises,English,"E. E. Rexford",,,3
"God's Way is the Best Way","Often I have wandered in the dark ways of sin","God's Way is the Best Way","God's way is the best way",often_i_have_wandered_in_the_dark,English,"Rev. W. C. Poole",,,1
"One awful word which Jesus spoke","One awful word which Jesus spoke",,,one_awful_word_which_jesus_spoke,English,,,,27
"One by one, the hopes we cherish'd","One by one, the hopes we cherish'd",,,one_by_one_the_hopes_we_cherished,English,,,,2
"Let us Cheer the Wearied Traveler","One day as I was walking","Let us Cheer the Wearied Traveler","Let us cheer the wearied traveler",one_day_as_i_was_walking_along_the_heave,English,,8.8.8.8,,3
"Exalt the world's Redeemer","One day in Bethlehem's manger","Exalt the world's Redeemer",,one_day_in_bethlehems_manger,English,"Lelia N. Morris",,,1
"One God and one Father we own","One God and one Father we own",,,one_god_and_one_father_we_own,,,,,2
"One more day's work for Jesus","One more day's work for Jesus",,,one_more_days_work_for_jesus,,"Anna B. Warner",,,131
"One prayer I have, all prayers in one","One prayer I have, all prayers in one",,,one_prayer_i_have_all_prayers_in_one,,"James Mongtomery",,,108
"One sole baptismal sign","One sole baptismal sign",,,one_sole_baptismal_sign,English,,,,113
"One thing's needful! then Lord Jesus","One thing's needful! then Lord Jesus",,,one_things_needful_then_lord_jesus,English,,8.7.12.11,,16
"Only a Word","Only a smile, it quicken'd the heart of the one bowed down","Only a Word","Only a smile or a touch",only_a_smile_it_quickened_the_heart,English,"Georgie T. Snead",,,2
"On sending a member into the work of the ministry: Isaiah's obedience to the heavenly vision","Our God ascends his lofty throne","On sending a member into the work of the ministry: Isaiah's obedience to the heavenly vision",,our_god_ascends_his_lofty_throne,English,"Dr. Doddridge",8.8.8.8,,25
"The Promised Blessing","Our God shall pour on us a blessing","The Promised Blessing","He shall pour floods upon the dry ground",our_god_shall_pour_on_us,English,"F. A. B.",,,1
"Gravity and Decency","Redeemed ones the heirs of God","Gravity and Decency",,behold_the_sons_the_heirs_of_god,English,,,,44
"Since godly Men decay, O Lord","Since godly Men decay, O Lord",,,since_godly_men_decay_o_lord,English,,,,3
"Spirit of God, Sent from Heaven Abroad","Spirit of God, sent from heaven abroad","Spirit of God, Sent from Heaven Abroad",,spirit_of_god_sent_from_heaven_abroad,English,"Johannes H. V. Knudsen, b. 1902; Nikolai F. S. Grundtvig, 1783-1872",10.8.10.8.9.9,,1
"The Everlasting Absence of God intolerable","That awful Day will surely come","The Everlasting Absence of God intolerable",,that_awful_day_will_surely_come_the_appo,English,,,,367
"Satisfaction in God under the loss of dear friends","The God of love will sure indulge","Satisfaction in God under the loss of dear friends",,the_god_of_love_will_sure_indulge,English,,8.8.8.8,,100
"The God of mercy be ador'd","The God of mercy be ador'd",,,the_god_of_mercy_be_adored,English,,8.6.8.6,,95
"The one thing needful, that good Part","The one thing needful, that good Part",,,the_one_thing_needful_that_good_part,English,,,,17
"The peace of God shall keep","The peace which God alone reveals","The peace of God shall keep",,the_peace_which_god_alone_reveals,English,,8.8.8.8,,88
"Rejoicing in God","The righteous Lord, supremely great","Rejoicing in God",,the_righteous_lord_supremely_great,English,"Dr. Doddridge",8.8.8.8,,44
"It's rolling in","The sea of God's eternal love",,"It's rolling in",the_sea_of_gods_eternal_love,,,,,3
"Let No One Fail to See Him","The Son of man is passing by","Let No One Fail to See Him","He’s passing today, he’s passing this way",the_son_of_man_is_passing_by,,"K. B. Brown",,,2
"The Study of God’s Word","The study of God's word reveals","The Study of God’s Word",,the_study_of_gods_word_reveals,,"Lavinia E. Brauff",,,2
"The Word, with God the Father One","The Word, with God the Father One",,,the_word_with_god_the_father_one,English,,,,3
"Thee I'll extol, my God and King","Thee I'll extol, my God and King",,,thee_ill_extol_my_god_and_king,English,,,,9
"Thee, Lord, our God, we praise","Thee, Lord, our God, we praise",,,thee_lord_our_god_we_praise,English,,,,3
"For the Penitent One","There is hope for the penitent one","For the Penitent One","There is hope for the penitent one",there_is_hope_for_the_penitent_one,English,"Lanta Wilson Smith",,,1
"I Want To See Jesus","There is one who loves me, loves me tenderly","I Want To See Jesus","I want to see Jesus, don't you?",there_is_one_who_loves_me_loves_me_tende,English,"T. S. C.",,,2
"That Beautiful Home","There's a beautiful home, where no ages are known","That Beautiful Home","To that home beautiful home",theres_a_beautiful_home_where_no_ages_ar,English,"T. S. C.",,,1
"The Somewhere of God","There's a beautiful land in the somewhere of God","The Somewhere of God","In the somewhere of God, by and by",theres_a_beautiful_land_in_the_somewhere,,"J. M. B.",,,1
"Our Country and Our God","There’s a call of triumph ringing where our starry banner flies","Our Country and Our God","Our country and our God",theres_a_call_of_triumph_ringing,English,"Edith Sanford Tillotson",,,1
"I want you to know my Friend","There's One I love better, far better than all","I want you to know my Friend","My wonderful, wonderful Friend",theres_one_i_love_better_far_better_than,English,"Lelia N. Morris",,,1
"I want to walk your way every day","There's one way to travel, it's the narrow road","I want to walk your way every day","Lord, I really love you",theres_one_way_to_travel_its_the_narrow_,English,"Bennie S. Triplett",,,3
"This is God's house, and he is here today","This is God's house, and he is here today",,,this_is_gods_house_and_he_is_here_today,English,"Betty Willems; Louise M. Oglevee",,,10
"He Holds Me","Tho' I falter and am weak God's hand still holds me","He Holds Me","Still He holds me, yes, He holds me",though_i_falter_and_am_weak,English,"J. C. H.",,,1
"Thus saith the high and lofty One","Thus saith the high and lofty One",,,thus_saith_the_high_and_lofty_one_i_sit,English,,,,90
"Salvation By Grace","'Tis the matchless grace of God, that saves the erriing soul from sin","Salvation By Grace","We are saved by the grace of God",tis_the_matchless_grace_of_god,,"A. J. B.",,,1
"The Trinity","To comprehend the Three in One","The Trinity",,to_comprehend_the_three_in_one,English,,,,5
"To God your grateful Voices raise","To God your grateful Voices raise",,,to_god_your_grateful_voices_raise_tate,English,,,,8
"To thee, most high and holy God","To thee, most high and holy God",,,to_thee_most_high_and_holy_god,English,,8.8.8.8,,23
"To thee, my GOD and King","To thee, my GOD and King",,,to_thee_my_god_and_king,English,,,,1
"For God, for Home, and Every Land","Today all o'er the world one sees","For God, for Home, and Every Land","O raise the banner up on high",today_all_over_the_world_one_sees,English,"Rev. Johnson Oatman, Jr.",,,3
"Two are better far then one","Two are better far then one",,,two_are_better_far_than_one,English,,,,8
"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God","We Bless Thee For Thy Peace",,we_bless_thee_for_thy_peace_o_god,English,,,,127
"Third Commandment","We must not break God's holy law","Third Commandment","Remember, remember, it is the Lord's command",we_must_not_break_gods_holy_law,English,"Fanny J. Crosby",,,1
"We thank Thee, Lord, with one accord","We thank Thee, Lord, with one accord",,,we_thank_thee_lord_with_one_accord,English,,,,5
"God is mercy, God is kindness","What a joyful carol little ones can sing",,"God is mercy, God is kindness",what_a_joyful_carol_little_ones_can_sing,English,"Edith Sanford Tillotson",,,2
