displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Century Hymnal",CH1921a,190,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Century Hymnal",CH1921a,29,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Century Hymnal",CH1921a,85,,,"Mary A. Lathbury; Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"We thank thee, Lord, thy paths of service lead","We thank thee, Lord, thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Century Hymnal",CH1921a,272,,,"Calvin W. Laufer","Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Century Hymnal",CH1921a,212,,,"Jane E. Leeson","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"More dear to me the homely earth","More dear to me the homely earth",more_dear_to_me_the_homely_earth,"The Century Hymnal",CH1921a,77,,,"Edwin Herbert Lewis","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Son of Man, thou madest known","O Son of Man, thou madest known",o_son_of_man_thou_madest_known,"The Century Hymnal",CH1921a,263,,,"Milton S. Littlefield","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Century Hymnal",CH1921a,62,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"We give thee thanks, thy name we sing","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"The Century Hymnal",CH1921a,65,,"We give thee thanks, thy name we sing","Samuel Longfellow","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Century Hymnal",CH1921a,90,,,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,English,,
"Love for all! and can it be?","Love for all! and can it be?",love_for_all_and_can_it_be,"The Century Hymnal",CH1921a,175,,,"Samuel Longfellow, 1819-1892","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"God's trumpet wakes the slumb'ring world","God's trumpet wakes the slumb'ring world",gods_trumpet_wakes_the_slumbering_world,"The Century Hymnal",CH1921a,240,,,"Samuel Longfellow","J. W. Lerman",,CORWIN,corwin_lerman,515315311432175,English,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"The Century Hymnal",CH1921a,360,,,"Samuel Longfellow","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Century Hymnal",CH1921a,297,,,"James Russell Lowell",,,"TON-Y BOTEL",ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Century Hymnal",CH1921a,125,,,"Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"Traditional English Melody"
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Century Hymnal",CH1921a,89,,,"Thomas T. Lynch","William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The Century Hymnal",CH1921a,102,,,"Thomas T. Lynch","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Century Hymnal",CH1921a,26,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Century Hymnal",CH1921a,205,,,"Henry F. Lyte","Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Century Hymnal",CH1921a,352,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Century Hymnal",CH1921a,399,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Trust in God and do the right!","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Century Hymnal",CH1921a,248,,"Trust in God and do the right!","Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"The Century Hymnal",CH1921a,40,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Century Hymnal",CH1921a,285,,,"Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Jesus, born in a manger","Jesus, born in a manger",jesus_born_in_a_manger,"The Century Hymnal",CH1921a,132,,,"Earl Marlatt","Henry Cowles Smith",,COWLES,cowles_smith,5532312354617653,English,,
"Get ready the wreaths, my comrades","Get ready the wreaths, my comrades",get_ready_the_wreaths_my_comrades,"The Century Hymnal",CH1921a,330,,,"Earl Marlatt, F. A., U.S.A.","Henry Cowles Smith",,KENOSHA,kenosha_smith,5543261356561765,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Century Hymnal",CH1921a,342,,,"John Marriott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Century Hymnal",CH1921a,204,,"God will take care of you","W. S. Martin","W. S. Martin",,MARTIN,god_cares_martin,3445U12321D576465,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Century Hymnal",CH1921a,14,,,"Caroline Atherton Mason, 1823-1890","Herbert S. Irons, 1834-1905",,HOPE,hope_irons,33357123565366,English,,
"More dear to thee than prayer or praise","How shall we worship thee, O Lord?",how_shall_we_worship_thee,"The Century Hymnal",CH1921a,228,,"More dear to thee than prayer or praise","Annie Matheson","Grace Wilbur Conant",,WILBUR,how_shall_we_worship_thee_conant,343322655545,English,,
"O Love that will not let me go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The Century Hymnal",CH1921a,224,,,"George Matheson","Albert Peace, 1885-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"There are coming changes great","There are coming changes great",there_are_coming_changes_great,"The Century Hymnal",CH1921a,302,,,"George Matheson","Frank S. Hunnewell",,OPTIMISM,optimism_hunnewell,11765123112231176512,English,,
"Love at home","There is beauty all around",there_is_beauty_all_around,"The Century Hymnal",CH1921a,376,,"Love at home","John H. McNaughton","John H. McNaughton",,HOME,there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"O hear our prayer and answer make","O hear our prayer and answer make",o_hear_our_prayer_and_answer_make,"The Century Hymnal",CH1921a,VIIIe,,,,"I. H. Meredith",,"[O hear our prayer and answer make]",o_hear_our_prayer_and_answer_meredith,5563555765,English,"From Geo. Withers' 'Hallelujah'",
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Century Hymnal",CH1921a,292,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"We build our school on thee, O Lord","We build our school on thee, O Lord",we_build_our_school_on_thee_o_lord,"The Century Hymnal",CH1921a,381,,,"Sebastian W. Meyer","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"The Century Hymnal",CH1921a,138,,,"Henry A. Milman","John B. Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Century Hymnal",CH1921a,66,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Silent night, holiest night","Silent night, holiest night",silent_night_holy_night_all_is_dark_save,"The Century Hymnal",CH1921a,107,,,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"The Century Hymnal",CH1921a,10,,,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"On our way rejoicing, As we homeward move","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"The Century Hymnal",CH1921a,35,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"The Century Hymnal",CH1921a,56,,,"John S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,"The Century Hymnal",CH1921a,155,,,"John S. B. Monsell","George F. Le Jeune, 1842-1904",,FLORA,flora_lejeune,51117653565323435111,English,,
"Fight the good fight with all thy might!","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"The Century Hymnal",CH1921a,254,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Century Hymnal",CH1921a,75,,,"James Mongtomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Come and worship, Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Century Hymnal",CH1921a,99,,"Come and worship, Come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Century Hymnal",CH1921a,133,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Century Hymnal",CH1921a,140,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Century Hymnal",CH1921a,179,,,"James Montgomery","Thomas Hastings",,BYEFIELD,byefield_hastings,33333443211232,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Century Hymnal",CH1921a,239,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Century Hymnal",CH1921a,340,,,"James Montgomery","Robert H. McCartney, 1844-1895",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"The Century Hymnal",CH1921a,356,,,"James Montgomery","Walter B. Gilbert, 1829-1910",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"The Century Hymnal",CH1921a,357,,,"James Montgomery","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Century Hymnal",CH1921a,177,,,"Thomas Moore","Samuel Webbe",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Century Hymnal",CH1921a,249,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"How strong and sweet my Father's care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"The Century Hymnal",CH1921a,IVb,,,,"J. R. Murray",,EUDORA,eudora_murray,3334323444454345567,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Century Hymnal",CH1921a,124,,,"John M. Neale; Anatolius","Beethoven, 1770-1827",,"MOUNTAIN WAVE",mountain_wave_beethoven,33333333333334555555,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Century Hymnal",CH1921a,137,,,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Century Hymnal",CH1921a,149,,,"John M. Neale; John of Damascus","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,"The Century Hymnal",CH1921a,158,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Century Hymnal",CH1921a,171,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Century Hymnal",CH1921a,236,,,"John M. Neale; Andrew of Crete, 660-732","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,"The Century Hymnal",CH1921a,257,,,"Horatio Nelson","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Century Hymnal",CH1921a,196,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Century Hymnal",CH1921a,17,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Century Hymnal",CH1921a,37,,,"John Newton","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Century Hymnal",CH1921a,362,,,"John Newton","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Alleluia! Alleluia! Christ our Lord is risen","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"The Century Hymnal",CH1921a,156,,"Alleluia! Alleluia! Christ our Lord is risen","Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"The Century Hymnal",CH1921a,116,,,"Henry S. Ninde","F. K. March",,COLLEGE,college_march,1355635432123,English,,
"There's not a bird with lonely nest","There's not a bird with lonely nest",theres_not_a_bird_with_lonely_nest,"The Century Hymnal",CH1921a,67,,,"Baptist W. Noel","George A. Macfarren, 1813-1887",,FAITHFULNESS,faithfulness_macfarren,555671251322234,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Century Hymnal",CH1921a,274,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"O come, let us adore him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Century Hymnal",CH1921a,105,,"O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"The Century Hymnal",CH1921a,192,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Century Hymnal",CH1921a,41,,,"Edward Osler","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"The Century Hymnal",CH1921a,319,,,"John Oxenham","G. F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Century Hymnal",CH1921a,354,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ask the Saviour to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Century Hymnal",CH1921a,234,,"Ask the Saviour to help you","Horatio R. Palmer","Horatio R. Palmer",,PALMER,yield_not_to_temptation_palmer,3343221121766715,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Century Hymnal",CH1921a,186,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"We would see Jesus, lo! his star is shining","We would see Jesus, lo! his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"The Century Hymnal",CH1921a,115,,,"J. Edgar Park","Herbert B. Turner",,CUSHMAN,cushman_turner,345655671321176665,English,,
"Lord, as we thy name profess","Lord, as we thy name profess",lord_as_we_thy_name_profess_address,"The Century Hymnal",CH1921a,230,,,"Edwin P. Parker","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Dear Lord, to thee","Master, no offering Costly and sweet",master_no_offering,"The Century Hymnal",CH1921a,277,,"Dear Lord, to thee","Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Faith of our Mothers, living yet","Faith of our Mothers, living yet",faith_of_our_mothers_living_yet,"The Century Hymnal",CH1921a,375,,,"Arthur B. Patton","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Not long on Hermon's holy height","Not long on Hermon's holy height",not_long_on_hermons_holy_height,"The Century Hymnal",CH1921a,128,,,"Theodore C. Pease","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"In loving adoration We come to worship thee","In loving adoration We come to worship thee",in_loving_adoration,"The Century Hymnal",CH1921a,307,,,"Thornton B. Penfield","Jason Noble Pierce",,PENFIELD,penfield_pierce,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Century Hymnal",CH1921a,163,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Saviour, thy dying love Thou gavest me","Saviour, thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"The Century Hymnal",CH1921a,215,,,"S. Dryden Phelps","Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Century Hymnal",CH1921a,7,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Century Hymnal",CH1921a,68,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Rejoice, rejoice, Rejoice, give thanks and sing!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Century Hymnal",CH1921a,50,,"Rejoice, rejoice, Rejoice, give thanks and sing!","Edward A. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Century Hymnal",CH1921a,122,,,"Edward H. Plumptre","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Century Hymnal",CH1921a,220,,,"Thomas B. Pollock","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"We beseech thee, hear us","Jesus, with thy Church abide",jesus_with_thy_church_abide,"The Century Hymnal",CH1921a,365,,"We beseech thee, hear us","Thomas B. Pollock","Frederick A. J. Hervey, 1846-",,"LITANY (HERVEY'S)",litany_hervey,567116724321653,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Century Hymnal",CH1921a,47,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Century Hymnal",CH1921a,152,,,"Francis Pott",Palestrina,,VICTORY,victory_palestrina,55565543533333321255,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Century Hymnal",CH1921a,253,,,"Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"More love, O Christ, to thee","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Century Hymnal",CH1921a,178,,"More love, O Christ, to thee","Elizabeth P. Prentiss","William H. Doane, 1831-1915",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Century Hymnal",CH1921a,30,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"The Century Hymnal",CH1921a,69,,,"Adelaide A. Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Century Hymnal",CH1921a,408,,,,"John Randall",,MAGNIFICAT,chant_randall_51235,512351766534565,English,,
"Till we meet! Till we meet!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"The Century Hymnal",CH1921a,38,,"Till we meet! Till we meet!","Jeremiah E. Rankin","William G. Tomer",,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"Holy One, the Infinite","Holy One, the Infinite",holy_one_the_infinite,"The Century Hymnal",CH1921a,93,,,"George Rawson","Uzziah C. Burnap",,PARACLETE,paraclete_burnap,5134321257244323,English,,
"Star, star, beautiful star!","There's a beautiful star, a beautiful star",theres_a_beautiful_star_a_beautiful_star,"The Century Hymnal",CH1921a,109,,"Star, star, beautiful star!","Rossiter W. Raymond, 1840-1918","Frederick Schilling",,"BEAUTIFUL STAR",theres_a_beautiful_star_a_bea_schilling,555671234323333,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Century Hymnal",CH1921a,91,,,"Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Century Hymnal",CH1921a,320,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Century Hymnal",CH1921a,404,,,,"John Robinson",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The Century Hymnal",CH1921a,39,,,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"O God of Hosts, with thy strong hand","O God of Hosts, with thy strong hand",o_god_of_hosts_with_thy_strong_hand,"The Century Hymnal",CH1921a,312,,,"Nordahl Rolfsen","Edvard H. Grieg",,HAGERUP,grieg,512345177345673,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"The Century Hymnal",CH1921a,261,,,"F. A. Rollo Russell","George F. Handel; William H. Monk, 1823-1889",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Century Hymnal",CH1921a,182,,,"John Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Century Hymnal",CH1921a,100,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Century Hymnal",CH1921a,IIIa,,,,"William F. Sherwin, 1826-1887",,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Century Hymnal",CH1921a,123,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Holy, holy. holy, Lord God of Hosts!","Holy, holy. holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"The Century Hymnal",CH1921a,403,,,,"W. F. Sherwin",,SANCTUS,chautauqua_sherwin,1116545111654577,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Century Hymnal",CH1921a,301,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Send down thy truth, O God!","Send down thy truth, O God!",send_down_thy_truth_o_god,"The Century Hymnal",CH1921a,293,,,"Edward  Rowland Sill","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"The Century Hymnal",CH1921a,216,,,"James G. Small","George C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Century Hymnal",CH1921a,321,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Century Hymnal",CH1921a,339,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Century Hymnal",CH1921a,144,,,"James Sparrow Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
