hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms for All Seasons: a complete Psalter for worship","Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ",sing_to_the_lord_a_new_song_sing_to_niv,PFAS2012,96C,"Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",,"Tim TenClay",,"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms for All Seasons: a complete Psalter for worship","Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_god,PFAS2012,96F,"Sing to the Lord a New Song",,"Scott Soper","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"Psalms for All Seasons: a complete Psalter for worship","O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,PFAS2012,96H,"O Sing a New Song","O sing a new song to the Lord","Helen L. Wright; Hal H. Hopson","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,,,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 98 (A Responsorial Setting)","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,PFAS2012,98B,"Psalm 98 (A Responsorial Setting)",,"Timothy Dudley-Smith, b. 1926","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,PHSS1850,P33,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,PHSS1857,P53,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,PHSS1847,P33,,,,,,,,,,,
"Psalter Hymnal (Blue)","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,BPsH,190,"Sing a New Song to Jehovah",,,"F. Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Psalter Hymnal (Gray)","Sing a New Song to the LORD God","Sing a new song to the LORD God",sing_a_new_song_to_the_lord_god_for,PsH,174,"Sing a New Song to the LORD God",,,"Charles Venn Pilcher; Walter MacNutt","8.7.8.7 D","HERMON (Pilcher)",hermon_pilcher,135154345123543,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,PsH1934,199,"Sing a New Song to Jehovah",,,"F. Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Sing, sing, sing, till the world resounds","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,RECG1932,d96,,"Sing, sing, sing, till the world resounds","Charles H. Gabriel",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,RS1900,507,"O Sing a New Song",,"John Hopkins","Christopher Tye",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,
"Rejoice in God: the K. Lee Scott Hymnary","Sing to the Lord a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_scott,RIGS2000,4,"Sing to the Lord a New Song",,"K. Lee Scott","K. Lee Scott",Irregular,"GLORIA DEI",gloria_dei_scott,,,,
"Rejoice in the Lord","Our Song of Hope","We sing to our Lord a new song ",we_sing_to_the_lord_a_new_song,RITL1985,610,"Our Song of Hope",,"Eugene P. Heideman","Roger J. Rietburg",Irregular,"SONG OF HOPE",song_of_hope_rietburg,15556545,English,,
"Renew! Songs and Hymns for Blended Worship","Sing to the Lord a New Song (Refrain for Psalms of Praise)","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_a_new,RN1995,99,"Sing to the Lord a New Song (Refrain for Psalms of Praise)",,"Hal H. Hopson","Hal H. Hopson",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_hopson,15123456564,English,,
"Renew! Songs and Hymns for Blended Worship","Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,RN1995,113,"Psalm 98: Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"RitualSong (2nd ed.)","Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,RS2016,78,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"RitualSong (2nd ed.)","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,RS2016,79,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"RitualSong (2nd ed.)","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,RS2016,80,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"RitualSong (2nd ed.)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,RS2016,710,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,RS1996,130,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,RS1996,132,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,RS1996,135,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,RS1996,136a,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",,"Michel Guimont",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lo_guimont_31671,31671565,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,RS1996,136b,"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",,"Michel Guimont",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lo_guimont_56532,5653215,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,RS1996,137a,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",,"Laurence Bevenot, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_proulx,1232175345,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,RS1996,137b,"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_carroll,3216545,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,RS1996,137c,"Psalm 98: All the Ends of the Earth","The Lord has revealed to the nations",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The Lord has revealed to the nations]",the_lord_has_revealed_to_the_nat_joncas,6U1(D7)U1D67(6)7U1,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,RS1996,677,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Oh, Sing a New Song!","Oh, sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,SSAS1890,648,"Oh, Sing a New Song!",,,,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter"
"Scottish Psalter and Paraphrases","Psalm 96: O sing a new song to the Lord","O sing a new song to the Lord: sing all the earth to God",o_sing_a_new_song_to_the_lord_sing_scott,SPAP1800,P102,"Psalm 96: O sing a new song to the Lord",,,,8.6.8.6,,,,English,,
"Scottish Psalter and Paraphrases","Psalm 98: O sing a new song to the Lord","O sing a new song to the Lord, for wonders he hath done",o_sing_a_new_song_to_the_lord_for_wond,SPAP1800,P104,"Psalm 98: O sing a new song to the Lord",,,,8.6.8.6,,,,English,,
"Scripture Song Database","Sing a New Song to the Lord","[Sing a New Song to the Lord]",sing_a_new_song_to_the_lord_he_to,NTSONG,3025,"Sing a New Song to the Lord",,"Timothy Dudley-Smith",,7.7.12.8,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Scripture Song Database","Sing to the Lord a New Song of Praise","[Sing to the Lord a New Song of Praise]",sing_to_the_lord_a_new_song_of_praise,NTSONG,3046,"Sing to the Lord a New Song of Praise",,"David T Koyzis",,"8.6.8.6 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Scripture Song Database","Sing to the Lord, O Sing a New Song","[Sing to the Lord, O Sing a New Song]",sing_to_the_lord_o_sing_a_new_song,NTSONG,3048,"Sing to the Lord, O Sing a New Song",,"David T Koyzis",,9.9.8.8.9,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,SPH1787,XXXIX,,,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,SPHY1794,d43,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_let_ear,SPDM1832,75,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,SPDM1832,77,,,,,,,,,,,
"Service Songs","Sing, sing, sing, till the world resounds","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,SS1931,d191,,"Sing, sing, sing, till the world resounds","Charles H. Gabriel",,,,,,,,
"Seventh-day Adventist Hymnal","O Sing a New Song to the Lord","O sing a new song to the Lord For marvels He has done",o_sing_a_new_song_to_the_lord_for_marvel,SDAH1985,19,"O Sing a New Song to the Lord",,,"Jeremiah Clarke (c.1669-1707)",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,"51275 12323 13452",,"Scottish Psalter, 1650, alt.",
"Seventh-day Adventist Hymnal","Sing a New Song to the Lord","Sing a new song to the Lord, He to whom wonders belong",sing_a_new_song_to_the_lord_he_to,SDAH1985,33,"Sing a New Song to the Lord",,"Timothy Dudley-Smith (1926-    )","David G. Wilson (1940-    )",7.7.6.5.8,"[Sing a new song to the Lord, He to whom wonders belong]",onslow_square_wilson,"56517 65565 17655",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","O sing a new song, O sing to the Lord","O sing a new song, O sing to the Lord",o_sing_a_new_song_o_sing_to_the_lord,SingGlor,89,,,,,10.10.11.11,,,,,,
"Sing the Faith","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,STF,2045,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,,,
"Sing to the Lord: the Paul Manz Hymnary","Sing A New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_to_the,STTL2009,8,"Sing A New Song to the Lord",,,"Paul Manz",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_manz,,,,
"Sing! A New Creation","Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,SNC,112,"Psalm 98: Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, 1940",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Singing Our Faith: a hymnal for young Catholics","Psalm 98: Sing to the Lord a New Song","Sing to the Lord a new song, for he has done marvelous deeds",sing_to_the_lord_a_new_song_icel,SOF2001,37,"Psalm 98: Sing to the Lord a New Song",,,"Michel Guimont",,"[Sing to the Lord a new song, for he has done marvelous deeds]",sing_to_the_lord_a_new_song_guimont,565U321D5,English,"<cite>Lectionary for Mass</cite>",
"Singing Our Faith: a hymnal for young Catholics","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,SOF2001,253,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Singing the Faith","O sing to the Lord, O sing God a new song","O sing to the Lord, O sing God a new song",o_sing_to_the_lord_o_sing_god_a_new_song,STF2011,42,,,"Gerhard M. Cartford, b. 1923","Simei Monteiro",11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"Spurgeon's Own Hymn Book","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,SOHB2019,98,,,"Richard Mant",,,,,,,"Tate and Brady (vv. 1-4), 1696 [rev. 1698]",
"Taizé: Songs for Prayer","Psallite Deo (This Is the Day)","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_the,TSP1998,20,"Psallite Deo (This Is the Day)","O Pasllite Deo, psallite! (O This is the day the Lord has made!)",,,,"[Sing a new song to the Lord]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin",,
"The American Hymnal for English Speaking People Everywhere","Sing, sing, sing, till the world resounds","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,AHES1933,d295,,"Sing, sing, sing, till the world resounds","Charles H. Gabriel",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_marvel,AHBC1977,196,,,,"Jeremiah Clarke c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,,"<cite>Scottish Psalter</cite> 1650 alt.",
"The Bay State Collection of Church Music","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,BSCC1849,d162,,,,,,,,,,,
"The Book of Praise","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,BoPR1972,41,"O sing a new song to the Lord",,,"Thomas Jackson, c.1715 - 1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650",
"The Book of Praise","O sing a new song to the Lord","Oh sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,TBP1997,63,"O sing a new song to the Lord",,,"Thomas Jackson, 1715-1781",,JACKSON,jackson_jackson,551765454335176,English,"Paraphrase, Scottish Psalter 1650, alt.",
"The Book of Praise","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,BoP1918,82a,,,,"Orlando Gibbons, 1583-1625; Henry Smart, 1813-1879",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,BoP1918,82b,,,,"John Randall, 1715-1799",8.6.8.6,"CHANT (Randall)",chant_randall_51235,512351766534565,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,BoP1918,84,,,,"Thomas Jackson, c.1715-1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)",o_sing_to_the_lord_o_sing_god_a_new_song,TBP1997,453,"Oh sing to our God",,"Gerhard Cartford, 1923-; Daniel Forget, 1956-",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; French","Brazilian folk song","Brazilian folk melody"
"The Book of Psalms Rendered in Metre and Set to Music","O sing a new song to the Lord, Sing all","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,BPRM1950,ad221,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,BPRM1950,ad255,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O sing a new song to the Lord, Sing all","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,BPRM1929,d221,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,BPRM1929,d255,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CM1849,T34,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CMNS1846,d245,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CMNS1858,d279,,,,,,,,,,,
"The Church Hymn Book","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CHB1867,d479,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CHCH1869,7,,,,,,,,,,,
"The Church Hymnary (3rd Ed.)","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,CH31973,22,,,,"Christopher Tye, c. 1508-72",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"<cite>The Actes of the Apostles</cite>, 1663"
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CHBC1874,d343,,,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_let_ear,CRSH1803,727,,,,,,,,,,,
"The Covenant Hymnal: a worshipbook","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,CHWB1996,25,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, 1926-","David G.Wilson, 1940-",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,,,
"The Covenant Hymnal: a worshipbook","Psalm 96","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_a_new,CHWB1996,827,"Psalm 96",,,"Hal H. Hopson",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_hopson,15123456564,,,
"The Cyber Hymnal","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,CYBER,5305,"O Sing a New Song to the Lord",,,"Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 257",
"The Cyber Hymnal","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,CYBER,5306,"O Sing a New Song to the Lord",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176514321171432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 258",
"The Cyber Hymnal","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,CYBER,5326,"O Sing a New Song to the Lord",,,"Orlando Gibbons; Henry T. Smart, 1813-1879",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,English,"<cite>Scottish Psalter</cite>, 1650",
"The Cyber Hymnal","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,CYBER,6086,"Sing a New Song to Jehovah",,,"Franz Josef Haydn","8.7.8.7 D","AUSTRIA (Haydn)",austrian_hymn_haydn,123243271654323,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 261",
"The Faith We Sing","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,FWS,2045,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Sing to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,GPH1899,172,"Sing to Jehovah","All the earth sing to Jehovah",,"D. B. Towner",,"[Sing a new song to Jehovah]",sing_a_new_song_to_jehovah_towner,3453511723427653453,English,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Sing to the Lord a new melodious song","Sing to the Lord a new melodious song",sing_to_the_lord_a_new_melodious_song,HSH31810,331,,,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","God's love to the world in sending Christ for its Redemption","Sing to the Lord a new melodious song",sing_to_the_lord_a_new_melodious_song,HSHM1799,CCCXXXI,"God's love to the world in sending Christ for its Redemption",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","God's love to the world in sending Christ for its Redemption","Sing to the Lord a new melodious song",sing_to_the_lord_a_new_melodious_song,HSoH1802,CCCXXXI,"God's love to the world in sending Christ for its Redemption",,,,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Sing A New Song To The Lord","O sing a new song to the Lord, For wonders",o_sing_a_new_song_to_the_lord_for_wond,HBAC1971,14,"O Sing A New Song To The Lord",,,"Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,,"Scottish Psalter 1650","Melody from Genevan Psalter 1551"
"The Hymnal","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,HPAG1933,68,,,,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)",8.6.8.6,"SONG 67 (GIBBONS)",song_67_gibbons,153456655167761,,"""Scottish Psalter,"" 1650",
"The Hymnbook","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,H1955,37,"O Sing a New Song to the Lord",,,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,,"<i>Scottish Psalter,</i> 1650, alt.",
"The Irish Presbyterian Hymnbook","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,IPH2004,P96a,,,,"Niolaus Hermann, c. 1500-1561",8.6.8.6,"ST GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The Irish Presbyterian Hymnbook","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,IPH2004,P96b,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Irish Presbyterian Hymnbook","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,IPH2004,P98a,,,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
"The Irish Presbyterian Hymnbook","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,IPH2004,P98b,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
