displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnal for Schools",H4S1895,99,,,"The Rev. Francis Pott (1832- )","Giovanni Pierluigi da Palestrina (1524-1594)",,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal for Schools",H4S1895,205,,,"The Rev. Thomas Joseph Potter (1825-1873)","Henry Smart (1812-1879)",,VEXILLUM,vexillum_smart,345515345231235,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal for Schools",H4S1895,18,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Hymnal for Schools",H4S1895,152,,,"Adelaide Anne Procter (1825-1864)","John Baptiste Calkin (1827- )",,MAGDALEN,magdalen_calkin,33343543211253,English,,
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"The Hymnal for Schools",H4S1895,158,,,"Adelaide Anne Procter (1825-1864)","Sir Arthur Seymour Sullivan (1842- )",,CARROW,carrow_sullivan,333321143217555,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal for Schools",H4S1895,190a,,,"The Rev. George Rundle Prynne (1818- )","William Henry Monk (1823-1889)",,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal for Schools",H4S1895,190b,,,"The Rev. George Rundle Prynne (1818- )","Friedrich Filitz, Ph.D. (1804-1860)",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Hymnal for Schools",H4S1895,11,,,"George Rawson (1807-1889)","Edward Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Children's voices, high in heaven","Children's voices, high in heaven",childrens_voices_high_in_heaven,"The Hymnal for Schools",H4S1895,22,,,"George Rawson (1807-1889)","Sir Arthur Seymour Sullivan (1842- )",,"MOUNT ZION",mount_zion_sullivan,3456171536662223444,English,,
"O Thou, who art inspiring","O Thou, who art inspiring",o_thou_who_art_inspiring,"The Hymnal for Schools",H4S1895,154,,,"Rossiter Worthington Raymond (1840- )","Sir Joseph Barnby (1838- )",,DWIGHT,the_virgin_stills_the_crying_barnby,333533234465433,English,,
"God, Who made the earth","God, Who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Hymnal for Schools",H4S1895,177,,,"Mrs. Sarah Betts Rhodes","Josiah Booth (1852- )",,BEECHWOOD,beechwood_booth,32127511223353176432,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal for Schools",H4S1895,15a,,,"The Rev. Richard Hayes Robinson (1842- )","The Rev. John Bacchus Dykes (1823-1876)",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal for Schools",H4S1895,15b,,,"The Rev. Richard Hayes Robinson (1842- )","Sir John Stainer (1840- )",,VESPER,vesper_stainer,345671543212342,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnal for Schools",H4S1895,40,,,"The Rev. Robert Robinson (1735-1790()","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Love of love! as deep and free","Love of love! as deep and free",love_of_love_as_deep_and_free,"The Hymnal for Schools",H4S1895,136,,,"The Rev. Gilbert Rorison, LL.D. (1821-1869); The Rev. John Hunter","Friedrich Filitz, Ph.D. (1804-1860)",,CAPETOWN,capetown_filitz,536544317154325,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal for Schools",H4S1895,83,,,"The Rev. Edmund Hamilton Sears, D.D. (1810-1876)","The Rev. John Bacchus Dykes (1823-1876)",,"PRINCE OF PEACE",prince_of_peace_dykes,35312316151232,English,,
"Jesus, holy, undefiled!","Jesus, holy, undefiled!",jesus_holy_undefiled_listen_to_a_little,"The Hymnal for Schools",H4S1895,182,,,"Mrs. E. Shapcote","The Rev. John Bacchus Dykes (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Hymnal for Schools",H4S1895,50,,,"Anne Houlditch Shepherd (1809-1857)","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Down in the pleasant pastures","Down in the pleasant pastures",down_in_the_pleasant_pastures,"The Hymnal for Schools",H4S1895,104,,,"Anna Shipton","Raymond Huntington Woodman (1861- )",,BAILEY,bailey_woodman,51765652345652351765,English,,
"I've found a Friend; O! such a Friend!","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,"The Hymnal for Schools",H4S1895,102,,,"The Rev. James Grindley Small (1817-1888)","Sir Arthur Seymour Sullivan (1842- )",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnal for Schools",H4S1895,197,,,"The Rev. Samuel Francis Smith, D.D. (1808- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal for Schools",H4S1895,202,,,"The Rev. Samuel Francis Smith, D.D. (1808- )","Henry Carey (1685-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Holy, Holy, Holy, Lord God of hosts","Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_sabaoth_chant,"The Hymnal for Schools",H4S1895,217,,,,"Sir John Stainer (1840- )",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_of_hosts_stainer,17437651762533213317,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal for Schools",H4S1895,214,,,"The Rev. Samuel John Stone (1839- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal for Schools",H4S1895,143a,,,"Mrs. Harriet Elizabeth Beecher Stowe (1812- )","Sir Joseph Barnby (1838- )",,WINDSOR,windsor_barnby,3235771233667123,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal for Schools",H4S1895,143b,,,"Mrs. Harriet Elizabeth Beecher Stowe (1812- )","Charles Henry Morse (1853- )",,STOWE,stowe_morse,"33333333333 44443212",English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal for Schools",H4S1895,12a,,,"The Rev. Godfrey Thring (1823- )","The Rev. Sir Frederick Arthur Gore Ouseley (1825-1889)",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal for Schools",H4S1895,12b,,,"The Rev. Godfrey Thring (1823- )","Charles Francois Gounod (1818-1893)",,"RADIANT MORN",the_radiant_morn_gounod,323454321545676,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal for Schools",H4S1895,125,,,"The Rev. Godfrey Thring (1823- )","The Rev. George William Torrance (1835- )",,LOVE,trust_torrance,343312435511656,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal for Schools",H4S1895,208,,,"The Rev. Godfrey Thring (1823- )","George Edward Stubbs",,ASAPH,asaph_stubbs,333216556555554,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal for Schools",H4S1895,114,,,"The Rev. Augustus Montague Toplady (1740-1778)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Hymnal for Schools",H4S1895,220,,,,"Berthold Tours (1838- )",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_tours,112523134745556765,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal for Schools",H4S1895,222a,,,,"James Turle 1802-1882",,"[O all ye Works of the Lord, bless ye the Lord]",benedicte_turle,1213275434432171,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal for Schools",H4S1895,222d,,,,"James Turle 1802-1882",,"[O all ye Works of the Lord, bless ye the Lord]",chant_turle_11113,11113671175434777143,English,,
"Father! I know that all my life","Father! I know that all my life",father_i_know_that_all_my_life,"The Hymnal for Schools",H4S1895,112,,,"Anna Laetitia Waring (1820- )","The Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal for Schools",H4S1895,67,,,"The Rev. Charles Wesley (1708-1788)","Edward John Hopkins (1818- )",,"ST. JOSEPH",st_joseph_hopkins,555132171231622,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Hymnal for Schools",H4S1895,94,,,"The Rev. Charles Wesley (1708-1788)",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal for Schools",H4S1895,100,,,"The Rev. Charles Wesley (1708-1788)","William Henry Monk (1823-1889)",,ASCENSION,ascension_monk,351124335121351,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal for Schools",H4S1895,135,,,"The Rev. Charles Wesley (1708-1788)","The Rev. John Bacchus Dykes (1823-1876)",,HOLLINGSHIDE,hollingside_dykes,356554317653123565,English,,
"O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnal for Schools",H4S1895,150,,,"The Rev. Charles Wesley (1708-1788)","Henry Hiles (1826- )",,HOLYROOD,holyrood_hiles,16443322154433222266,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Hymnal for Schools",H4S1895,185,,,"The Rev. Charles Wesley (1708-1788)","The Rev. John Bacchus Dykes (1823-1876)",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Hymnal for Schools",H4S1895,147,,,"The Rev. Frederick Whitfield (1829- )","Sir Arthur Seymour Sullivan (1842- )",,"O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The Hymnal for Schools",H4S1895,159,,,"William Whiting (1825-1878)","John Baptiste Calkin (1827- )",,WHITING,st_david_calkin,51765645362321654521,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal for Schools",H4S1895,26,,,"Lady Lucy Elizabeth Georgina Whitmore (1792-1840)","Claude Goudimel (1510-1572)",,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal for Schools",H4S1895,140,,,"John Greenleaf Whittier (1807-1892)","Fred C. Maker (1844- )",,WHITTIER,rest_maker,33323554431122,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal for Schools",H4S1895,9,,,"Catherine Winkworth (1827-1878)","Sir Joseph Barnby (1838- )",,SHADOWS,nightfall_barnby,541321351176565,English,,
"O Lamb of God, that takest away the sins of the world","O Lamb of God, that takest away the sins of the world",lamb_of_god_that_takest_away_moultrie,"The Hymnal for Schools",H4S1895,218,,,,"The Rev. Herbert Hall Woodward (1847- )",,"[O Lamb of God, that takest away the sins of the world]",o_lamb_of_god_that_takest_away_woodward,3335671177635545,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Hymnal for Schools",H4S1895,8,,,"The Rt. Rev. Christopher Wordsworth (1807-1885)","Henry Smart (1812-1879)",,WORDSWORTH,nachtlied_smart,333436512325436,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal for Schools",H4S1895,23,,,"The Rt. Rev. Christopher Wordsworth (1807-1885)","Sir John Stainer (1840- )",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal for Schools",H4S1895,53,,,"The Rt. Rev. Christopher Wordsworth (1807-1885)","Edward John Hopkins (1818- )",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Alleluia! Alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal for Schools",H4S1895,97,,,"The Rt. Rev. Christopher Wordsworth (1807-1885)","Sir Arthur Seymour Sullivan (1842- )",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Hymnal for Schools",H4S1895,149,,,"The Rt. Rev. Christopher Wordsworth (1807-1885)","Sir John Stainer (1840- )",,CHARITY,charity_stainer,143212567162117,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Hymnal for Schools",H4S1895,169,,,"Andrew Young (1807-1889)","Samuel Sebastian Wesley (1810-1876)",,EDEN,eden_wesley,33221111135544332225,English,,
