hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Centuries: Sunday School Edition","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCSS1913,119,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Hymns of the Christian Life","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoCL1925,60,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Hymns of the Christian Life","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoCL1936,119,"The Lord Is My Shepherd",,"James Mongtomery","Thomas Koschat; Edwin O. Excell",,TYLER,poland_koschat,53333113334544444444,English,,
"Hymns of the Christian Life","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoCL1937,d407,,,"James Mongtomery",,,,,,English,,
"Hymns of the Christian Life","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoCL1928,d411,,,"Thomas Koschat; James Mongtomery",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCL1891,88,"The Lord Is My Shepherd",,"James Montgomery","R. Kelso Carter",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,LDS1985,108,"The Lord Is My Shepherd",,"James Montgomery, 1771–1854","Thomas Koschat, 1845–1914",,FORSAKEN,poland_koschat,53333113334,English,,
"Hymns of the Church Universal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoCU1890,343,,,"James Montgomery",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCAM1872,274,,,,,,,,,English,,
"Hymns of the Spirit","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoS1864,489,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HSUF1937,261,,,"James Mongtomery",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of the United Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HUCD1916,323,,,"James Mongtomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymns of the United Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HoUC1926,323,,,"James Mongtomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCJC1948,104,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HCAS1840,d228,,,"James Mongtomery",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HPGS1911,d374,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HPGS1904,359,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"In Excelsis: hymns with tunes for Christian worship","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,IEH1897,611,,,"J. Montgomery",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,IEHT1900,a611,,,"J. Montgomery",,,,,,English,,
"Inspiring Hymns","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,IH1951,443,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Inspiring Hymns: for the Church and Sunday-School","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,IH1914,343,"My Shepherd",,,,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ICH1930,d361,,,"James Mongtomery",,,,,,English,,
"International Gospel Hymns and Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,IGHS1905,130,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"International Praise: for the Sunday school and church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,IP1902,254,,,"James Montgomery",,,,,,English,,
"Jubilant Voices","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,JV1870,d179,,,"James Mongtomery",,,,,,English,,
"Jubilate Deo: a hymn and service book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,JDBH1900,79,,,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Junior Youth Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,JYH1935,d170,,,"James Mongtomery",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,KS1921,81,"The Lord Is My Shepherd",,,Koschat,,TYLER,poland_koschat,53333113334544444444,English,,
"Laudent Omnes","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LO1884,d176,,,"James Mongtomery",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 23","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LD1888,345,"Psalm 23",,"James Montgomery","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LD1884,716,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 23","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LD1890,337,"Psalm 23",,"James Montgomery",,,,,,English,,
"Life and Service Hymns","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LSH1917,208,"The Lord is my Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Life Songs No. 2","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LS21938,d263,,,,,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LTH1896,230,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Lift Every Voice and Sing II: an African American hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LEVS1993,104,"The Lord Is My Shepherd",,"James Montgomery (1771-1854)","Thomas Koschat (1845-1914)",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Light and Life Songs No. 3","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LLS31918,244,"My Shepherd",,,,,,,,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LHUG1939,d99,,,,,,,,,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,LH1923,4,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Magnificat: a Hymnal for Sunday Schools","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MHSS1923,81,"The Lord Is My Shepherd",,"James S. Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MCKC1916,169,"The Lord Is My Shepherd",,,"Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MCK1912,322,"My Shepherd",,,,,,,,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MCK1912,340,"The Lord is my Shepherd",,,"Thomas Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MC21898,92,"The Lord Is My Shepherd",,"J. Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MVCS1891,339,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,554354324316217,English,,
"Massachusetts Sabbath School Hymn Book","God our Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MSSH1843,d177,"God our Shepherd",,"James Mongtomery",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","God our Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MHDS1870,a88,"God our Shepherd",,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MH1916,359,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"National Hymn and Tune Book: for congregations, schools and the home","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NHTB1875,286,,,,,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NBH1926,66,,,"James Montgomery, 1771-1854",,,GOSHEN,st_michaels_german,554354324316217,English,,German
"New Christian Hymn and Tune Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NCHT1882,674,,,"J. Montgomery","J. Reading",11.11.11.11,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"New Christian Hymn and Tune Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NCHT1887,674,,,"J. Montgomery","J. Reading",11.11.11.11,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NHTO1866,379a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Rejoicing in the care of the good Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NHTB1891,379a,"Rejoicing in the care of the good Shepherd",,,,,BRADSHAW,o_jesus_the_giver_bradshaw,13325543217133234433,English,,
"New Manual of Praise: for Sabbath and Social Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NMPS1901,430,,,Montgomery,Dykes,,JUDEA,judea_dykes,132117144322543,English,,
"New Soul Winning Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NSWS1926,145,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"New Victory: for Christian Work and Worship","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NVCW1918,a159,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"New Worship and Song: with Worship Services and Source Materials","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NWSW1942,114,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Northfield Hymnal No. 2","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NH21916,32,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Northfield Hymnal No. 3","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NH31918,23,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Notes of Glad Tidings No. 1","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NGT11880,d84,,,,,,,,,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OGCS1902,5,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OGCS1903,5,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Ocean Grove Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OGS1900,62,"The Lord Is My Shepherd",,Montgomery,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Offering of Praise","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OoP1911,d179,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OWH31896,499,,,"James Montgomery, 1771-1854",,,,,,,,
"One Hundred Gospel Hymns: for male voices","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OHGH1902,11,"The Lord Is My Shepherd",,"J. Montgomery","Edward M. Fuller",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_fuller,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,OGH1882,62,,,,,,,,,English,,
"Our New Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ONH1893,249,,,"James Montgomery",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PHN51911,246,"The Lord is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PBLG1890,E45,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Plymouth Collection","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PC1863,a281,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PCHT1855,281,,,Montgomery,,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PSSH1892,169,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Portsmouth Sunday School Hymn Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PSSH1840,d139,,,"James Mongtomery",,,,,,,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PT121913,B2-74,,,Anon.,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Praise Him","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PH1914,129,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Praise Him","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PH1929,d251,,,"James Mongtomery",,,,,,,,
Praises,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,P1905,213,"The Lord Is My Shepherd",,"James Montgomery",Unknown,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"Psalmista: or, Choir Melodies","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PCM1851,d227,,,"James Mongtomery",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","No want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PHSS1875,36,"No want shall I know",,Montgomery,,,GOSHEN,st_michaels_german,554354324316217,,,
"Psalms and Hymns, for Christian Use and Worship","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PHCU1845,P23.7,,,,,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,RSBO1893,69,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. H.",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Revival Hymns and Choruses","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,RHC,341,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,RS1870,69,,,,,,,,,,,
"Revival Songs. 4th ed.","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,RS41879,d240,,,,,,,,,,,
"Rose of Sharon Hymns","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,RoSH1917,308,"My Shepherd",,,,,"[The Lord is my Shepherd, no want shall I know]",foundation_american,56161511313556161511,English,,
"Sacred Poems and Hymns","The Lord is my Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,MSPH,40,"The Lord is my Shepherd",,"James Montgomery",,11.11.11.11,,,,English,,
"Sacred Songs for Church and Home","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSCH1923,d474,,,"James Mongtomery",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSPW1883,183,,,Montgomery,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSPW1899,183,,,Montgomery,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"School and College Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SCH1899,d152,,,"James Mongtomery",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SCH1906,57,,,"James Montgomery",Reading,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Schools Lyrics","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SL1875,d203,,,"James Mongtomery",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,S1856,188a,,,,,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SHP1914,284,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"Select Songs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SS1935,d120,,,,,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","The Lord Is My Shepherd","The Lord is my Shepherd no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SS21893,166,"The Lord Is My Shepherd",,"James Montgomery","William B. Bradbury",,"[The Lord is my Shepherd no want shall I know]",longwood_bradbury,5535535424356665334,English,,
"Selected Sunday School Songs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSSS1923,d187,,,"James Mongtomery",,,,,,English,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","I'll never turn back into the world","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SWSW1899,d123,,"I'll never turn back into the world",,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SH1925,60,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SCWI1914,305,,,"James Montgomery",,,"PORTUGUESE HYMN (ADESTE FIDELES)",adeste_fideles_wade,115125532343211,English,,"Traditional: 18th cent."
"Small Church Music","The Lord is my shepherd (Montgomery)","The Lord is my shepherd (Montgomery)",the_lord_is_my_shepherd_no_want_montgome,SCM,3667,,,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd]",poland_koschat,53333113334544444444,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SHTB1865,d380,,,"James Mongtomery",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SHBB1866,40,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","God our Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SHTC1868,88,"God our Shepherd",,,,,,,,,,
