refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Aleluya! ¡Aleluya! ¡Aleluya!",Aleluya,"La diestra del Señor ha hecho prodigios",la_diestra_del_senor_ha_hecho_prodigios,"Flor Y Canto (2nd ed.)",FYC2001,47,Aleluya,,,,"[La diestra del Señor ha hecho prodigios]",la_diestra_del_senor_misa_popular,11176665444511176666,Spanish,"<cite>Misa Popular</cite>","<cite>Misa Popular</cite>"
"Aleluya, aleluya, aleluya","Alabad al Rey del cielo","Alabad al Rey del cielo",alabad_al_rey_del_cielo,"Celebremos Su Gloria",CSG1992,105,"Alabad al Rey del cielo","Henry F. Lyte","William Owen",,"BRYN CALFARIA",bryn_calfaria_owen,"8 7 8 7 / Coro",Spanish,"Es trad.",
"¡Aleluya! ¡Aleluya! ¡Aleluya! ","Ya la Batalla Terminó","Ya la batalla terminó",ya_la_batalla_termino,"Cántico Nuevo: Himnario Evangelico",CNHE1962,119,"Ya la Batalla Terminó","Francis Pott, 1832-1909; F. J. Pagura","Giovanni Pierluigi da Palestrina, 1525-1594",,VICTORY,victory_palestrina,55565543533333321255,Spanish,"Del latín, Colonia, 1695",
"¡Aleluya! ¡Aleluya! ¡Aleluya! ","¡Aleluya! ¡Aleluya! ¡Aleluya! ","La ruda lucha terminó",la_ruda_lucha_termino_barocio,"Toda La Iglesia Canta",TLIC1989,119a,,"Rev. Francis Pott; Ernesto Barocio","Giovanni P. da Palestrina",,PALESTRINA,victory_palestrina,55565543533333321255,Spanish,"del latín",
"¡Aleluya! ¡Aleluya! ¡Aleluya! ","¡Aleluya! ¡Aleluya! ¡Aleluya! ","La ruda lucha terminó",la_ruda_lucha_termino_barocio,"Toda La Iglesia Canta",TLIC1989,119b,,"Rev. Francis Pott; Ernesto Barocio","James Minchin",,"THE STRIFE IS O'ER",the_strife_is_oer_the_battle_done_minchi,555663235556631,Spanish,"del latín","de ""Jazz in the Church"""
"¡Aleluya, aleluya, aleluya!","Aleluya Al Señor","En esta vida, esperamos la victoria",en_esta_vida_esperamos_la_victoria,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,CA124,"Aleluya Al Señor",,,,,,,Spanish,,
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Ya la batalla terminó","Ya la batalla terminó",ya_la_batalla_termino,"Himnos de la Iglesia",HDLI1995,140,"Ya la batalla terminó","Federico Pagura","Giovanni Pierluigi de Palestrina",,VICTORY,victory_palestrina,55565543533333321255,Spanish,"del latin",
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,"Himnos de la Iglesia",HDLI1995,146,"Voces de gozo y de loor",,"Ralph Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,"de <em>Himnario Episcopal</em>",
"¡Aleluya, aleluya, aleluya!","Jesús Resucitó","En la cruz le vimos muerto",en_la_cruz_le_vimos_muerto,"Flor y Canto",FyC1989,153,"Jesús Resucitó","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[En la cruz le vimos muerto]",en_la_cruz_le_vimos_gabarain,1233221123443455,Spanish,,
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Ved del Cielo Descendiendo","Ved del cielo descendiendo",ved_del_cielo_descendiendo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,217,"Ved del Cielo Descendiendo","Charles Wesley, 1707-1788; Anónimo","William Owen, 1814-1893; Carlton R. Young, 1926-",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,Spanish,,
"¡Aleluya, aleluya, aleluya!","Aclamación del Evangelico","Haz que comprendamos",haz_que_comprendamos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,227,"Aclamación del Evangelico",,"Pedro Rubalcava",,"[Haz que comprendamos]",haz_que_comprendamos_la_misa_ranchera,554243557776,Spanish,,"<cite>La Misa Ranchera</cite>"
"Aleluya, aleluya, aleluya","Aleluya (Tu amor me asombra)","Tu amor me asombra",tu_amor_me_asombre,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,247b,"Aleluya (Tu amor me asombra)","Brenton Brown; Brian Doerksen",,,,,,,,
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Salmo 117: Alelya/Alleluia","Den gracias al Señor (Give thanks to the LORD)",den_gracias_al_senor_porque,"Flor Y Canto (2nd ed.)",FYC2001,258a,"Salmo 117: Alelya/Alleluia",,"Mary Frances Reza, siglo XX",,"[¡Aleluya! ¡Aleluya! ¡Aleluya!]",aleluya_aleluya_aleluya_reza_55454,554544343432,"English; Spanish",,
"¡Aleluya! ¡Aleluya! ¡Aleluya! ","Aclamación del Evangelico","La diestra del Señor ha hecho prodigios",la_diestra_del_senor_ha_hecho_prodigios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,266,"Aclamación del Evangelico",,,,"[La diestra del Señor ha hecho prodigios]",la_diestra_del_senor_misa_popular,33333111125,Spanish,,"<cite>Misa Popular</cite>; Tradicional"
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Aleluya, Aleluya","¡Cristo Jesús resucitó!",cristo_jesus_resucito_cantar_queremos,"Glory and Praise (3rd. ed.)",GAP2015,311,"Aleluya, Aleluya","Jean Tisserand, d. 1494; Anon.","Randall DeBruyn, b. 1947","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,"English; Spanish",,"Chant, Mode II; <cite>Airs sur les hymnse sacrez, odes et noëls</cite>, 1623"
"¡Aleluya! ¡Aleluya! ¡Aleluya! ","Alzad, oh Pueblos, Vuestra Voz","Alzad, oh pueblos, vuestra voz",alzad_oh_pueblos_vuestra_voz,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,331,"Alzad, oh Pueblos, Vuestra Voz","Jean Tisserand, m. 1494; John M. Neale, 1818-1866; F. J. Pagura, 1923-",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,Spanish,"De <cite>Cantico Nuevo</cite>, 1968.","Melodía francesa del siglo XV"
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Aleluya, Aleluya","¡Cristo Jesús resucitó!",cristo_jesus_resucito_cantar_queremos,"Flor y Canto (3rd ed.)",FyC2011,366,"Aleluya, Aleluya","Jean Tisserand, m. 1494; anónimo",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,Spanish,,"Canto gregoriano, modo II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Aleluya, Aleluya","¡Cristo Jesús resucito!",cristo_jesus_resucito_cantar_queremos,"Flor Y Canto (2nd ed.)",FYC2001,415,"Aleluya, Aleluya","Jean Tisserand, m. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,Spanish,,"<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623; Canto gregoriano, mode II"
"¡Aleluya, aleluya, aleluya!","Salmo 150–¡Aleluya, aleluya, aleluya!","Alabad a Dios en su santuario",alabad_a_dios_en_su_santuario_salmo150,"El Himnario Presbiteriano",EHP1999,440,"Salmo 150–¡Aleluya, aleluya, aleluya!",,"Juan Luis García",Irregular,PROEZAS,proezas_garcia,32135645321213213564,Spanish,,
"¡Aleluya, aleluya, aleluya!","Salmo 150–¡Aleluya, aleluya, aleluya!","Alabad a Dios en su santuario",alabad_a_dios_en_su_santuario_salmo150,"El Himnario",EH1998,440,"Salmo 150–¡Aleluya, aleluya, aleluya!",,"Juan Luis García",Irregular,PROEZAS,proezas_garcia,32135645321213213564,Spanish,,
"Aleluya, aleluya, aleluya","Racimo y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor Y Canto (2nd ed.)",FYC2001,602,"Racimo y Trigal","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,511711123215511,Spanish,,
"Aleluya, aleluya, aleluya","Alabad al Señor-Aleluya","Alabad al Señor en su templo",alabad_al_senor_en_su_templo,"Flor Y Canto (2nd ed.)",FYC2001,633,"Alabad al Señor-Aleluya","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,11176533321556543266,English,,
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Dad Gracias al Señor","Dad gracias al Señor porque es bueno",dad_gracias_al_senor_porque_es_bueno,"Flor Y Canto (2nd ed.)",FYC2001,641,"Dad Gracias al Señor","Francisco Palazón, n. 1938","Francisco Palazón, n. 1938",,"[Dad gracias al Señor porque es bueno]",dad_gracias_al_senor_palazon,533331234446655,Spanish,,
"¡Aleluya, Aleluya, Aleluya, Aleluya!","El Señor Ha Resucitado","Aleluya, El Señor ha resucitado",aleluya_el_senor_ha_resucitado,"Flor y Canto",FyC1989,141,"El Señor Ha Resucitado","Orlando Alturas","Orlando Alturas",,"[Aleluya, El Señor ha resucitado]",aleluya_el_senor_alturas,3333321221233,Spanish,,
"Aleluya, Aleluya, Aleluya, Aleluya","Buscad Primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,"El Himnario Bautista de la Gracia",HBLG2000,493,"Buscad Primero",,,,,,,Spanish,,
"Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)",el_senor_resucito_cantemos_con_alegria,"Oramos Cantando = We Pray In Song",OC2013,430,"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman",,"[El Señor resucitó]",honduras_alleluia,33335554444466653333,"English; Spanish",,"Tradicional de Honduras"
"¡Aleluya! ¡Aleluya! ¡Aleluya! (Alleluia!, Alleluia! Alleluia!)","Psalm 118: Aleluya (Alleluia)","Den gracias al Señor (Give thanks to the LORD)",den_gracias_al_senor_porque,"Journeysongs (2nd ed.)",JS2003,94a,"Psalm 118: Aleluya (Alleluia)",,"Mary Frances Reza",,"[¡Aleluya!  ¡Aleluya! ¡Aleluya!]",aleluya_aleluya_aleluya_reza_55454,554544343432,English,,
"¡Aleluya, aleluya, aleluya, Cristo resucitó!","Aclamación del Evangelico","Yo soy el camino",yo_soy_el_camino_verdad_y_vida,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,264,"Aclamación del Evangelico",,"Diego Correa; Damaris Thillet",,"[Yo soy el camino]",yo_soy_el_camino_correa_thillet,111166772755,Spanish,,
"¡Aleluya, aleluya, aleluya por la cruz!","¡Aleluya por la Cruz!","La cruz aun firme está!",la_cruz_aun_firme_esta,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,126,"¡Aleluya por la Cruz!","J. Paul Cragin",,,,,,Spanish,,
"¡Aleluya, aleluya! (Alleluia, Alleluai)","Heaven Is Singing for Joy (El cielo canta alegría)","El cielo canta alegría (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,"Evangelical Lutheran Worship",ELW2006,664,"Heaven Is Singing for Joy (El cielo canta alegría)","Pablo Sosa, b. 1933","Pablo Sosa","7.4.5.8 with refrain",ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish, English",,
"¡Aleluya, aleluya!  (Alleluia, alleluia!)","Cantad al Señor un Cántico Nuevo (Sing to the Lord)","Cantad al Señor un cántico nuevo (O sing to the Lord a song that is new)",cantad_al_senor_un_cantico_nuevo_manzano,"Celebremos II",CbII1983,11,"Cantad al Señor un Cántico Nuevo (Sing to the Lord)",,"J. A. Olivar; Miguel Manzano",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_manzano,34517645676534564323,"English; Spanish",España,
"¡Aleluya! ¡Aleluya! (Alleluia! Alleluia!)","Let's Sing unto the Lord","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Gather Comprehensive",GC1994,553,"Let's Sing unto the Lord","Carlos Rosas, b. 1939; Roberto Escamilla; Elise Eslinger; George Lockwood","Carlos Rosas, 1939-; Diana Kodner, b. 1957","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"¡Aleluya, aleluya! Cantemos al Creador","Creator God We Sing (Cantemos al Creador)","Creator God we sing",cantemos_al_senor_un_himno_de_alegria,"Community of Christ Sings",CoCS2013,114,"Creator God We Sing (Cantemos al Creador)","Carlos Rosas, 1937-; Dimas Planas-Belfort, 1934-","Carlos Rosas, 1937-; Raquel M. Martinez, 1940-",,ROSAS,rosas_rosas,51133556543525772245,English,,
"¡Aleluya! ¡Aleluya! ¡Cantemos al Señor!","Aleluya (Cantemos al Señor)","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,166,"Aleluya (Cantemos al Señor)","Carlos Rosas","Carlos Rosas",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
"¡Aleluya, aleluya! ¡Cantemos al Señor!","El Mundo Está Sufriendo","El mundo está sufriendo por guerras y temor",el_mundo_esta_sufreindo_por_guerras,"Himnos de Vida y Luz",HVL1990,267,"El Mundo Está Sufriendo","María Antonieta Torres, 1926-","María Antonieta Torres, 1926-",,"[El mundo está sufriendo por guerras y temor]",el_mundo_esta_sufriendo_torres,,Spanish,,
"Aleluya! Aleluya! Cantemos al Señor (Alleluia! Alleluia! Let's sing unto the Lord)","Let's Sing Unto the Lord","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"The United Methodist Hymnal",UMH,149,"Let's Sing Unto the Lord","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"¡Aleluya! ¡Aleluya! Cantemos al Señor (Alleluia! Alleluia! To you, O God, we sing)","Cantemos al Señor (To You, O God, We Sing)","Cantemos al Señor (To you, O God, we sing)",cantemos_al_senor_un_himno_de_alegria,"Oramos Cantando = We Pray In Song",OC2013,695,"Cantemos al Señor (To You, O God, We Sing)","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946","Carlos Rosas, n. 1939; Ronald F. Krisman, b. 1946",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!","Aleluya, el Señor Resucitó","Cantan los cielos, se alegra la tierra",cantan_los_cielos_se_alegra_la_tierra,"Flor y Canto (3rd ed.)",FyC2011,363,"Aleluya, el Señor Resucitó","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Cantan los cielos, se alegra la tierra]",cantan_los_cielos_rosas,111444432111132,Spanish,,
"¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!","Aleluya, el Señor Resucitó","Cantan los cielos, se alegra la tierra",cantan_los_cielos_se_alegra_la_tierra,"Flor Y Canto (2nd ed.)",FYC2001,409,"Aleluya, el Señor Resucitó","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Cantan los cielos, se alegra la tierra]",cantan_los_cielos_rosas,55332166677776715533,Spanish,,
"¡Aleluya! ¡Aleluya! Cantemos at Señor","Cantemos al Señor","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Celebremos Su Gloria",CSG1992,39,"Cantemos al Señor","Carlos Rosas","Carlos Rosas; William Newton",,ROSAS,rosas_rosas,51133556543525772245,Spanish,Mexico,
"¡Aleluya, aleluya! Cristo sube a las alturas","Jerusalen Esta En Fiesta","Jerusalén está en fiesta",jerusalen_esta_en_fiesta,"La Iglesia Canta",LIC1997,154,"Jerusalen Esta En Fiesta",,,,,,,Spanish,,
"¡Aleluya, aleluya! Demos gracias a Cristo Rey","¡Aleluya! ¡Aleluya! Demos gracias","Cristo Jesús es Dios Salvador",cristo_jesus_es_dios_salvador,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,49b,"¡Aleluya! ¡Aleluya! Demos gracias","Donald E. Fishel, b. 1950",,,,,,Spanish,,
"¡Aleluya, aleluya! El Señor es nuestro rey","Aleluya, El Señor Es Nuestro Rey","Cantad al Señor un cántico nuevo, porque ha hecho maravillas",cantad_al_senor_un_cantico_nuevo_manzano,"Cantemos al Señor",CAS1986,142,"Aleluya, El Señor Es Nuestro Rey",,"M. Manzano",,"[Cantad al Señor un cántico nuevo, porque ha hecho maravillas]",cantad_al_senor_un_cantico_manzano,34517645676534564323,Spanish,,
"¡Aleluya, aleluya! El Señor es nuestro Rey","Aleluya, el Señor Es Nuestro Rey","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_manzano,"Flor y Canto (3rd ed.)",FyC2011,396,"Aleluya, el Señor Es Nuestro Rey","Miguel Manzano, n. 1934","Miguel Manzano, n. 1934",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_manzano,51111121715566653555,Spanish,,
"¡Aleluya, aleluya! El Señor es nuestro Rey","Aleluya, el Señor Es Nuestro Rey","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_manzano,"Flor Y Canto (2nd ed.)",FYC2001,442,"Aleluya, el Señor Es Nuestro Rey","Miguel Manzano, n. 1934","Miguel Manzano, n. 1934",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_manzano,34517645676534564323,Spanish,,
"Aleluya, aleluya, es la fiesta del Señor","Aleluya, es la fiesta del Señor","Ya no hay miedo, ya no hay muerte",ya_no_hay_miedo_ya_no_hay_muerte,"Libro de Liturgia y Cántico",LLC1998,364,"Aleluya, es la fiesta del Señor","Carmelo Erdozain","Carmelo Erdozain",,"[Ya no hay miedo, ya no hay muerte]",ya_no_hay_miedo_erdozain,12334322321161212334,Spanish,,
"Aleluya, aleluya, es la fiesta del Señor","La Fiesta del Señor","Ya no hay miedo, ya no hay muerte",ya_no_hay_miedo_ya_no_hay_muerte,"Flor y Canto (3rd ed.)",FyC2011,370,"La Fiesta del Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[Ya no hay miedo, ya no hay muerte]",ya_no_hay_miedo_erdozain,345565111321432,Spanish,,
"Aleluya, aleluya, es la fiesta del Señor","La Fiesta del Señor","Ya no hay miedo, ya no hay muerte",ya_no_hay_miedo_ya_no_hay_muerte,"Flor Y Canto (2nd ed.)",FYC2001,414,"La Fiesta del Señor","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Ya no hay miedo, ya no hay muerte]",ya_no_hay_miedo_erdozain,12334322321161212334,Spanish,,
"Aleluya, aleluya, ha nacido el Salvador","Ha Nacido El Salvador","Escuchad, hermanos, una gran noticia",escuchad_hermanos_una_gran_noticia,"Flor y Canto",FyC1989,48,"Ha Nacido El Salvador","Joaquín Madurga","Joaquín Madurga",,"[Escuchad, hermanos, una gran noticia]",escuchad_hermanos_madurga,1233232123444243,Spanish,,
"¡Aleluya, aleluya! No más penas ni dolor","El Mensaje Fiel Creí","El mensaje fiel creí ¡Aleluya al Salvador!",el_mensaje_fiel_crei_aleluya_al_salvador,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,94,"El Mensaje Fiel Creí","Simon R. Franco",,,,,,Spanish,,
"Aleluya, Aleluya por esa gente que vive","Aleluya, Aleluya Por Esa Gente","Los que tienen y nunca se olvidan",los_que_tienen_y_nunca_se_oldivan,"La Iglesia Canta",LIC1997,165,"Aleluya, Aleluya Por Esa Gente",,,,,,,Spanish,,
"Aleluya, aleluya, vivo estás","Aleluya, Vivo Estas","Resucitado y vivo estás",resucitado_y_vivo_estas,"La Iglesia Canta",LIC1997,149,"Aleluya, Vivo Estas",,,,,,,Spanish,,
"Aleluya! / Alleluia! ","Cantemos al Señor","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Renew! Songs and Hymns for Blended Worship",RN1995,11,"Cantemos al Señor","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Racquel Mora Marti­nez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"¡Aleluya! Alleluia!","Nadie en el Sepulcro/No One in the Tomb","Éste es el día en que actuó el Señor (This is the day that the Lord has made)",este_es_el_dia_que_actuo_el_senor,"Flor Y Canto (2nd ed.)",FYC2001,416,"Nadie en el Sepulcro/No One in the Tomb","Jaime Cortez, n. 1963; Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_cortez,3127272131272721,"English; Spanish",,
"Aleluya (Alleluia)","Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)",racimo_y_trigal_hoy_hemos_presentado,"Oramos Cantando = We Pray In Song",OC2013,751,"Radimo y Trigal (From Wheat Field and Vine)","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal]",racimo_y_trigal_erdozain,511711123215511,"English; Spanish",,
"Aleluya, alleluya (Alleluia, alleluia)","El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,13,"El cielo canta alegría (Heaven Is Singing for Joy)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"Aleluya, alleluya (Alleluia, alleluia)","Aclamación al Evangelio (Gospel Acclamation)","Yo soy la Luz del mundo (I am the light of the world)",i_am_the_light_of_the_world_says_the,"Journeysongs (3rd ed.)",JS2012,235,"Aclamación al Evangelio (Gospel Acclamation)",,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Yo soy la Luz del mundo]",yo_soy_la_luz_del_mundo_misasantafe,12321765712711232176,"English; Spanish",,"<cite>Misa Santa Fe</cite."
"""¡Aleluya, Amén!","¡Aleluya, Amén!","Mil veces con el Maestro",mil_veces_con_mi_cristo,"Lluvias de Bendicion",LdB1947,91,"¡Aleluya, Amén!","M. Lechuga; V. Mendoza","Wm. J. Kirkpatrick",,"[Mil veces con el Maestro]",how_oft_in_holy_converse_kirkpatrick,556535315653255,Spanish,,
"¡Aleluya, amén!","Grandes y maravillosas","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,240a,"Grandes y maravillosas",Desconcido,,,,,,Spanish,,
"¡Aleluya, amén!","¡Aleluya, amén!","Mil veces con mi Cristo",mil_veces_con_mi_cristo,"Himnos de la Iglesia",HDLI1995,430,"¡Aleluya, amén!","Fanny Crosby; M. Lechuga","William Kirkpatrick",,"HALLELUJAH, AMEN",how_oft_in_holy_converse_kirkpatrick,556535315653255,Spanish,,
"¡Aleluya! ¡Bendito Amigo!","Mi Gran Salvador","¡Cristo Amigo de pecadores!",cristo_amigo_de_pecadores,"Alabanzas Favoritas No. 2",AFn21993,21,"Mi Gran Salvador","J. Wilbur Chapman; L. S. Weber","Roberto Harkness",,"[¡Cristo Amigo de pecadores!]",hyfrydol_prichard,121234321254332,Spanish,,
"Aleluya, Cristo resucitó","¡Aleluya! Cristo resucitó","Fueron mujueres al sepulcro",fueron_mujeres_al_sepulcro,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,37a,"¡Aleluya! Cristo resucitó","Luis Bojos, n. 1937",,,,,,English,,
"¡Aleluya! Cristo resucitó","¡Aleluya! Cristo resucitó","Fueron mujeres al sepulcro",fueron_mujeres_al_sepulcro,"El Himnario Presbiteriano",EHP1999,157,"¡Aleluya! Cristo resucitó","Luis Bojos","Luis Bojos",,"SANTO DOMINGO",santo_domingo_bojos,135132127545727543,Spanish,,
"¡Aleluya! Cristo resucitó","¡Aleluya! Cristo resucitó","Fueron mujeres al sepulcro",fueron_mujeres_al_sepulcro,"El Himnario",EH1998,157,"¡Aleluya! Cristo resucitó","Luis Bojos","Luis Bojos",,"SANTO DOMINGO",santo_domingo_bojos,135132127545727543,Spanish,,
"¡Aleluya! Cristo resucitó","¡Aleluya! Cristo resucitó","Fueron mujeres al sepulcro",fueron_mujeres_al_sepulcro,"Libro de Liturgia y Cántico",LLC1998,361,"¡Aleluya! Cristo resucitó","Luis Bojos","Luis Bojos",,"[Fueron mujeres al sepulcro]",santo_domingo_bojos,135132127545727543,Spanish,,
"Aleluya, Cristo resucitó","Cristo Resuscitó","Fueron mujeres al sepulcro",fueron_mujeres_al_sepulcro,"Flor Y Canto (2nd ed.)",FYC2001,406,"Cristo Resuscitó","Luis Bojos,n. 1937","Luis Bojos",,"[Fueron mujeres al sepulcro]",santo_domingo_bojos,135132127545727543,Spanish,,
"¡Aleluya! Cristo resucitó (Alleluia! Christ rose in victory)","¡Aleluya! Cristo resucitó (Alleluia! Christ Rose in Victory)","Fueron mujeres al sepulcro (Some faithful women, mourning Jesus)",fueron_mujeres_al_sepulcro,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,182,"¡Aleluya! Cristo resucitó (Alleluia! Christ Rose in Victory)","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946",,"SANTO DOMINGO",santo_domingo_bojos,135132127545727543,"English; Spanish",,
"¡Aleluya! Cristo resucitó (Alleluia! Christ rose in victory)","¡Aleluya! Cristo Resucitó (Alleluia! Christ Rose in Victory)","Fueron mujeres al sepulcro (Some faithful women mourning Jesus)",fueron_mujeres_al_sepulcro,"Oramos Cantando = We Pray In Song",OC2013,436,"¡Aleluya! Cristo Resucitó (Alleluia! Christ Rose in Victory)","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946",,"SANTO DOMINGO",santo_domingo_bojos,135132127545727543,"English; Spanish",,
"¡Aleluya! Cristo resucitó (Alleuia! Christ is arisen)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","Fueron mujeres al sepulcro (Run, faithful women to the graveside)",fueron_mujeres_al_sepulcro,"Evangelical Lutheran Worship",ELW2006,375,"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","Luis Bojos, b. 1937; Martin A. Seltz, b. 1951","Luis Bojos","9.8.9.8 with refrain","SANTO DOMINGO",santo_domingo_bojos,135132127545727543,"English; Spanish, English",,
"¡Aleluya, Cristo resucitó la madrugada del domingo!","Cristo Resucitó","Fueron mujeres al sepulcro",fueron_mujeres_al_sepulcro,"Flor y Canto (3rd ed.)",FyC2011,369,"Cristo Resucitó","Luis Bojos, n. 1937","Luis Bojos",,"[Fueron mujeres al sepulcro]",santo_domingo_bojos,117156352,Spanish,"Estrofas 1-3 y 5 basadas en Lucas 24, 1-12, 36-42, y 13-35; Estrofa 4 basada en Juan 20, 19-31; Estrofa 6 basada en Juan 21, 1-9",
