displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Youth and judgment","Ye sons of Adam, vain and young","Youth and judgment",,ye_sons_of_adam_vain_and_young,English,,8.8.8.8,,59
"The different success of the gospel","Christ and his cross is all our theme","The different success of the gospel",,christ_and_his_cross_is_all_our_theme,English,,8.6.8.6,,116
"Believers buried with Christ in baptism","Do we not know that solemn word","Believers buried with Christ in baptism",,do_we_not_know_that_solemn_word,English,,8.8.8.8,,52
"Character of the Children of God","As new-born babes desire the breast","Character of the Children of God",,so_newborn_babes_desire_the_breast,English,,8.6.8.6,,31
"The sight of God and Christ in heaven","Descend from heav'n immortal Dove","The sight of God and Christ in heaven",,descend_from_heaven_immortal_dove,English,,8.8.8.8,,91
"All glory to thy wondrous name","All glory to thy wondrous name",,,all_glory_to_thy_wondrous_name,English,,8.8.8.8,,11
"Now let the Father, and the Son","Now let the Father, and the Son",,,now_let_the_father_and_the_son,English,,8.6.8.6,,18
"Hosanna to the Prince of Grace","Hosanna to the Prince of Grace",,,hosanna_to_the_prince_of_grace,English,,8.6.8.6,,17
"O Bread of Life, for All Men Broken","O Bread of Life, for all men broken","O Bread of Life, for All Men Broken",,o_bread_of_life_for_sinners_broken,,"Frank W. Price; Timothy T'ingfang Lew",9.8.9.9,,5
"The Repenting Prodigal","Behold the wretch whose lust and wine","The Repenting Prodigal",,behold_the_wretch_whose_lust_and_wine,English,,,,72
"Christ's invitation to sinners, or, humility and pride","Come hither, all ye weary souls","Christ's invitation to sinners, or, humility and pride",,come_hither_all_ye_weary_souls,English,,8.8.8.8,,323
"Moses dying in the embrace of God","Death cannot make our souls afraid","Moses dying in the embrace of God",,death_cannot_make_our_souls_afraid,English,,8.6.8.6,,101
"The deity and humanity of Christ","Ere the blue heavens were stretched abroad","The deity and humanity of Christ",,ere_the_blue_heavens_were_stretched,English,,8.8.8.8,,98
"Spiritual and eternal joy; or the beatific sight of Christ","From thee, my God, my joys shall rise","Spiritual and eternal joy; or the beatific sight of Christ",,from_thee_my_god_my_joys_shall_rise,English,,8.6.8.6,,92
"The resurrection and ascension of Christ","Hosanna to the prince of Light","The resurrection and ascension of Christ",,hosanna_to_the_prince_of_light,English,,8.6.8.6,,144
"Christ's victory over Satan","Hosanna to our conqu'ring King!","Christ's victory over Satan",,hosanna_to_our_conquering_king_the_princ,English,,,,44
"Love to the creatures is dangerous","How vain are all things here below!","Love to the creatures is dangerous",,how_vain_are_all_things_here_below,English,,8.6.8.6,,243
"Presumption and despair: or, Satan's various temptations","I hate the tempter and his charms","Presumption and despair: or, Satan's various temptations",,i_hate_the_tempter_and_his_charms,English,,8.6.8.6,,48
"Christ and Aaron","Jesus, in thee our eyes behold","Christ and Aaron",,jesus_in_thee_our_eyes_behold,English,,,,50
"Love and Charity","Let pharisees of high esteem","Love and Charity",,let_pharisees_of_high_esteem,English,,8.6.8.6,,68
"God my only happiness","My God, my portion and my love","God my only happiness",,my_god_my_portion_and_my_love,English,,8.6.8.6,,251
"The meditation of heaven: or, the joys of faith","My thoughts surmount these lower skies","The meditation of heaven: or, the joys of faith",,my_thoughts_surmount_these_lower_skies,English,,8.6.8.6,,47
"A song in praise to God from Great Britain","Nature with all her pow'rs shall sing","A song in praise to God from Great Britain",,nature_with_all_her_powers_shall_sing,English,,8.8.8.8,,53
"Christ crucified, the wisdom and power of God","Nature with open volume stands","Christ crucified, the wisdom and power of God",,nature_with_open_volume_stands,English,,8.8.8.8,,146
"The misery of being without God in this world: or, vain prosperity","No, I shall envy them no more","The misery of being without God in this world: or, vain prosperity",,no_i_shall_envy_them_no_more,English,,8.6.8.6,,34
"Believe and be saved","Not to condemn the sons of men","Believe and be saved",,not_to_condemn_the_sons_of_men,English,,8.8.8.8,,142
"Victory over death","O for an overcoming faith","Victory over death",,o_for_an_overcoming_faith,English,,8.6.8.6,,159
"The blessed society in heaven","Raise thee, my soul, fly up, and run","The blessed society in heaven",,raise_thee_my_soul_fly_up_and_run,English,,8.6.8.6,,31
"Christ the wisdom of God","Shall wisdom cry aloud","Christ the wisdom of God",,shall_wisdom_cry_aloud,English,,6.6.8.6,,57
"The brazen serpent: or looking to Jesus","So did the Hebrew prophet raise","The brazen serpent: or looking to Jesus",,so_did_the_hebrew_prophet_raise,English,,8.6.8.6,,49
"Jesus wept—he died—see how he loved us","So fair a face bedew'd with tears!","Jesus wept—he died—see how he loved us",,so_fair_a_face_bedewed_with_tears,English,Beddome,8.8.8.8,,23
"The Christian warfare","Stand up, my soul, shake off thy fears","The Christian warfare",,stand_up_my_soul_shake_off_thy_fears,English,,8.8.8.8,,373
"The business and blessedness of glorified Saints, or, the martyrs glorified","These glorious minds, how bright they shine","The business and blessedness of glorified Saints, or, the martyrs glorified",,these_glorious_minds_how_bright_they_shi,English,,8.6.8.6,,87
"Moses, Aaron, and Joshua","'Tis not the law of ten commands","Moses, Aaron, and Joshua",,tis_not_the_law_of_ten_commands,English,,8.6.8.6,,18
"To him that chose us first","To him that chose us first",,,to_him_that_chose_us_first,English,,,,45
"Sufficiency of pardon","Why does your face, ye humble souls","Sufficiency of pardon",,why_does_your_face_ye_humble_souls,English,,8.6.8.6,,26
"Hell; or, vengeance of God","With holy fear and humbler song","Hell; or, vengeance of God",,with_holy_fear_and_humble_song,English,,8.8.8.8,,22
"Original sin; or, the first and second Adam","Backward with humble shame we look","Original sin; or, the first and second Adam",,backward_with_humble_shame_we_look,English,,8.6.8.6,,15
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,,,,,601
"God incomprehensible and sovereign","Can creatures to perfection find","God incomprehensible and sovereign",,can_creatures_to_perfection_find,English,,8.8.8.8,,64
"The passion and exaltation of Christ","Come, all harmonious tongues","The passion and exaltation of Christ",,come_all_harmonious_tongues,English,,,,48
"God reconciled in Christ","Dearest of all the names above","God reconciled in Christ",,dearest_of_all_the_names_above,English,,8.6.8.6,,163
"Distinguishing love: or, angels punished, and men saved","Down headlong from their native skies","Distinguishing love: or, angels punished, and men saved",,down_headlong_from_the_native_skies,English,,8.6.8.6,,13
"Praise ye him, all his angels","God! the eternal awful name!","Praise ye him, all his angels",,god_the_eternal_awful_name,English,,,,18
"Religion vain without love","Had I the tongues of Greeks and Jews","Religion vain without love",,had_i_the_tongues_of_greeks_and_jews,English,,8.8.8.8,,226
"God the glory and the defence of Zion","Happy the church, thou sacred place","God the glory and the defence of Zion",,happy_the_church_thou_sacred_place,English,,8.8.8.8,,126
"God the avenger of his saints; or, his kingdom supreme","High as the heav'ns above the ground","God the avenger of his saints; or, his kingdom supreme",,high_as_the_heavens_above_the_ground,English,,8.6.8.6,,14
"Mercies and Thanks","How can I sink with such a prop","Mercies and Thanks",,how_can_i_sink_with_such_a_prop,English,,,,87
"Frailty and folly","How short and hasty is our life!","Frailty and folly",,how_short_and_hasty_is_our_life,English,,8.6.8.6,,122
"Faith and repentance, unbelief and impenitence","Life and immortal joys are giv'n","Faith and repentance, unbelief and impenitence",,life_and_immortal_joys_are_given,English,,8.8.8.8,,23
"A living and a dead faith","Mistaken souls that dream of heav'n","A living and a dead faith",,mistaken_souls_that_dream_of_heaven,English,,,,184
"Parting with carnal joys","My soul forsakes her vain delight","Parting with carnal joys",,my_soul_forsakes_her_vain_delight,English,,8.6.8.6,,76
"The death of a sinner","My thoughts on awful subjects roll","The death of a sinner",,my_thoughts_on_awful_subjects_roll,English,,8.6.8.6,,68
"Our comfort in the covenant made with Christ","Our God! how firm his promise stands!","Our comfort in the covenant made with Christ",,our_god_how_firm_his_promise_stands,English,,8.6.8.6,,44
"With God is terrible majesty","Terrible God, that reign's ton high","With God is terrible majesty",,terrible_god_that_reignst_on_high,English,"Isaac Watts, 1674-1748",8.8.8.8,,12
"Praise to God from all creatures","The glories of my Maker, God","Praise to God from all creatures",,the_glories_of_my_maker_god,English,,8.8.8.8,,23
"Miracles at the birth of Christ","The King of glory sends his Son","Miracles at the birth of Christ",,the_king_of_glory_sends_his_son,English,,8.8.8.8,,16
"Moses and Christ; or, sins against the law and gospel","The law by Moses came","Moses and Christ; or, sins against the law and gospel",,the_law_by_moses_came,English,,,,88
"Angels ministering to Christ and saints","The majesty of Solomon","Angels ministering to Christ and saints",,the_majesty_of_solomon,English,,,,12
"Circumcision and baptism","Thus did the sons of Abra'm pass","Circumcision and baptism",,thus_did_the_sons_of_abram_pass,English,,8.8.8.8,,29
"The witnessing and sealing spirit","Why should the children of a King","The witnessing and sealing spirit",,why_should_the_children_of_a_king,English,,8.6.8.6,,337
"The end of the world","Why should this earth delight us so","The end of the world",,why_should_this_earth_delight_us_so,English,,8.6.8.6,,37
"Submission and deliverance; or, Abraham offering his son","Saints at your heav'nly Father's word","Submission and deliverance; or, Abraham offering his son",,saints_at_your_heavenly_fathers_word,English,,8.8.8.8,,38
"Night, with Ebon Pinion","Night, with ebon pinion","Night, with Ebon Pinion",,night_with_ebon_pinion_brooded_oer_the_v,English,"Love H. Jameson",6.5.6.5.7.6.6.5,,64
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,503
"Christ Be with Us","Christ be with us, Christ behind us","Christ Be with Us",,christ_be_with_us_christ_behind_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Praise We Christ's Immortal Body","Praise we Christ's immortal body","Praise We Christ's Immortal Body",,praise_we_christs_immortal_body,English,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986",8.7.8.7.8.7,,4
"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,English,"Michael Saward","8.8.8 with refrain",,9
"Beneath the Cross","Beneath the cross of Jesus","Beneath the Cross",,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty; Kristyn Getty","7.6.7.6 D",,7
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me","Psalm 139:1-18, 23-24 (A Responsorial Setting)",,lord_you_have_searched_me_you_know,English,"Hal H. Hopson",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",2
"If I, Your Lord and Master","The Lord Jesus, when he had eaten with his disciples","If I, Your Lord and Master","If I your Lord and Master, have washed your feet",the_lord_jesus_when_he_had_eaten,English,"Stephen Dean, b. 1948",,,1
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",,,o_send_thy_light_forth_and_thy_truth,English,,8.6.8.6,"Scottish Psalter, 1650",35
"O LORD, My God, Most Earnestly","O LORD, my God, most earnestly","O LORD, My God, Most Earnestly",,o_lord_my_god_most_earnestly,English,,"8.6.8.6 D","<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",20
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","98 98 98",christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,,6
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,,"Washington Gladden",,,569
"The Bread of Life for All is Broken","The bread of life for all is broken!","The Bread of Life for All is Broken",,jiu_shi_zhi_shen_wei_zhong_sheng_bokai,"Chinese; English","Timothy Tingfang Lew; Walter Reginald Oxenham Taylor; I-to Loh",9.8.9.8,,5
"Just as I am, Thine own to be","Just as I am, thine own to be","Just as I am, Thine own to be",,just_as_i_am_thine_own_to_be,,"Marianne Hearn",,,228
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. H.",,,347
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"God holy, just and sovereign","How should the sons of Adam's race","God holy, just and sovereign",,how_should_the_sons_of_adams_race,English,,8.6.8.6,,37
"When in the Night I Meditate","When in the night I meditate ","When in the Night I Meditate",,when_in_the_night_i_meditate,,,,"<cite>Psalter</cite>, 1912",14
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am","Psalm 40:1-11 (A Responsorial Reading)",,here_i_am_lord_here_i_am,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Psalm 111 (A Responsorial Setting)","The fear of the Lord is the beginning of wisdom","Psalm 111 (A Responsorial Setting)",,the_fear_of_the_lord_is_the_beginning,English,"Jay Wilkey",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
"Psalm 123 (A Responsorial Setting)","To you, I lift up my eyes","Psalm 123 (A Responsorial Setting)","Our eyes rest on you, Lord",to_you_i_lift_up_my_eyes,English,,,"<i>Liturgical Psalter</i> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord","Psalm 130 (A Responsorial Setting)",,out_of_the_depths_i_cry_to_you_o_lord_ps,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"His Spirit Answers","Arise, my soul, arise, shake off","His Spirit Answers","His spirit answers to the blood",arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,884
"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",,,wake_o_wake_with_tidings_thrilling,English,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935",8.9.8.8.9.8.6.6.4.8.8,,11
"Suffering Son of Man, Be Near Me","Suff'ring Son of Man, be near me","Suffering Son of Man, Be Near Me",,suffering_son_of_man_be_near_me,English,"Charles Wesley","8.7.8.7 D",,20
"Alleluia! Hear God's Story","Alleluia! ","Alleluia! Hear God's Story",,alleluia_hear_gods_story,English,"Mary Anne Parrott","4.4.7.4.4.7 D",,2
"Why Did My Savior Come to Earth? (He Loved Me So)","Why did my Savior some to earth","Why Did My Savior Come to Earth? (He Loved Me So)",,why_did_my_savior_come_to_earth,English,"James G. Dailey",,,52
"People of the Lord","People of the Lord","People of the Lord","What we have heard, what we have known",people_of_the_lord,,"Greg Scheer",5.5.5.5.8.9.8.9,,4
"""All Things Are Ready,"" Come","""All things are ready,"" come","""All Things Are Ready,"" Come",,all_things_are_ready_come_come_to_the_su,English,"Albert Midlane",6.6.8.6,,40
"The LORD God Reigns in Majesty","The LORD God reigns in majesty","The LORD God Reigns in Majesty",,the_lord_god_reigns_in_majesty,English,,"8.6.8.6 D","<i>Psalter</i>, 1912",10
"Hasta Tu Altar (Unto Your Table, Lord)","Hasta tu altar venimos hoy, Señor (Unto your table, Lord, we come today)","Hasta Tu Altar (Unto Your Table, Lord)",,unto_your_table_lord_we_come_today,English,"Carlos Rosas; Luis Ferrer",Irregular,,1
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-1997",8.6.8.6,"Latin, 9th cent.",41
"Let Thy Blood in Mercy Poured","Let thy blood in mercy poured","Let Thy Blood in Mercy Poured","Thou didst give thyself for me",let_thy_blood_in_mercy_poured,English,"John Brownlie",7.8.7.8.7.7,"Greek hymn",24
"How Lovely Is Your House, O LORD","How lovely is your house, O LORD","How Lovely Is Your House, O LORD",,how_lovely_is_your_house_o_lord,English,"Ada Roeper-Boulogne",8.8.9.8.8.9.8.8,,1
"My Shepherd Is the LORD","The Lord is my Shepherd, there is nothing I want","My Shepherd Is the LORD",,el_senor_es_mi_pastor_que_me_puede,"English; Spanish","Ricardo Villarreal",Irregular,"Tr. <i>Psalter Hymnal</i> 1987",11
"High in the Heavens, Eternal God","High in the heavens, eternal God","High in the Heavens, Eternal God",,high_in_the_heavens_eternal_god,,"Isaac Watts, 1674-1748",8.8.8.8,,378
"Christians All, Your Lord Is Coming","Christians all, your Lord is coming","Christians All, Your Lord Is Coming",,christians_all_your_lord_is_coming,English,"Jim Miller","8.7.8.7 D",,2
"Ride on! Ride on in majesty!","Ride on! Ride on in majesty!","Ride on! Ride on in majesty!",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman, 1791-1868 ",8.8.8.8,,504
"There is no work too humble","There is no work too humble",,,there_is_no_work_too_humble,,"Kate Cameron",,,5
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"A. A. P.",,,311
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Miss Annie S. Hawks",,,972
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,,"Horatius Bonar",10.10.10.10,,313
"Come to the Table","Come to the table of mercy","Come to the Table",,come_to_the_table_of_mercy,English,"Claire Cloninger, 1942-",8.8.8.7.8.7.8.7,,10
"And Can It Be that I Should Gain","And can it be, that I should gain","And Can It Be that I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley",8.8.8.8.8.8,,285
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer",8.7.8.7.4.4.7,,24
"Day of Arising","Day of arising","Day of Arising",,day_of_arising,English,"Susan Palo Cherwien","5.5.5.4 D",,4
"O Sacred Head","O sacred  head, now wounded","O Sacred Head",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","Latin Hymn, c. 1350",724
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone; Laurence Hall Stookey","7.6.7.6 D",,857
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1799?-1868)",,,186
"Open My Eyes that I May See","Open my eyes, that I may see","Open My Eyes that I May See",,open_my_eyes_that_i_may_see,,"C. H. S.",,,237
"Let Us Break Bread Together","Let us break bread together","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"7.3.7.3 with refrain","Afro-American spiritual",112
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3212
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1992
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_crouch,,"Andraé Crouch, b. 1945",,,36
"Bread of the World","Bread of the world, in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,,"Reginald Heber",,,338
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,684
"In memory of the Savior's Love","In memory of the Savior's love","In memory of the Savior's Love",,in_memory_of_the_saviors_love,English,"Thomas Cotterill",8.6.8.6,,106
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard, 1925-","11.8.9.10 with refrain",,30
"I Hunger and I Thirst","I hunger and I thirst","I Hunger and I Thirst",,i_hunger_and_i_thirst,English,"John S. B. Monsell",6.6.6.6,,66
"The Last Supper","Twas on that dark, that doleful night","The Last Supper",,twas_on_that_dark_that_doleful_night,,Watts,,,366
"My Faith Looks Up","My faith looks up to Thee","My Faith Looks Up",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2200
"The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",,the_death_of_jesus_chirst_our_lord_we_ce,English,"H. Spegel, 1645-1714; O. Olsson, 1841-1900",8.8.8.8,,8
"You Are My Strength When I Am Weak (You Are My All in All)","You are my strength when I am weak","You Are My Strength When I Am Weak (You Are My All in All)","Jesus, Lamb of God",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan","8.8.6 D with refrain",,20
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves","6.4.6.4 D",,720
"Ancient Communion Song","O bread to pilgrims given","Ancient Communion Song",,o_bread_to_pilgrims_given,,"Ray Palmer",,,96
"Behold the Lamb","Behold the Lamb, who bears our sins away","Behold the Lamb",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,,5
"Saviour, Thy Dying Love","Saviour, Thy dying love","Saviour, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,,"S. D. Phelps",,,554
"In remembrance","While in sweet communion feeding","In remembrance",,while_in_sweet_communion_feeding,,"E. Denny",,,53
"We Gather Here in Jesus' Name (Come, Share the Lord)","We gather here in Jesus' name","We Gather Here in Jesus' Name (Come, Share the Lord)",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,16
"""The cup of blessing""","Jesus, at whose supreme command","""The cup of blessing""",,jesus_at_whose_supreme_command,English,"Charles Wesley",,,101
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,555
"Draw near and Take the Body of the Lord","Draw near and take the body of the Lord","Draw near and Take the Body of the Lord",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale, 1818-66",10.10.10.10,"Latin, 7th cent.",118
"Come and Go with Me","Come and go with me to my Father's house","Come and Go with Me",,come_and_go_with_me_to_my_fathers_house,English,,10.10.10.5,"Congregational Praise Song",16
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper","8.6.8.6 D",,2468
"At the supper, Christ the Lord","At the supper, Christ the Lord",,,at_the_supper_christ_the_lord,English,"David Mowbray (born 1938)",7.8.7.8.8.8,,2
"One Bread, One Body","One bread, one body, one Lord of all","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John B. Foley","4.4.6 with refrain",,36
"The Lord's Supper","That dreadful night before His death","The Lord's Supper",,that_doleful_night_before_his_death,English,"Joseph Hart",,,163
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Mrs. Sarah F. Adams",,,2483
"God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889",,,806
"Here, at Thy Table, Lord","Here, at thy table, Lord","Here, at Thy Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt","6.4.6.4 D",,42
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee","O Jesus, Blessed Lord, to Thee",,o_jesus_blessed_lord_to_thee,English,"Arthur J. Mason; Thomas Kingo",8.8.8.8,,24
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank you O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946",,,30
"The Lord's Supper","When we meet in sweet communion","The Lord's Supper",,when_we_meet_in_sweet_communion,,"T. S. T.",,,18
"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",8.6.8.6,,2299
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"Were You There?","Were you there when they crucified my Lord","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Afro-American spiritual",214
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",,,here_at_thy_table_lord_we_meet,English,"Samuel Stennett",,,157
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn","8.7.8.7 D",,43
"O Lord and Master of us all","O Lord and Master of us all","O Lord and Master of us all",,o_lord_and_master_of_us_all,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,67
"According to Thy gracious word","According to Thy gracious word","According to Thy gracious word",,according_to_thy_gracious_word,English,"James Montgomery, 1771-1854",8.6.8.6,,548
"A Parting Hymn We Sing","A parting hymn we sing Around Thy table, Lord","A Parting Hymn We Sing",,a_parting_hymn_we_sing,English,"Aaron R. Wolfe, 1831-1902",,,142
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6," Scottish Paraphrases, 1781, As in",671
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",8.8.8.8,,26
"Ye Do Show Forth the Lord's Death till He Come","By Christ redeemed, in Christ restored","Ye Do Show Forth the Lord's Death till He Come",,by_christ_redeemed_in_christ_restored,,"George Rawson",,,184
"Song of the Lord's Supper","[Song of the Lord's Supper]","Song of the Lord's Supper",,we_remember_one_who_loved_us_well,English,"Michael Joncas",,"<i>Gather Comprehensive </i> (GIA Publications, Inc., 1994)",4
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis FitzGerald Benson",8.7.8.7,,47
"Hymn for the LORD""S Supper","Jesus once for sinners slain","Hymn for the LORD""S Supper",,jesus_once_for_sinners_slain,English,,,,21
"We Gather at Your Table, Lord","We gather at your table, Lord","We Gather at Your Table, Lord",,we_gather_at_your_table_lord,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_that,English,,Irregular,"Trad. liturgical text; Rev. <cite>The Worshipbook</cite>, 1970",15
"There Is Power in the Blood","Would you be free from your burden of sin","There Is Power in the Blood","There is pow’r, pow’er, wonder working pow’r",would_you_be_free_from_the_burden_jones,English,"L. E. J.",,,349
"Your Only Son (Lamb of God)","Your only Son, no sin to hide","Your Only Son (Lamb of God)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris","8.8.8.8 with refrain",,25
"Whiter Than Snow","Dear Jesus, I long to be perfectly whole","Whiter Than Snow","Whiter than snow; yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,659
"Not worthy Lord to gather up the crumbs","Not worthy Lord to gather up the crumbs",,,not_worthy_lord_to_gather_up_the_crumbs,,"Bishop Edward H. Bickersteth",,,88
