displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be ye His angels, be ye His angels","Not now, my child, a little more rough tossing",not_now_my_child_a_little_more_rough_tos,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a127,,"Be ye His angels, be ye His angels","Catherine Pennefather",,,,,,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a55,,"Lord of all, to thee we raise","F. S. Pierpoint",,,,,,English,,
"Rise, crowned with light, imperial Salem, rise","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a227,,,"Alexander Pope, 1688-1744",,,,,,English,,
"One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a238,,,"Adelaide A. Procter, 1825-1864",,,,,,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d2,,,"Jeremiah Eames Rankin",,,,,,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a49,,,"Rev. Andrew Reed, D. D.",,,,,,English,,
"The God that to the fathers","The God that to the fathers",the_god_that_to_the_fathers,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a124,,,"Rev. Minot J. Savage",,,,,,English,,
"O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a6,,,"Rev. M. J. Savage",,,,,,English,,
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d9,,,"Minot Judson Savage",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a18,,,"Rev. H. T. Schenk",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",thou_grace_divine_encircling_all,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a284,,,"Eliza Scudder",,,,,,English,,
"I cannot find Thee. Still on restless pinion","I cannot find Thee. Still on restless pinion",i_cannot_find_thee_still_on_restless_pin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a362,,,"Eliza Scudder",,,,,,English,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a64,,,"Eliza Scudder",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a208,,,"Rev. Robert Seagrave, 1693-1764",,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a252,,,"Rev. Edmund Hamilton Sears, 1810-1876",,,,,,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a343,,,"Rev. Edmund Hamilton Sears, 1810-1876",,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a178,,,"Rev. Walter Shirley, 1725-1786",,,,,,English,,
"Send down Thy  truth, O God","Send down Thy  truth, O God",send_down_thy_truth_o_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a276,,,"E. R. Sill",,,,,,English,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d6,,,"J. G. Small",,,,,,English,,
"Lord! when through sin I wander","Lord! when through sin I wander",lord_when_through_sin_i_wander,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a71,,,"Charles Smith, 1844-",,,,,,English,,
"Planted in Christ, the living Vine","Planted in Christ, the living Vine",planted_in_christ_the_living_vine,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a299,,,"Rev. S. F. Smith, 1808-",,,,,,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a345,,,"Rev. Samuel F. Smith, 1808-",,,,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a144,,,"Walter C. Smith",,,,,,English,,
"When the Paschal evening fell","When the Paschal evening fell",when_the_paschal_evening_fell,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a87,,,"The Rev. Arthur Penrhyn Stanley, 1815-1881",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a356,,,"Anne Steele, 1716-1778",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a48,,,"The Rev. Samuel J. Stone",,,,,,English,,
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a266,,,"Harriet Beecher Stowe, 1812-",,,,,,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a290,,,"Harriet Beecher Stowe, 1812-",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a11,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Lord, what offering shall we bring","Lord, what offering shall we bring",lord_what_offering_shall_we_bring,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a153,,,"John Taylor, 1750-1826",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a229,,,"John Taylor, 1750-1806",,,,,,English,,
"There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a338,,,"John Taylor, 1750-1826",,,,,,English,,
"All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a79,,,"Rev. G. Thring, 1823-",,,,,,English,,
"Lord, it is not life to live","Lord, it is not life to live",lord_it_is_not_life_to_live_if_thy_prese,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a380,,,"Rev. Augustus M. Toplady, 1740-1778",,,,,,English,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a203,,,"Archbishop Richard C. Trench, 1807-1886",,,,,,English,,
"Lord of hosts, divinely fair","Lord of hosts, divinely fair",lord_of_hosts_how_lovely_fair,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a156,,,"Rev. D. Turner, 1710-1798",,,,,,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a104,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Father, here we dedicate","Father, here we dedicate",father_here_we_dedicate,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a17,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Wilt Thou not visit me?","Wilt Thou not visit me?",wilt_thou_not_visit_me,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a372,,,"Jones Very, 1813-1880",,,,,,English,,
"Father! there is no change to live with Thee","Father! there is no change to live with Thee",father_there_is_no_change_to_live_with_t,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a63,,,"Jones Very, 1813-1880",,,,,,English,,
"Father, Thy wonders do not singly stand","Father, Thy wonders do not singly stand",father_thy_wonders_do_not_singly_stand,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a65,,,"Jones Very, 1813-1880",,,,,,English,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a286,,,"Rev. J. A. Wallace, d. 1870",,,,,,English,,
"My heart is resting, O my God!","My heart is resting, O my God!",my_heart_is_resting_o_my_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a297,,,"Anna L. Waring",,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a308,,,"Anna L. Waring",,,,,,English,,
"Wherever in the world I am","Wherever in the world I am",wherever_in_the_world_i_am,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a309,,,"Anna L. Waring",,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a357,,,"Anna L. Waring",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a10,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a115,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a177,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a216,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Lord, Thou hast searched, and seen me through","Lord, Thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a283,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a366,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a78,,,"Rev. I. Watts, 1674-1748",,,,,,English,,
"Now let us see Thy beauty, Lord","Now let us see Thy beauty, Lord",now_let_us_see_thy_beauty_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a251,,,"Rev. B. Waugh",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a123,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Father, at Thy footstool see","Father, at Thy footstool see",father_at_thy_footstool_see,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a162,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a164,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Soldiers of God, arise","Soldiers of God, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a165,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a194,,"Hark! the herald-angels sing","Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Come, thou almighty King! ","Come, thou almighty King! ",come_thou_almighty_king_help_us_thy,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a205,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a222a,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a222b,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a231,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"In the midst do Thou appear","In the midst do Thou appear",in_the_midst_do_thou_appear,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a245,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a261,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"The saints of earth, and those above","The saints of earth, and those above",the_saints_of_earth_and_those_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a267,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a270,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a294,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Oh, come, and dwell in me ","Oh, come, and dwell in me ",o_come_and_dwell_in_me,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a328,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a333,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a335,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a350,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a41,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Light of life, seraphic Fire","Light of life, seraphic Fire",light_of_life_seraphic_fire,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a42,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Heavenly Father, God of Love! ","Heavenly Father, God of Love! ",heavenly_father_god_of_love_send,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a43,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a15,,,"J. Wesley; J. Scheffler",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a230,,,"Rev. John Wesley; Gerhard Tersteegen",,,,,,English,,
"What Thou wilt, O Father, give!","What Thou wilt, O Father, give!",what_thou_wilt_o_father_give,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a134,,,"John G. Whittier, 1808-",,,,,,English,,
"Our Friend, our Brother, and our Lord ","Our Friend, our Brother, and our Lord ",our_friend_our_brother_and_our_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a199,,,"J. G. Whittier, 1808-",,,,,,English,,
"Oh, sometimes gleams upon our sight","Oh, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a211,,,"J. G. Whittier, 1808-",,,,,,English,,
"Wherever through the ages rise","Wherever through the ages rise",wherever_through_the_ages_rise,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a212,,,"J. G. Whittier, 1808-",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a220,,,"John G. Whittier, 1808-",,,,,,English,,
"The harp at Nature's advent strung","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a263,,,"J. G. Whittier, 1808-",,,,,,English,,
"He cometh not a king to reign","He cometh not a king to reign",he_cometh_not_a_king_to_reign,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a298,,,"J. G. Whittier, 1808-",,,,,,English,,
"No longer forward or behind","No longer forward or behind",no_longer_forward_or_behind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a337,,,"J. G. Whittier, 1808-",,,,,,English,,
"To-day, beneath Thy chastening eye","To-day, beneath Thy chastening eye",today_beneath_thy_chastening_eye,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a342,,,"J. G. Whittier, 1808-",,,,,,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a355,,,"John G. Whittier, 1808-",,,,,,English,,
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a382,,,"John G. Whittier, 1808-",,,,,,English,,
"Resting from His work to-day","Resting from His work to-day",resting_from_his_work_today,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a56,,,"Rev. T. W. Whytehead, 1815-1842",,,,,,English,,
"God sets a still small voice","God sets a still small voice",god_sets_a_still_small_voice,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a103,,,"Elizabeth Wigglesworth",,,,,,English,,
"Father, look upon Thy children","Father, look upon Thy children",father_look_upon_thy_children,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a315,,,"Esther A. Wiglesworth",,,,,,English,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a344,,,"Helen Maria Williams, 1762-1827",,,,,,English,,
"Lord, I do repent","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a89,,"Lord, I do repent","Sarah Williams",,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",ye_sons_and_daughters_of_the_king_the_k,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a137,,,"Rev. Theodore C. Williams",,,,,,English,"Latin Hymn, 13th cent.",
"Glory be to God on High","Glory be to God on High",glory_be_to_god_on_high_let_the_williams,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a19,,,"T. C. W.",,,,,,English,,
"As the storm retreating","As the storm retreating",as_the_storm_retreating,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a21,,,"Rev. Theodore C. Williams",,,,,,English,,
"I long did roam afar from home","I long did roam afar from home",i_long_did_roam_afar_from_home,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a36,,,"Rev. Theodore C. Williams",,,,,,English,,
"Lord, who dost the voices bless","Lord, who dost the voices bless",lord_who_dost_the_voices_bless,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a92,,,"Rev. Theodore C. Williams",,,,,,English,,
"God be with thee, Gently over thee","God be with thee, Gently over thee",god_be_with_thee_gently_over_thee,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d1,,,"Theodore Chickering Williams",,,,,,English,,
"My heart of dust was made","My heart of dust was made",my_heart_of_dust_was_made,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d7,,,"Theodore Chickering Williams",,,,,,English,,
"When the world around us throws","When the world around us throws",when_the_world_around_us_throws,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d15,,,"Theodore Chickering Williams",,,,,,English,,
"When thy heart with joy over flowing Sings a thankful prayer","When thy heart with joy over flowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d16,,,"Theodore Chickering Williams",,,,,,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a181,,,"Rev. William Williams, 1717-1791",,,,,,English,,
"God of mercy, loving all","God of mercy, loving all",god_of_mercy_loving_all,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a296,,,"M. Woodward",,,,,,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a295,,,"Bishop Christopher Wordsworth, 1807-1885",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a44,,,"Rev. C. Wordsworth, 1807-1885",,,,,,English,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a183,,,"Sir Henry Wotton, 1568-1639",,,,,,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a221,,,"Rev. J. R. Wreford, d. 1881",,,,,,English,,
