tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I will bless the Lord at all times]","Benedicam Dominum","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P36f,"Benedicam Dominum",,,"I. Battishill",,chant_battishill_56711,5671123443,English,,
"[I will extol Thee, my God, O King]","Exaltabo Te","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P13a,"Exaltabo Te",,,Handel,,chant_handel_12324,123243655451D76U21D7,English,,
"[I will extol Thee, my God, O King]","Exaltabo Te","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P13b,"Exaltabo Te",,,"Dr. Crotch",,chant_crotch_13212,1D32123U1D765357U1D4,English,,
"[I will extol Thee, my God, O King]","Exaltabo Te","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P13c,"Exaltabo Te",,,"E. H. Turpin",,chant_turpin_53565,53565535671,English,,
"[I will extol Thee, my God, O King]","Exaltabo Te","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P13d,"Exaltabo Te",,,Battishill,,chant_battishill_32116,3211623543,English,,
"[I will lift up mine eyes unto the hills]","Levavi Oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P27a,"Levavi Oculos",,,"H. Lower",,chant_lawesh_53211,53211765443,English,,
"[I will lift up mine eyes unto the hills]","Levavi Oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P27b,"Levavi Oculos",,,"J. Turle",,chant_turle_53421,53421654321,English,,
"[I will lift up mine eyes unto the hills]","Levavi Oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P27c,"Levavi Oculos",,,"J. Purcell",,chant_purcell_32125,3212543221,English,,
"ICH FREU MICH IN DEM HERREN","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,23,,,"Bp. C. Wordsworth","Bartholmäus Helder",,ich_freu_mich_in_dem_herren_helder,15543211224321554321,English,,
"ICH HAB MIR AUSERWAEHLET","A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,90,,,"John Mason Neale; Anatolius",,,ich_hab_mir_auserwahlet_55567,5556711327165556721,English,,"Old German Melody"
"ICH SAG ES JEDEM DAS ER LEBT","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,87b,,,"Rev. Isaac Watts",Spazier,,spazier_spazier,51531543215132522334,English,,
"IHR CHRISTEN AUSERKOREN","Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,55,,,"Jane Borthwick; Laurentius Laurenti",,,ihr_christen_auserkoren_13355,13355435332211335543,English,,"Praxis Pietatis, 1676"
"IHR KINDERLEIN, KOMMET","We gather, we gather, dear Jesus to bring","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,155,,,"J. H. van Harlingen","J. A. P. Schultz",,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"IN DIR IST FREUDE","In Thee is gladness","In Thee is gladness",in_thee_is_gladness_amid_all_sadness,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,163,,,"Miss Catherine Winkworth; Lindemann","Giovanni Giacomo Gastoldi",,in_dir_ist_freude_gastoldi,554315543154321221,English,,
"[In the vineyard of our Father]","In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,276,,,"Thomas MacKellar",,,little_clusters,345131172347244,English,,"Goodrich's Service and Tune Book"
INCARNATION,"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,93,,,,"Henry Smart",,incarnation_smart,51345625314323315567,English,,
INNOCENTS,"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,209,,,"Mary F. Maude",,,innocents_parishchoir,345176512354323,English,,
"[It is a good thing to give thanks unto the Lord]","Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P26a,"Bonum est confiteri",,,"Lord Mornington",,chant_mornington_54321,54321176543245624321,English,,
"[It is a good thing to give thanks unto the Lord]","Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P26b,"Bonum est confiteri",,,"Dr. Turton",,chant_turton_12143,1214321171,English,,
"[It is a good thing to give thanks unto the Lord]","Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P26c,"Bonum est confiteri",,,"Dean Aldrich",,chant_aldrich_16273,1627312171,English,,
"ITALIAN HYMN (Moscow)","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,175,,,"C. Wesley","Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
"JERUSALEM, DU HOCHGEBAUTE STADT","Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,288,,,"John Matthaeus Meyfart; Miss Winkworth","Melchior Frank (580-1639)",,jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,English,,
"JESU, MEINES LEBENS LEBEN","Christ, the life of all the living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,127,,,"Ernst Christoph Homburg; Miss Winkworth",,,jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Cantional, 1687"
"JESUS, DU, DU, BIST MEIN LEBEN","Jesus, when a little Child","Jesus, when a little Child",jesus_when_a_little_child,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,251,,,,"Werner Fabricius",,jesus_du_du_bist_mein_leben_fabricius,123127651765643123,English,"Sunday School Union H. B. 1845",
"[Jesus, King of glory]","Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,164,,,"W. H. Davison, (1827- )",Haydn,,st_alban_haydn,332215556624433261,English,,
"[Jesus loves me, Jesus loves me]","Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,232,,,,"J. I. T.",,jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"JOYFUL SONG","Sweet and clear those angel voices","Hark! a burst of heav'nly music",hark_a_burst_of_heavenly_music,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,69,,"Sweet and clear those angel voices",,"C. A. Marks",,joyful_song_marks,51255325512553256453,English,"From Goodrich's ""Service and Tune Book""",
KEDRON,"Nearer, my God to Thee!","Nearer, my God to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,65,,,"Prof. H. E. Jacobs, D.D.","A. B. Spratt",,kedron_spratt,333322444354323,English,,
KIETH,"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,38,,,"Rev. John Ellerton","Rev. O. B. Keith",,keith_keith,33532123312342556444,English,,
"KLYNKE OG KLAGE","Why not! O, why not trust Jesus?","""Life everlasting"" He offers to thee",life_everlasting_he_offers_to_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,213,,"Why not! O, why not trust Jesus?",Anonymous,"Johanne Fenger; F. F. Buermeyer",,klynke_og_klage_fenger,31233543217223543231,English,,Danish
"KVINDELIL! DIN TRO ER STOR","Christ the Lord is ris'n again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,137b,,,"Miss C. Winkworth; Michael Weisse","L. M. Lindeman",,kvindelil_din_tro_er_stor_lindeman,51556711122443451766,English,"Bohemian, 15th cent.",Danish
LADD,"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,242b,,,"Jane Borthwick; Benjamin Schmolk","F. F. Buermeyer",,ladd_buermeyer,33454355513233343241,English,,
LANCASHIRE,"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,208,,,"C. Wordsworth","H. Smart",,lancashire_smart,553465311456255,English,,
"LASST MICH GEHN","Let me go, let me go","Let me go, let me go",let_me_go_let_me_go_lord_to_me,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,281a,,,"Mrs. H. A. Spaeth; Rev. Gustav Knak",,,lasst_mich_gehn_17651,17651232123217653454,English,,"Lithuanian Folksong"
LAUD,"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,151b,,,"Rev. Edward Perronet","Rev. John B. Dykes, Mus. Doc.",,laud_dykes,51112321543322237111,English,,
"LAUDA, ANIMA MEA","Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,15,,,"Henry Francis Lyte","John Goss",,lauda_anima_goss,555517654365342,English,,
LEOMINSTER,"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,204,,,"Sir Henry William Baker",,,leominster_unknown,32343123454354565321,English,,
LEONI,"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,177,,,"Thomas Olivers",,,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"[Let me go, let me go]","Let me go, let me go","Let me go, let me go",let_me_go_let_me_go_lord_to_me,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,281b,,,"Mrs. H. A. Spaeth; Rev. Gustav Knak","K. Voigtländer",,lasst_mich_gehn_voigtlander,5443166535542443,English,,
"[Let the song be begun]","Let the song be begun","Let the song be begun",let_the_song_be_begun,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,135,,,"J. C. Middleton","G. W. Warren",,let_the_song_be_begun_warren,551223113445234,English,,
"LIEBSTER JESU, WIR SIND HIER","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,32,,,"Miss Winkworth; Tobias Clausnitzer","Johann Rudolph Ahle",,liebster_jesu_ahle,312531217612321,English,,
LITANY,"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,166,,,"Andrew Reed","F. Morley",,litany_morley,55451651171222,English,,
LITANY,"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,181,,,"Thomas Benson Pollock (1836- )","W. H. Monk",,litany_monk_11717,117176511717653,English,,
LITANY,"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,219,,,"Rev. T. B. Pollock","W. S. Hoyte",,septem_voces_hoyte,333211511223324,English,,
"LITANY TUNE","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,247b,,,"Frances Ridley Havergal","J. Whitaker",,litany_tune_whitaker,33267253174322444437,English,,
"LOBE DEN HERREN","Praise to the Lord! the Almighty, the King of creation","Praise to the Lord! the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,4,,,"Joachim Neander (1640-1680); Catherine Winkworth (1829-1878)",,,lobe_den_herren_115321,11532176567121,English,,"Stralsund, 1665"
"LOBT FROH DEN HERRN","Praise ye the Lord, in simple joyous measure","Praise ye the Lord, in simple joyous measure",praise_ye_the_lord_in_simple_joyous_meas,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,12,,,"G. Gessner; Harriet K. Spaeth","H. G. Nägeli",,lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"LOBT GOTT, IHR CHRISTEN ALLE GLEICH","Hosanna! Raise the pealing hymn","Hosanna! Raise the pealing hymn",hosanna_raise_the_pealing_hymn,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,106,,,"Rev. W. H. Havergal","Nikolaus Hermann",,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
LONGING,"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,283,,,"F. W. Faber","Sir Joseph Barnby",,paradise_barnby,343335443212433,English,,
"[Lord, now lettest Thou Thy servant depart in peace]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C3a,"Nunc Dimittis",,,"Alfred Bennet, Mus. Dr.",,chant_bennett_12323,1232345171,English,,
"[Lord, now lettest Thou Thy servant depart in peace]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C3b,"Nunc Dimittis",,,"Charles Frye",,chant_frye_32354,3235433321321,English,,
"[Lord, now lettest Thou Thy servant depart in peace]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C3c,"Nunc Dimittis",,,Croft,,chant_croft_17653,1765321171,English,,
"[Lord, now lettest Thou Thy servant depart in peace]","Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C3d,"Nunc Dimittis",,,,,chant_12353,1235321321712,English,,"First Tone"
"[Lord remember David]","Memento, Domine","Lord remember David",lord_remember_david_and_all_his_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P3a,"Memento, Domine",,,"Dr. Barrow",,chant_barrow_53162,531621712325316,English,,
"[Lord remember David]","Memento, Domine","Lord remember David",lord_remember_david_and_all_his_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P3b,"Memento, Domine",,,"G. F. Elvey",,chant_elvey_56171,5617124321,English,,
"[Lord remember David]","Memento, Domine","Lord remember David",lord_remember_david_and_all_his_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P3c,"Memento, Domine",,,"Sir R. P. Stewart",,chant_stewart_32151,3215123323,English,,
"[Lord, Thou hast been favorable unto Thy land]","Benedixisti, Domine","Lord, Thou hast been favorable unto Thy land",lord_thou_hast_been_favorable_unto_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P1a,"Benedixisti, Domine",,,"J. S. Smith",,chant_smith_54321,543212343271234,English,,
"[Lord, Thou hast been favorable unto Thy land]","Benedixisti, Domine","Lord, Thou hast been favorable unto Thy land",lord_thou_hast_been_favorable_unto_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P1b,"Benedixisti, Domine",,,Hager,,chant_hayes_53423,5342312171,English,,
"[Lord, Thou hast been favorable unto Thy land]","Benedixisti, Domine","Lord, Thou hast been favorable unto Thy land",lord_thou_hast_been_favorable_unto_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P1c,"Benedixisti, Domine",,,"W. Savage",,chant_savage_55455,5545551171,English,,
"[Lord, Thou hast been our dwelling-place]","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P28a,"Domine, refugium",,,Handel,,chant_handel_33433,33433214325515543321,English,,
"[Lord, Thou hast been our dwelling-place]","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P28b,"Domine, refugium",,,"H. Round",,chant_round_12416,5615343221,English,,
"[Lord, Thou hast been our dwelling-place]","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P28c,"Domine, refugium",,,"E. J. Hopkins",,chant_anonymous_33453,3345323423,English,,
"[Lord, Thou hast been our dwelling-place]","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P28d,"Domine, refugium",,,"Lord Mornington",,chant_mornington_54321,54321176543245624321,English,,
"[Lord, Thou hast been our dwelling-place]","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P28e,"Domine, refugium",,,"C. A. Barry",,chant_barry_54565,545651234221,English,,
"[Lord, Thou hast been our dwelling-place]","Domine, refugium","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwelling_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P28f,"Domine, refugium",,,"Dr. Chard",,chant_chard_53166,5316651321,English,,
LOWESTOFT,"Come, divine Emmanuel, come","Come, divine Emmanuel, come",come_divine_immanuel_come,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,201,,,"C. Wesley",,,lowestoft_mann,16513421671533212234,English,,
LUCERN,"Lord, a little band and lowly","Lord, a little band and lowly",lord_a_little_band_and_lowly,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,31,,,"Mrs. Skelley","T. A. Willis",,lucerne_willis,55317221177616555321,English,,
LYONS,"How wondrous and great Thy works","How wondrous and great Thy works",how_wondrous_and_great_thy_works_god,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,191,,,"H. U. Onderdonk","F. J. Haydn",,lyons,511231443251123,English,,
MACFARREN,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,289b,,,"Francis Baker","Walter MacFarren",,macfarren_macfarrenwc,343651233257655671,English,,
"MACHT HOCH DIE THÜR","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,57,,,"Miss C. Winkworth; Georg Wiessel",,,macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Crüger's Praxis Pietatis, 1662, and 1666"
"[Make a joyful noise unto the Lord, all ye lands]","Jubilate Deo","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P24a,"Jubilate Deo",,,"J. Turle",,chant_turle_15653,156534323446D7U12334,English,,
"[Make a joyful noise unto the Lord, all ye lands]","Jubilate Deo","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P24b,"Jubilate Deo",,,Garrett,,chant_garret_11233,1123353121,English,,
"[Make a joyful noise unto the Lord, all ye lands]","Jubilate Deo","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P24c,"Jubilate Deo",,,Russell,,chant_russell_34251,3425143221,English,,
MANOAH,"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,103,,,"Harriet Auber","G. Rossini",,manoah_greatorex,12321776623432117532,English,,
MARTYN,"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,228,,,"C. Wesley","Simeon Marsh",,martyn_marsh,333122233543213,English,,
"MED STRAALENKRANS OM SINDE","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,125,,,"Cecil F. Alexander","Aug. Winding",,med_straalejrans_om_sinde_winding,51234321232435654231,English,,Danish
MELCOMBE,"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,168,,,,"Samuel Webbe",,melcombe_webbe,554321655176554,English,"Found. Hosp. Coll. 1774",
MENDELSSOHN,"Hark! the herald-angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,70,,"Hark! the herald-angels sing","Rev. Charles Wesley","F. Mendelssohn",,mendelssohn_mendelssohn,511713325554323,English,,
MENDON,"Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,203b,,,"Catharine Winkworth (1827-1878); Martin Luther (1483-1546)","Lowell Mason",,mendon_german,17151712131621271222,English,,
MIGDOL,"Great God, we sing that mighty Hand","Great God, we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,97,,,"Philip Doddridge","Lowell Mason",,migdol_mason,551621713232171,English,,
"MISERERE DOMINE","Heavenly Father, from Thy throne","Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,218,,,,"R. Brown-Borthwick",,anita_morris,11D776(5)455U132(1),English,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,189,,,"Bp. Reginald Heber","L. Mason",,missionary_hymn_mason,135565317143321,English,,
"MORNING BRIGHT","The morning bright","The morning bright",the_morning_bright_with_rosy_light,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,262,,,"Thomas O. Summers, (1812-1882)","F. Silcher (1789-1860)",,morning_silcher,51232523435535432,English,,
"MORNING HYMN","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,258,,,"Thomas Ken",Barthelemon,,morning_hymn_barthelemon,12333432225454,English,,
"MT. AIRY","Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,236,,,"Ray Palmer; Bernard of Clairvaux","Rev. J. B. Dykes",,mt_airy_hoyte,565565532617321767,English,,
"MUEDE BIN ICH, GEH ZUR RUH","Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,272,,,"Frances Ridley Havergal (1836-1879)",,,mude_bin_ich_bitthauer,11117122222123333321,English,,"Kaiserwerther Liederbüchlein, 1842"
