displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"A. M. E. C. Hymnal",AMEC1954,454,"Does Jesus Care?","O yes, He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"O Worship the King, All-Glorious Above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"A. M. E. C. Hymnal",AMEC1954,271,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"A. M. E. C. Hymnal",AMEC1954,601,"Glory Be to the Father",,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Stay, Master, Stay","Stay, Master, stay upon this heavenly hill",stay_master_stay_upon_this_heavenly_hill,"A. M. E. C. Hymnal",AMEC1954,519,"Stay, Master, Stay",,"Samuel Greg, 1804-1887","John Wainwright, 1723(?)-1768",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A. M. E. C. Hymnal",AMEC1954,45,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold a Stranger's At the Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,"A. M. E. C. Hymnal",AMEC1954,239,"Behold a Stranger's At the Door",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"A. M. E. C. Hymnal",AMEC1954,539,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"Great King of Nations","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"A. M. E. C. Hymnal",AMEC1954,585,"Great King of Nations",,"John H. Gurney","Rev. John B. Dykes, 1800-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"I Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"A. M. E. C. Hymnal",AMEC1954,483,"I Hear the Saviour Say","Jesus paid it all","Elvina M. Hall","J. T. Grape",,"JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"""Sing Praises to God""","Awake, and sing the song",awake_and_sing_the_song,"A. M. E. C. Hymnal",AMEC1954,294,"""Sing Praises to God""",,Hammond,,6.6.8.6,,,,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"A. M. E. C. Hymnal",AMEC1954,254,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"A. M. E. C. Hymnal",AMEC1954,355,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,345556553121165,English,,
"In the Christian's Home In Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"A. M. E. C. Hymnal",AMEC1954,462,"In the Christian's Home In Glory","There is a rest for the weary","Rev. S. Y. Harmer","Rev. Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"And Can I Yet Delay","And can I yet delay",and_can_i_yet_delay,"A. M. E. C. Hymnal",AMEC1954,167a,"And Can I Yet Delay",,,"R. Harrison",,HUDSON,cambridge_harrison,1312171231432,English,,
"O For a Glance of Heavenly Day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A. M. E. C. Hymnal",AMEC1954,161,"O For a Glance of Heavenly Day",,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809"
"Come, Holy Spirit, Come","Come, Holy Spirit come",come_holy_spirit_come_let_thy_bright_bea,"A. M. E. C. Hymnal",AMEC1954,204,"Come, Holy Spirit, Come",,"Joseph Hart",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron William's Coll., 1731-1776"
"The Institution","That doleful night before his death",that_doleful_night_before_his_death,"A. M. E. C. Hymnal",AMEC1954,237,"The Institution",,Hart,,8.6.8.6,,,,English,,
"Prayer Is Appointed To Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"A. M. E. C. Hymnal",AMEC1954,442,"Prayer Is Appointed To Convey",,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Be Still","Be still, and let the spirit speak",be_still_and_let_the_spirit_speak,"A. M. E. C. Hymnal",AMEC1954,443,"Be Still",,"A. L. H.","Antonio L. Haskell",,"A SPIRITUAL MEDITATION",be_still_haskell,33323543122443,English,,
"Tho' the Clouds May Hover O'er Us","Tho' the clouds may hover o'er us",though_the_clouds_may_hover_oer_us,"A. M. E. C. Hymnal",AMEC1954,621,"Tho' the Clouds May Hover O'er Us","When we reach that blessed homeland",,"Antonio L. Haskell",,"[Tho' the clouds may hover o'er us]",though_the_clouds_may_hover_haskell,12351653165331232111,English,,
"Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"A. M. E. C. Hymnal",AMEC1954,472,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"A. M. E. C. Hymnal",AMEC1954,155,"Rock of Ages",,,"Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The Sower","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"A. M. E. C. Hymnal",AMEC1954,159,"The Sower",,Hastings,,,,,,English,,
"Saviour, I look to thee","Saviour, I look to thee",savior_i_look_to_thee_be_not_thou_far,"A. M. E. C. Hymnal",AMEC1954,180,,,Hastings,,,,,,English,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"A. M. E. C. Hymnal",AMEC1954,210,"Hail to the Brightness",,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Breath on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"A. M. E. C. Hymnal",AMEC1954,18,"Breath on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"I Cannot Drift","Life's sea oft-times is dark and dreary",lifes_sea_ofttimes_is_dark_and_dreary,"A. M. E. C. Hymnal",AMEC1954,487,"I Cannot Drift","I cannot drift",,"Jas S. Hatcher",,"[Life's sea oft-times is dark and dreary]",i_cannot_drift_hatcher,5332343626,English,,
"Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"A. M. E. C. Hymnal",AMEC1954,242,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"A. M. E. C. Hymnal",AMEC1954,535,"Take My Life, and Let It Be","Lord, I give my life to thee","Frances R. Havergal","Wm. B. Bradbury",,"[Take my life, and let it be]",yarbrough_51333,5133321257244233235,English,,
"I Gave My Life For Thee","I gave My life for thee",i_gave_my_life_for_thee,"A. M. E. C. Hymnal",AMEC1954,536,"I Gave My Life For Thee",,"F. R. Havergal, 1836-1879","P. P. Bliss, 1838-1876",,"WHAT HAST THOU DONE FOR ME?",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"A. M. E. C. Hymnal",AMEC1954,338,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Just As I am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"A. M. E. C. Hymnal",AMEC1954,227,"Just As I am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"My Soul, Be On Thy Guard","My soul, be on Thy guard",my_soul_be_on_thy_guard,"A. M. E. C. Hymnal",AMEC1954,266,"My Soul, Be On Thy Guard",,"George Heath","Dr. Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A. M. E. C. Hymnal",AMEC1954,216,"From Greenland's Icy Mountains",,"Reginald Heber","Dr. Lowell Mason, 1792-1872",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A. M. E. C. Hymnal",AMEC1954,298,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Son of God Goes Forth To War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A. M. E. C. Hymnal",AMEC1954,307,"The Son of God Goes Forth To War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"A. M. E. C. Hymnal",AMEC1954,520,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Sing the Wondrous Love of Jesus","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"A. M. E. C. Hymnal",AMEC1954,495,"Sing the Wondrous Love of Jesus","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"A. M. E. C. Hymnal",AMEC1954,530,"More About Jesus",,"E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"There's Sunshine in My Soul Today","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"A. M. E. C. Hymnal",AMEC1954,580,"There's Sunshine in My Soul Today","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"To Thine Eternal Arms","To Thine eternal arms",to_thine_eternal_arms_o_god,"A. M. E. C. Hymnal",AMEC1954,439,"To Thine Eternal Arms",,"Thos. Wentworth Higginson","Henry Basford",,SYMPATHY,sympathy_basford,5555511554342,English,,
"Leaning On the Everlasting Arms ","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"A. M. E. C. Hymnal",AMEC1954,188,"Leaning On the Everlasting Arms ","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"A. M. E. C. Hymnal",AMEC1954,258,"Where Will You Spend Eternity?","Eternity, eternity!","Rev. E. A. Hoffman","J. H. Tenney",,TENNEY,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,"A. M. E. C. Hymnal",AMEC1954,347,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H. ","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Down At the Cross","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"A. M. E. C. Hymnal",AMEC1954,501,"Down At the Cross","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"A. M. E. C. Hymnal",AMEC1954,511,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"O God Whose Smile Is in the Sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"A. M. E. C. Hymnal",AMEC1954,65,"O God Whose Smile Is in the Sky",,"John Haynes Holmes","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"A. M. E. C. Hymnal",AMEC1954,290,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"A. M. E. C. Hymnal",AMEC1954,555,"Father, Lead Me Day By Day",,"John P. Hopps, 1834-1911","Pierre de Corbeil (?), ?-11222",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"From Age to Age They Gather","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,"A. M. E. C. Hymnal",AMEC1954,377,"From Age to Age They Gather",,"Frederick L. Hosmer",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"O Jesus, Crucified for Man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A. M. E. C. Hymnal",AMEC1954,110,"O Jesus, Crucified for Man",,"William W. How","Carl G. Reissiger, 1798-1859",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"O Jesus, Thou Art Standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"A. M. E. C. Hymnal",AMEC1954,118,"O Jesus, Thou Art Standing",,"William H. How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"A. M. E. C. Hymnal",AMEC1954,531,"O Word of God Incarnate",,"William Walsham How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A. M. E. C. Hymnal",AMEC1954,376,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My Life, My Love, I Give to Thee","My life, my love, I give to thee",my_life_my_love_i_give_to_thee,"A. M. E. C. Hymnal",AMEC1954,515a,"My Life, My Love, I Give to Thee","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Offertory Sentences","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,409a,"Offertory Sentences",,,"Pelham Humfrey, 1647-1674",,"[All things come of Thee, O Lord]",chant_humfrey_11177,1117711171,English,,
"The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,"A. M. E. C. Hymnal",AMEC1954,360,"The Great Physician Now Is Near","Sweetest not in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"A. M. E. C. Hymnal",AMEC1954,578,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"No Night in Heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"A. M. E. C. Hymnal",AMEC1954,469,"No Night in Heaven",,"Frederick D. Huntington",,6.6.8.6,,,,English,,
"King of My Life","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"A. M. E. C. Hymnal",AMEC1954,620,"King of My Life","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"For All the Blessings of the Year","For all the blessings of the year",for_all_the_blessings_of_the_year,"A. M. E. C. Hymnal",AMEC1954,119,"For All the Blessings of the Year",,"Albert Hutchinson","Robert N. Quaile, 1867-",,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
"Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,"A. M. E. C. Hymnal",AMEC1954,219,"Creation's Lord, We Give Thee Thanks",,"William De Witt Hyde","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"A. M. E. C. Hymnal",AMEC1954,394,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"Thy Way, O Lord","Thy way, O Lord, not mine",thy_way_o_lord_not_mine,"A. M. E. C. Hymnal",AMEC1954,184,"Thy Way, O Lord",,"Nina B. Jackson","E. C. Deas",,"[Thy way, O Lord, not mine]",thy_way_o_lord_not_mine_deas,33215546613665332123,English,,
"When Mother Love Makes All Things Bright","When mother love makes all things bright",when_mother_love_makes_all_things_bright,"A. M. E. C. Hymnal",AMEC1954,134,"When Mother Love Makes All Things Bright",,"Tudor Jenkins","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"The Day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"A. M. E. C. Hymnal",AMEC1954,108,"The Day of Resurrection",,"John of Damascus; John M. Neale","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"A. M. E. C. Hymnal",AMEC1954,395,"The Day of Resurrection",,"John of Damascus; John M. Neal. 1818-1866","Berthold Tours, 1838-1897",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Come Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A. M. E. C. Hymnal",AMEC1954,445,"Come Kingdom of Our God",,"John Johns","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Oh, Sometimes the Shadows Are Deep","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"A. M. E. C. Hymnal",AMEC1954,496,"Oh, Sometimes the Shadows Are Deep","Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"When Judgment Day Is Drawing Near","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,"A. M. E. C. Hymnal",AMEC1954,506,"When Judgment Day Is Drawing Near","O where shall I be when the first trumpet sounds","C. P. J.","Chas. P. Jones",,"[When judgment day is drawing nigh]",when_judgment_day_is_drawing_nigh_jones,51133113166551133113,English,,
"Sun of My Soul! Thou Saviour Dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"A. M. E. C. Hymnal",AMEC1954,49,"Sun of My Soul! Thou Saviour Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Head That Once Was Crowned","The Head that once was crown'd",the_head_that_once_was_crowned_with_thor,"A. M. E. C. Hymnal",AMEC1954,2,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1854","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Look, Ye Saints the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"A. M. E. C. Hymnal",AMEC1954,100,"Look, Ye Saints the Sight Is Glorious",,"Thomas Kelley","Horatio W. Parker",8.7.8.7.4.7,"VICTOR'S CROWN",victors_crown_parker,55556712316721654333,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"A. M. E. C. Hymnal",AMEC1954,156,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","L. Mason, 1792-1872",,HARWELL,harwell_mason,551513225551321,English,,
"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"A. M. E. C. Hymnal",AMEC1954,213,"On the Mountain's Top Appearing",,"Thomas Kelly","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"A Morning Prayer","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A. M. E. C. Hymnal",AMEC1954,442a,"A Morning Prayer",,"T. Ken",,8.8.8.8,,,,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A. M. E. C. Hymnal",AMEC1954,600,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"All People That On Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"A. M. E. C. Hymnal",AMEC1954,515,"All People That On Earth Do Dwell",,"William Kethe, d., c. 1593",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"Melody from Genevan Psalter, 1551"
"Oh, Say, Can You See","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A. M. E. C. Hymnal",AMEC1954,584,"Oh, Say, Can You See",,"F. S. K.","Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Come Happy Souls, Approach Your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"A. M. E. C. Hymnal",AMEC1954,168,"Come Happy Souls, Approach Your God",,,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"A. M. E. C. Hymnal",AMEC1954,280,"How Firm a Foundation",,Kirkman,"Anne Steele",,"HOW FIRM A FOUNDATION",foundation_american,56161511313556161511,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"A. M. E. C. Hymnal",AMEC1954,340,"Lord, I'm Coming Home","Open wide Thine arms of love","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"'Tis a Sweet and Glorious Thought","'Tis a sweet and glorious tho't that comes to me",tis_a_sweet_and_glorious_thought_that_co,"A. M. E. C. Hymnal",AMEC1954,544,"'Tis a Sweet and Glorious Thought","I'll live on","T. J. L.","Thos. J. Laney",,"['Tis a sweet and glorious tho't that comes to me]",tis_a_sweet_and_glorious_thought_laney,561115356651133,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"A. M. E. C. Hymnal",AMEC1954,58,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"A. M. E. C. Hymnal",AMEC1954,164,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"A. M. E. C. Hymnal",AMEC1954,106,"Rejoice, All Ye Believers",,"Laurentiut Laurenti; Sarah Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"We'll Praise the Lord","We'll praise the Lord for he is great",well_praise_the_lord_for_he_is_great,"A. M. E. C. Hymnal",AMEC1954,70,"We'll Praise the Lord","Oh, we will praise him",,"J. T. Layton",,NAZREY,nazrey_layton,53511177664622211775,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A. M. E. C. Hymnal",AMEC1954,615,"Jesus, Lover of My Soul",,,"J. T. Layton",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_layton,3231554533456,English,,
Evening,"The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"A. M. E. C. Hymnal",AMEC1954,391,Evening,,"J. Leland",,6.6.8.6,,,,English,,
"Sentence and The Lord's Prayer","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"A. M. E. C. Hymnal",AMEC1954,476,"Sentence and The Lord's Prayer",,,"C. E. Leslie",,"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,345456512323434,English,,
"O Son of Man, Thou Madest Known","O Son of man, thou madest known",o_son_of_man_thou_madest_known,"A. M. E. C. Hymnal",AMEC1954,241,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"Go Forth Ye Heralds","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"A. M. E. C. Hymnal",AMEC1954,410,"Go Forth Ye Heralds",,"J. Logan","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"A. M. E. C. Hymnal",AMEC1954,166,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Edwin H. Lemare",7.7.7.7,HAVEN,haven_lemare,343262321,English,,
"Now On Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"A. M. E. C. Hymnal",AMEC1954,489,"Now On Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dmitri S. Bortniansky, 1752-1825",8.7.8.7.8.6.8.7,"VESPER HYMN. BORTNIANSKY",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,"A. M. E. C. Hymnal",AMEC1954,304,"Take Time To Be Holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Amid the Trials Which I Meet","Amid the trials which I meet",amid_the_trials_which_i_meet,"A. M. E. C. Hymnal",AMEC1954,514,"Amid the Trials Which I Meet","Thou thinkest, Lord, of me",,"E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"A. M. E. C. Hymnal",AMEC1954,129,"Low in the Grave He Lay","Up from the grave He arose","R. L.","Rev. Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,"A. M. E. C. Hymnal",AMEC1954,459,"Shall We Gather At The River?","Yes, we'll gather at the river","R. L. ","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
