displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Spirit Blest (Ven, Creador)","Come, Spirit Blest, Creator God, descending (Ven, Creador, Espíritu divino)","Come, Spirit Blest (Ven, Creador)",,ven_creador_espiritu_divino,"English; Spanish","Francisco Luis Bernárdez, 1900-1978; Mary Louise Bringle, b. 1953",11.11.11.11,,4
"From lowest Depths of Woe","From lowest Depths of Woe",,,from_lowest_depths_of_woe_hopkinson,English,,,,1
"Give Ear, thou Judge of all the Earth","Give Ear, thou Judge of all the Earth",,,give_ear_thou_judge_of_all_the_earth_hop,English,,,,1
"I waited meekly for the Lord","I waited meekly for the Lord",,,i_waited_meekly_for_the_lord_who_heard,English,,,,1
"My chearful Mind a good Design shall frame","My chearful Mind a good Design shall frame",,,my_chearful_mind_a_good_design_shall_fra,English,,,,1
"O GOD, preserve me; I on thee depend","O GOD, preserve me; I on thee depend",,,o_god_preserve_me_i_on_thee_depend,English,,,,1
"O LORD our GOD! how great art thou!","O LORD our GOD! how great art thou!",,,o_lord_our_god_how_great_art_thou,English,,,,1
"O LORD, the Rock of my Defence","O LORD, the Rock of my Defence",,,o_lord_the_rock_of_my_defence,English,,,,1
"Oh! praise the LORD with Hymns of Joy","Oh! praise the LORD with Hymns of Joy",,,o_praise_the_lord_with_hymns_of_joy_hopk,English,,,,1
"The Fullness which the World affords","The Fullness which the World affords",,,the_fullness_which_the_world_affords,English,,,,1
"The King, O LORD! with Songs of Praise","The King, O LORD! with Songs of Praise",,,the_king_o_lord_with_songs_of_prais_hopk,English,,,,1
"Through all the Scenes of Life","Through all the Scenes of Life",,,through_all_the_scenes_of_life,English,,,,1
"Thy Mercy, LORD, to me extend","Thy Mercy, LORD, to me extend",,,thy_mercy_lord_to_me_extend_against_my,English,,,,1
"Thy wonted Mercy, LORD, to me extend!","Thy wonted Mercy, LORD, to me extend!",,,thy_wonted_mercy_lord_to_me_extend,English,,,,1
"To thee, my GOD and King","To thee, my GOD and King",,,to_thee_my_god_and_king,English,,,,1
"Divine Meaning in Humble Things","Thou, Lord, who rear'st the mountain's height","Divine Meaning in Humble Things",,thou_lord_who_rearest_the_mountains_heig,English,Sterling,8.8.8.8,,24
"Glorious Resurrection","When the winter snow descended","Glorious Resurrection","Hallelujah! Hallelujah!",when_the_winter_snow_descended,English,"Marian Froelich",,"<cite>Happy Greetings</cite>, by Asa Hull (New York: Asa Hull, 1888), number 160",2
"From my Youth up, may Israel say","From my Youth up, may Israel say",,,from_my_youth_up_may_israel_say_hopkins,English,,,,1
"Imposture shrinks from light","Imposture shrinks from light",,,imposture_shrinks_from_light,English,,6.6.8.6,,78
"The Present Crisis","When a deed is done for freedom","The Present Crisis",,when_a_deed_is_done_for_freedom,English,"James Russell Lowell",,,3
"Circle Round for Freedom","Freedom for foe and family","Circle Round for Freedom","Circle round for freedom",freedom_for_foe_and_family,English,"Linda Hirschhorn; Rob Glover, b. 1950",,,1
"Sing of a City","Sing of a city of peace and of plenty","Sing of a City",,sing_of_a_city_of_peace_and_of_plenty,English,"Nancy E. Hardy",,,1
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"Thou art the way, none other dare I follow","Thou art the way, none other dare I follow",,,thou_art_the_way_none_other_dare_i_follo,English,"Arch R. Wiggins (1893-1976)",,,2
"Yoke Up with Jesus","Yoke up, yoke up with Jesus, all ye who would be saved","Yoke Up with Jesus",,yoke_up_yoke_up_with_jesus_all_ye_who_wo,English,"Harlan D. Sorrell",,,1
"To bless with Joy thy chosen Race","To bless with Joy thy chosen Race",,,to_bless_thy_chosen_race,English,,,,153
"Thy chast'ning wrath, O LORD, restrain","Thy chast'ning wrath, O LORD, restrain",,,thy_chastening_wrath_o_lord_restrain,English,,,,24
"The Ten Commandments","God spake these Words, O Isr'el, hear","The Ten Commandments",,god_spake_these_words_o_israel_hear,English,,,,3
"Out of Joy and Out of Need","Out of joy and out of need","Out of Joy and Out of Need",,out_of_joy_and_out_of_need,English,"Daniel Charles Damon",7.7.7.7,,1
"You've Called Us Together, O God, by Your Grace","You've called us together, O God, by your grace","You've Called Us Together, O God, by Your Grace","We are called! We are freed!",youve_called_us_together_o_god_by_your,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
"Who, LORD, May Dwell Within Your Holy Place","Who, LORD, may dwell within Your holy place","Who, LORD, May Dwell Within Your Holy Place",,who_lord_may_dwell_within_your_holy,English,"Julie Tennent; Timothy Tennent",10.10.10.10,,1
"Thy Mercies, LORD, shall be my Song","Thy Mercies, LORD, shall be my Song",,,thy_mercies_lord_shall_be_my_song,English,,,,22
"Just Judge of Heav'n, against my Foes","Just Judge of Heav'n, against my Foes",,,just_judge_of_heaven_against_my_foe_hopk,English,,,,1
"Praise We All Our God Eternal","Praise we all our God eternal","Praise We All Our God Eternal",,praise_we_all_our_god_eternal,English,"Willard R. Harstine",8.7.8.7.8.7,,1
"Source of faith (A hymn on the Wesleyan Quadrilateral)","Source of faith from the beginning","Source of faith (A hymn on the Wesleyan Quadrilateral)",,source_of_faith_from_the_beginning,English,"F. Richard Garland","8.7.8.7 D",,1
"As pants the Hart for cooling Streams","As pants the Hart for cooling Streams",,,as_pants_the_hart_for_cooling_strea_hopk,English,,,,4
"O Bethlem Town Tonight Is Cold","O Bethlem town tonight is cold","O Bethlem Town Tonight Is Cold",,o_bethlem_town_tonight_is_cold,English,"Gordon Bottomley",8.8.8.8.8.8,,1
"The Missionary Marseillaise","Ye Christian men of every nation","The Missionary Marseillaise","Arise, O Church of God!",ye_christian_men_of_every_nation,English,"W. P. Rivers",,,2
"Bless GOD, my Soul, thou, LORD, alone","Bless GOD, my Soul, thou, LORD, alone",,,bless_god_my_soul_thou_lord_alone,English,,,,28
"Who are we who stand and sing?","Who are we who stand and sing?",,,who_are_we_who_stand_and_sing,English,"Thomas Herbert O'Driscoll, 1928-",,,4
"The LORD himself doth condescend","The LORD himself doth condescend",,,the_lord_himself_doth_condescend,English,,,,7
"From distant Times thou hast remained","From distant Times thou hast remained",,,from_distant_times_thou_hast_remained,English,,,,1
"O LORD! to my relief draw near","O LORD! to my relief draw near",,,o_lord_to_my_relief_draw_near,English,,,,10
"The Lord's Prayer","Our Father, who in Heaven art","The Lord's Prayer",,our_father_who_in_heaven_art_the_spirit,English,,,,1
"To thee, O LORD, my Cries ascend","To thee, O LORD, my Cries ascend",,,to_thee_o_lord_my_cries_ascend_hopkinson,English,,,,1
"Cometh A Blessing Down","Not to a man of dollars","Cometh A Blessing Down",,not_to_a_man_of_dollars,English,"Mary F. Tyler",,"<cite>The Michigan Argus</cite> (Ann Arbor: Elihu B. Pond), Vol. XX, number 1019, July 28, 1865)",4
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"In Star and Crescent","In star and crescent, wheel and flame","In Star and Crescent",,in_star_and_crescent_wheel_and_flame,English,"Mary Louise Bringle","8.8.8.8 D",,1
"Under the Guidance of Angels","Under the guidance of angels","Under the Guidance of Angels","Under the guidance of angels",under_the_guidance_of_angels,English,"G. T. T.",,,2
"Open to God Your Heart","Open the door of your heart, dear child","Open to God Your Heart","Your heart fling open",open_the_door_of_your_heart_dear_child,English,"T. H.",,,1
"The Wind That Stirs the Sea to Sing","The wind that stirs the sea to sing","The Wind That Stirs the Sea to Sing",,the_wind_that_stirs_the_sea_to_sing,English,"Thomas H. Troeger, b. 1945",8.6.8.6,,1
"Deliver me, O LORD, my GOD","Deliver me, O LORD, my GOD",,,deliver_me_o_lord_my_god,English,,,,4
"In deep Distress I oft have cry'd","In deep Distress I oft have cry'd",,,in_deep_distress_i_oft_have_cried,English,,,,4
"Praise ye the LORD, our GOD to praise","Praise ye the LORD, our GOD to praise",,,praise_ye_the_lord_our_god_to_praise,English,,,,28
"On thee, who dwell'st above the Skies","On thee, who dwell'st above the Skies",,,on_thee_who_dwellest_above_the_skies,English,,,,5
"O Israel's Shepherd, Joseph's Guide","O Israel's Shepherd, Joseph's Guide",,,o_israels_shepherd_josephs_guide,English,,,,7
"In Judah the Almighty's known","In Judah the Almighty's known",,,in_judah_the_almightys_known,English,,,,5
"O GOD, whose former Mercies make","O GOD, whose former Mercies make",,,o_god_whose_former_mercies_make,English,,,,5
"To God my loud Complaints I made","To God my loud Complaints I made",,,to_god_my_loud_complaints_i_made,English,,,,1
"To my Complaint thine Ear incline","To my Complaint thine Ear incline",,,to_my_complaint_thine_ear_incline,English,,,,1
"To thee, my GOD and Saviour, I","To thee, my GOD and Saviour, I",,,to_thee_my_god_and_savior_i_hopkinson,English,,,,1
"Anniversary Hymn","Our fathers, in the years grown dim","Anniversary Hymn",,our_fathers_in_the_years_grown_dim,English,"Katharine L. Bates","8.6.8.6 D",,1
"El pensamiento de mi Dios","El pensamiento de mi Dios","El pensamiento de mi Dios",,el_pensamiento_de_mi_dios,Spanish,"Frederick Hosmer",,,1
"How many, Lord, there be","How many, Lord, there be",,,how_many_lord_there_be,English,,,,1
"O LORD, how lovely is the Place","O LORD, how lovely is the Place",,,o_lord_how_lovely_is_the_place,English,,,,1
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_your_most,English,,,,2
"God in the great Assembly sits","God in the great Assembly sits",,,god_in_the_great_assembly_sits,English,,,,1
"Had not the Lord, may Israel say","Had not the Lord, may Israel say",,,had_not_the_lord_may_israel_say_been_kin,English,,,,1
"He's bless'd whose tender Care","He's bless'd whose tender Care",,,hes_blest_whose_tender_care,English,,,,2
"O render Thanks and bless the LORD","O render Thanks and bless the LORD",,,o_render_thanks_and_bless_the_lord_hopk,English,,,,1
"The heathen hosts, O God","The heathen hosts, O God",,,the_heathen_hosts_o_god,English,,,,2
"Thus said God, unto my Lord","Thus said God, unto my Lord",,,thus_said_god_unto_my_lord,English,,,,1
"Thy Mercies, LORD, shall be my Theme","Thy Mercies, LORD, shall be my Theme",,,thy_mercies_lord_shall_be_my_theme,English,,,,1
"To GOD your grateful Voices raise","To GOD your grateful Voices raise",,,to_god_your_grateful_voices_raise_hopkin,English,,,,1
"How vast must their Advantage be","How vast must their Advantage be",,,how_vast_must_their_advantage_be_how_ve,English,,,,1
"Jehovah reigns, let all","Jehovah reigns, let all",,,jehovah_reigns_let_all_the_guilty_nation,English,,,,2
"The Lord of Life","What glorious truth is this","The Lord of Life",,what_glorious_truth_is_this,,"Mrs. Wm. Fawcett",,,2
"Oh, praise the LORD, ye Nations round","Oh, praise the LORD, ye Nations round",,,o_praise_the_lord_ye_nations_round,English,,,,2
"Ya Cristo viene","Ya Cristo viene, lo prometió","Ya Cristo viene","""¡Jesús amado, ven pronto, ven!""",ya_cristo_viene_lo_prometio,Spanish,"Alejandro M. Montes",,Bolivia,1
"Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",,,sing_to_the_lord_a_new_made_song_let_ear,English,,,,26
"As Tranquil Streams","As tranquil streams that meet and merge","As Tranquil Streams",,as_tranquil_streams_that_meet_and_merge,English,"Marion Franklin Ham, 1867-1956",8.8.8.8,,3
"O GOD, who hast our Troops disperst","O GOD, who hast our Troops disperst",,,o_god_who_hast_our_troops_dispersed,English,,,,5
"The Model Church","Well, wife, I've found the model church","The Model Church",,well_wife_ive_found_the_model_church,English,"John H. Yates",,"<cite>Song Ser­mons for Gen­er­al Use and Spe­cial Services</cite>, edited by Phil­lip Phil­lips (New York: In­ter­na­tion­al Mu­sic and Pub­lish­ing Agen­cy, 1877)",30
"I'm Coming to Gather All Peoples of Earth","I'm coming to gather all peoples of earth","I'm Coming to Gather All Peoples of Earth",,im_coming_to_gather_all_peoples_of_earth,English,"Larry E. Schultz",11.11.11.11,,1
"O For a Soul","O for a soul, aglow with love","O For a Soul",,o_for_a_soul_aglow_with_love,,"W. J. K.",,,16
Gifts,"They came from lands of orient light",Gifts,,they_came_from_lands_of_orient_light,English,"Clara H. Thwaites","8.6.8.6 D","<cite>Songs for Labour and Leisure</cite> (London: James Nisbet, 1885)",1
"Send out Thy light and truth, O God","Send out Thy light and truth, O God","Send out Thy light and truth, O God",,send_out_thy_light_and_truth_o_god,English,"James Montgomery","8.8.8.8 D",,6
"Hear the Strains of Peace and Justice","Hear the strains of peace and justice bringing hope from far and near","Hear the Strains of Peace and Justice",,hear_the_strains_of_peace_and_justice_br,English,"Jean E. Garriott","8.7.8.7 D",,1
"To thee, O GOD, we render Praise","To thee, O GOD, we render Praise",,,to_thee_o_god_we_render_praise_hopkinson,English,,,,1
"The Bible Way","The Lord invites you in","The Bible Way","There is but one true way",the_lord_invites_you_in,English,"Barney Elliott Warren","6.6.6.4 with refrain",,3
"With one Consent let all the Earth","With one Consent let all the Earth",,,with_one_consent_let_all_the_earth,English,,,,180
"How bless'd are they, who always keep","How bless'd are they, who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"My GOD! my GOD! why leav'st thou me","My GOD! my GOD! why leav'st thou me",,,my_god_my_god_why_leavest_thou_me_hopk,English,,,,2
"Rejoice with Us in God","We would rejoice again, and yet again","Rejoice with Us in God","Rejoice with us in God the Trinity",we_would_rejoice_again_and_yet_again,English,"F. Pratt Green",,,1
"House of God","The house of God, built by his hands","House of God","O house of God, home of my soul",the_house_of_god_built_by_his_hands,English,"D. O. Teasley",,,1
"How long shall thy fierce Anger burn","How long shall thy fierce Anger burn",,,how_long_shall_thy_fierce_anger_burn,English,,,,1
"Song of Zacharias","Now bless'd be Isr'el's LORD and GOD","Song of Zacharias",,now_blest_be_israels_lord_and_god,English,,,,5
Jesus,"All that my soul in its sin can need",Jesus,"He is my rock in a weary land",all_that_my_soul_in_its_sin_can_need,English,"William M. Runyan",,,8
"God the Spirit, We Adore Thee","God the Spirit, we adore Thee","God the Spirit, We Adore Thee",,god_the_spirit_we_adore_thee,English,"Samuel J. Stone",8.8.8.8.7.7,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866)",2
"O give Thanks unto the LORD","O give Thanks unto the LORD",,,o_give_thanks_unto_the_lord_to_his_name,English,,,,1
"The Song of the Virgin Mary","My Soul doth magnify","The Song of the Virgin Mary",,my_soul_doth_magnify_the_lord_who_reigns,English,,,,1
"My Soul her Song shall raise","My Soul her Song shall raise",,,my_soul_her_song_shall_raise,English,,,,1
"Resolv'd to watch o'er all my Ways","Resolv'd to watch o'er all my Ways",,,resolved_to_watch_oer_all_my_ways_i_stro,English,,,,1
"Brother, dear brother","Why dost thou now withdraw thy Presence, LORD!",,"Brother, dear brother",why_dost_thou_now_withdraw_thy_presence,,,,,1
"Ye People, clap your Hands","Ye People, clap your Hands",,,ye_people_clap_your_hands,English,,,,1
"We Walk with Faith and Passion (Good Friday)","We walk with faith and passion","We Walk with Faith and Passion (Good Friday)",,we_walk_with_faith_and_passion,English,"Brian McIntosh",,,1
"When Our Heart Is in a Holy Place","When we trust the wisdom in each of us","When Our Heart Is in a Holy Place","When our heart is in a holy place",when_we_trust_the_wisdom_in_each,English,"Joyce Poley, 1941-",,,1
"Who Will Build the World Anew?","Who will build the world anew?","Who Will Build the World Anew?",,who_will_build_the_world_anew,,"Thomas C. Clark, b. 1877",7.7.7.7.7.7,,4
"Built on the Rock","Built on the rock the church does stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,,"Nicolai F. S. Grundtvig; Carl Döving",8.8.8.8.8.8.8,,73
"Reconciliation's Plan Devising","Reconciliation's Plan Devising","Reconciliation's Plan Devising",,reconciliations_plan_devising,English,"St. John of Damascus; John Mason Neale",10.9.10.9,,1
"LORD, hear my Cry, regard my Pray'r","LORD, hear my Cry, regard my Pray'r",,,lord_hear_my_cry_regard_my_prayer_hopk,English,,,,1
"Where Christ Is, His Church Is There","Where Christ is, his Church is there","Where Christ Is, His Church Is There",,where_christ_is_his_church_is_there,English,"Fred Pratt Green, 1903-2000","7.7.7.7 D",,1
"Let all the Lands, JEHOVAH blessing","Let all the Lands, JEHOVAH blessing",,,let_all_the_lands_jehovah_blessing,English,,,,1
"Send Down Your Truth, O God","Send down your truth, O God","Send Down Your Truth, O God",,send_down_thy_truth_o_god,,"Edward Rowland Sill",6.6.8.6,,78
"The Lord to thy Request attend","The Lord to thy Request attend",,,the_lord_to_thy_request_attend,English,,,,5
"Let GOD, the GOD of Battle, rise","Let GOD, the GOD of Battle, rise",,,let_god_the_god_of_battle_rise,English,,,,8
"Vengeance belongs to thee, O GOD","Vengeance belongs to thee, O GOD",,,o_god_to_whom_revenge_belongs_thy_ven,English,,,,5
"When I pour out my Soul in Pray'r","When I pour out my Soul in Pray'r",,,when_i_pour_out_my_soul_in_prayer_hopkin,English,,,,1
"Will You?","I am a temp'rance advocate","Will You?","Who'll join our band",i_am_a_temperance_advocate,English,"C. H. G.",,,7
"My Soul with grateful Thoughts of Love","My Soul with grateful Thoughts of Love",,,my_soul_with_grateful_thoughts_of_love,English,,,,14
"Thou, LORD, by strictest Search hast known","Thou, LORD, by strictest Search hast known",,,thou_lord_by_strictest_search_hast_known,English,,,,86
"Winter in His Heart of Gloom","Winter in his heart of gloom","Winter in His Heart of Gloom",,winter_in_his_heart_of_gloom,English,"Samuel J. Stone",8.8.8.8,"<cite>Lyra Fidelium: Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866)",1
"Against all those that strive with me","Against all those that strive with me",,,against_all_those_that_strive_with_me_as,English,,,,1
"No Glory, LORD, we claim","No Glory, LORD, we claim",,,no_glory_lord_we_claim,English,,,,1
"O GOD, my Heart is fully bent","O GOD, my Heart is fully bent",,,o_god_my_heart_is_fully_bent_hopkinson,English,,,,1
"My Soul for Help on GOD relies","My Soul for Help on GOD relies",,,my_soul_for_help_on_god_relies_on_god,English,,,,1
"When Hands Reach Out Beyond Divides","When hands reach out beyond divides","When Hands Reach Out Beyond Divides",,when_hands_reach_out_beyond_divides,English,"Keri K. Wehlander","8.6.8.6 D",,1
"We Are the Household That Gathers Round Jesus (The Household of God)","We are the household that gathers round Jesus","We Are the Household That Gathers Round Jesus (The Household of God)",,we_are_the_household_that_gathers_round_,English,"Shirley Erena Murray","11.10.11.10 D",,1
"When God made the garden of creation","When God made the garden of creation","When God made the garden of creation",,when_god_made_the_garden_of_creation,English,"Paul Booth",,,2
"With ever restless, and ungovern'd Rage","With ever restless, and ungovern'd Rage",,,with_ever_restless_and_ungoverned_rage,English,,,,1
"With Heart and Voice in one Accord","With Heart and Voice in one Accord",,,with_heart_and_voice_in_one_accord,English,,,,2
"God, Who Is Rich in Mercy's Grace","God, who is rich in mercy's grace","God, Who Is Rich in Mercy's Grace",,god_who_is_rich_in_mercys_grace,English,"F. Richard Garland",8.8.8.8,,1
"Ye creed-bound, nature's God regard","Ye creed-bound, nature's God regard",,,ye_creedbound_natures_god_regard,English,,,,0
"When We Would Neighbor Be","When we would neighbor be","When We Would Neighbor Be",,when_we_would_neighbor_be,English,"F. Richard Garland","6.6.8.6 D",,1
"Beautiful for Situation Is Mount&nbsp;Zion","O church of God, in Christ a new creation","Beautiful for Situation Is Mount&nbsp;Zion",,o_church_of_god_in_christ_a_new_creation,English,"Harlan D. Sorrell","11.7.12.11.10 with refrain",,1
"When we, our wearied Lmbs to rest","When we, our wearied Lmbs to rest",,,when_we_our_wearied_limbs_to_rest,English,,,,92
"Open To All","Open to all, Lord","Open To All",,open_to_all_lord,,"Larry M. Warren","5.4.5.4 D",,1
"GOD's Temple crowns the holy Mount","GOD's Temple crowns the holy Mount",,,gods_temple_crowns_the_holy_mount,English,,,,17
"LORD, thou hast granted to thy Land","LORD, thou hast granted to thy Land",,,lord_thou_hast_granted_to_thy_land_hopk,English,,,,1
"Only Christ I Own","Who is my life but Christ alone?","Only Christ I Own",,who_is_my_life_but_christ_alone,,"D. S. Warner",8.6.8.6,,2
"To GOD be endless Praise addressed","To GOD be endless Praise addressed",,,to_god_be_endless_praise_addressed,English,,,,1
"Ye Saints and Servants of the LORD","Ye Saints and Servants of the LORD",,,ye_saints_and_servants_of_the_lord,English,,,,45
"Ye Princes who in Might excel","Ye Princes who in Might excel",,,ye_princes_that_in_might_excel,English,,,,9
"Who Is My Neighbor?","""Who is my neighbor?"" a lawyer asked Jesus, to test him","Who Is My Neighbor?",,who_is_my_neighbor_a_lawyer_asked_jesus,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,1
"Whom should I fear, since GOD to me","Whom should I fear, since GOD to me",,,whom_should_i_fear_since_god_to_me_hopk,English,,,,2
"Ye realms of Joy, your Maker's Fame","Ye realms of Joy, your Maker's Fame",,,ye_realms_of_joy_your_makers_fame,English,,,,1
"We thank God for the harvest (Gotta get out and scatter some seed)","We thank God for the harvest","We thank God for the harvest (Gotta get out and scatter some seed)",,we_thank_god_for_the_harvest,English,"Christina Wilde",,,1
"Weighed—Found Wanting","Sinner, awake from thy sleep of sin","Weighed—Found Wanting","Weighed in the balances",sinner_awake_from_thy_sleep_of_sin,English,"A. S. K.",,,1
"When Christians Shared Agape Meals","When Christians shared agape meals","When Christians Shared Agape Meals",,when_christians_shared_agape_meals,English,"David A. Robb",8.6.8.6.6,,1
"With new made Songs, let GOD be praised","With new made Songs, let GOD be praised",,,with_new_made_songs_let_god_be_praised,English,,,,1
"How good and pleasant must it be","How good and pleasant must it be",,,how_good_and_pleasant_must_it_be,English,,,,16
"We have a dream","We have a dream: this nation will arise","We have a dream",,we_have_a_dream_this_nation_will_arise,English,"Michael Forster, b. 1946; Martin Luther King, Jr.",10.10.10.10,"Based on a speech by King",4
"With Glory clad, with Strength array'd","With Glory clad, with Strength array'd",,,with_glory_clad_with_strength_arrayed,English,,,,123
"Who hath his dwelling made, beneath th' Almighty's Shade","Who hath his dwelling made, beneath th' Almighty's Shade",,,who_hath_his_dwelling_made,English,,,,1
"With my whole Heart, my GOD and King","With my whole Heart, my GOD and King",,,with_my_whole_heart_my_god_and_king_hopk,English,,,,2
"When Sion's God her mournful Sons","When Sion's God her mournful Sons",,,when_zions_god_her_mournful_sons,English,,,,1
"Who place on Sion's GOD their Trust","Who place on Sion's GOD their Trust",,,who_place_on_zions_god_their_trust_hopki,English,,,,1
"With joint Consent let all the World attend","With joint Consent let all the World attend",,,with_joint_consent_let_all_the_world_att,English,,,,1
"Lord God of Hosts, Whose Purpose","Lord God of hosts, whose purpose never swerving","Lord God of Hosts, Whose Purpose",,lord_god_of_hosts_whose_purpose_never_sw,,"Shepherd Knapp",11.10.11.10,,43
"When Isra'l, by th'Almighty led","When Isra'l, by th'Almighty led",,,when_israel_by_the_almighty_led,English,,,,3
"Oh GOD, my gracious GOD, to thee","Oh GOD, my gracious GOD, to thee",,,o_god_my_gracious_god_to_thee,English,,,,50
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child","Ah, Dearest Jesus, Holy Child",,ah_dearest_jesus_holy_child,,"Catherine Winkworth, 1827-1878; Martin Luther",8.8.8.8,,10
"Herre, Gud Fader, du vor høi'ste Trost!","Herre, Gud Fader, du vor høi'ste Trost!",,,herre_gud_fader_du_vor_hoeieste_troest,Norwegian,Landstad,,"Latinsk fra omkr. Aar 800; Latin, 800",6
"Alene Gud i Himmerig","Alene Gud i Himmerig",,,alene_gud_i_himmerig,Norwegian,,,"Oldkirkelig Gloria; Paa tysk af Nicolaus Decius",7
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",,,jeg_takker_gud_min_kristen_tro,Norwegian,Landstad,,,3
"O Fader vor, barmhjertig, god","O Fader vor, barmhjertig, god",,,o_fader_vor_barmhjertig_god,Norwegian,"Olaus Petri; Ukjendt",,,6
"Al den ganske Kristenhed","Al den ganske Kristenhed",,,al_den_ganske_kristenhed,Norwegian,Grundtvig,,,4
"Vi takke dig, o Gud, vor Fader kjære","Vi takke dig, o Gud, vor Fader kjære",,,vi_takke_dig_o_gud_for_fader_kjaere,Norwegian,"Mogens Banke",,,7
"Lov, Ære, Pris og Herlighed","Lov, Ære, Pris og Herlighed",,,lov_aere_pris_og_herlighed,Norwegian,"Kristof. Eriksøn",,"Ukjendt tysk Forfatter",5
"Jag tror på en Gud (I believe in God)","Jag tror på en Gud en enda","Jag tror på en Gud (I believe in God)",,ja_tror_pa_en_gud_en_enda,"English; German; Swedish","Tomas Boström; Per Harling; Hartmut Handt",,,1
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,,"Arthur Campbell Ainger",Irregular,,93
"Creo en Dios","Como Creador Dios es uno solo","Creo en Dios","Creo en Dios",como_creador_dios_es_uno_solo,Spanish,"William Loperena",Irregular,,2
"We Are One in the Spirit (They'll Know We Are Christians by Our Love)","We are one in the Spirit","We Are One in the Spirit (They'll Know We Are Christians by Our Love)","And they'll know we are Christians by our love",we_are_one_in_the_spirit,,"Peter Scholtes",,,48
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,,"Erik Routley",8.7.8.7,,33
"Come, My Soul, You Must Be Waking","Come, my soul, you must be waking","Come, My Soul, You Must Be Waking",,come_my_soul_thou_must_be_waking,,"Thomas Arnold; Henry J. Buckoll; Friedrich R. L. von Canitz (1654-1699)","8.4.7 D",,235
"By the Babylonian Rivers (Hymn for Those in Captivity)","By the Babylonian rivers","By the Babylonian Rivers (Hymn for Those in Captivity)",,by_the_babylonian_rivers,,"Ewald Bash",,,25
"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us","God of Compassion, in Mercy Befriend Us",,god_of_compassion_in_mercy_befriend_us,,"John J. Moment",11.11.11.11,,7
"The Man is bless'd who fears the LORD","The Man is bless'd who fears the LORD",,,the_man_is_blest_who_fears_the_lord,English,,,,6
"In thee, O LORD, my Hope I place","In thee, O LORD, my Hope I place",,,in_thee_o_lord_my_hope_i_place,English,,,,1
"Let David, LORD, for evermore","Let David, LORD, for evermore",,,let_david_lord_for_evermore,English,,,,1
"Upon Your Great Church Universal","Upon your great church universal","Upon Your Great Church Universal",,upon_thy_your_great_church_universal,,"Margaret House; J. M. de Carbon-Ferrière",,,4
"Lord, We Thank You for Our Brothers","Lord, we thank you for our brothers","Lord, We Thank You for Our Brothers",,lord_we_thank_thee_for_our_brothers,,"Roger K. Powell","8.7.8.7 D",,14
"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing","O God of Light, Your Word, a Lamp Unfailing",,o_god_of_light_thy_word_a_lamp_unfailin,,"Sarah E. Taylor",11.10.11.10,,25
"How Fair the Church of Christ Shall Stand","How fair the Church of Christ shall stand","How Fair the Church of Christ Shall Stand",,how_fair_the_church_of_christ_shall_stan,English,"T. H. Kingo, 1634-1703; O. T. (Sanden) Arneson, 1853-1917 ",8.8.8.8.8.8,,4
"To Thee with Joy I Sing","To thee with joy I sing","To Thee with Joy I Sing",,to_thee_with_joy_i_sing,,"David N. Johnson",,"Appalachian carol",1
"Descend, O Spirit, Purging Flame","Descend, O Spirit, purging flame","Descend, O Spirit, Purging Flame",,descend_o_spirit_purging_flame,,"Scott Francis Brenner",8.8.8.8,,3
"Spirit of God, Man's Hope in All the Ages","Spirit of God, man's hope in all the ages","Spirit of God, Man's Hope in All the Ages",,spirit_of_god_mans_hope_in_all_the_ages,,"Frank von Christierson",11.10.11.10,,1
"No Change of Times shall ever move","No Change of Times shall ever move",,,no_change_of_times_shall_ever_shock,English,,,,148
"There is a God, all Nature cries","There is a God, all Nature cries","There is a God, all Nature cries",,there_is_a_god_all_nature_cries,English,"James Montgomery",8.8.8.8,,6
