tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Nobody knows but Jesus!]",nobody_knows_but_jesus_perkins,"Theo. E. Perkins",,11215612223123455536,,,1
"[Nobody knows but Jesus!]",nobody_knows_but_jesus_hugg,"Geo. C. Hugg",,33343322234323353235,,,2
"[Nobody knows like Jesus]",nobody_knows_like_jesus_meredith,"I. Hickman Meredith",,33313433321721332142,,,2
"[Nobody knows of the work it makes]",nobody_knows_of_the_work_cassel,"Flora Hamilton Cassel",,32312344335223443,,,13
"[Nobody knows the burdens I bear]",nobody_knows_the_burdens_i_bear_lowe,"J. J. Lowe",,33332155312222123533,,,7
"[Nobody knows the depth of love]",nobody_knows_the_depth_of_love_morris,"Homer F. Morris",,,,,1
"[Nobody knows the trouble I see, Lord!]",nobody_knows_the_trouble_i_see_spiritual,,"c minor or modal",13455751751345345311,,Traditional,1
"[Nobody knows the troubles I've had]",sometimes_im_up_sometime_spiritual_35612,"W. J. K.",,35612333333561165356,,"Plantation Melody",13
"[Nobody knows what I have in my heart]",nobody_knows_what_i_have_sherwin,,,32132155651334223113,,,2
"[Nobody knows what I have in my heart]",nobody_knows_what_i_have_degen,"Ferd. Degen; P. P. B.",,56532121611321513223,,,2
"[Nobody knows when we are tried]",nobody_knows_when_we_are_halderman,"Ethel Halderman; Haldor Lillenas",,,,,2
"[Nobody wanted Him; nobody cared]",nobody_wanted_him_nobody_hayford,"Jack Hayford; Eleanor Whitsett",,,,,1
"[Nobody's a nobody, believe me 'cause it's true]",nobodys_a_nobody_believe_me_hardwick,"John Hardwick; Noel Rawsthorne","F Major",55U33d55U3344432D55,,,1
"[Noch ein Weilchen still vertraue]",noch_ein_weilchen_still_vertraue_schumm,"Oskar Schumm, 1862-1939",,,,,1
"[Noch ein wenig Schweiß und Thränen]",noch_ein_wenig_schweiss_und_reibmann,Reibmann,,51312176652242313237,,,2
"[Noch eine kurze Zeit auf Erden]",noch_eine_kurze_zeit_auf_erden_malan,"Caesar Malan",,12332123213455434543,,,1
"[Noch einmal beut mir Jesus gnädiglich]",once_more_my_soul_thy_savior_mcgranahan,"James McGranahan",,511312116556,,,16
"[Noch geht der Tag hienienden durch Sorge]",noch_geht_der_tag_hienienden_durch_sorge,,,5333221154443532,,Volkslied,8
"[Noch ist hier Raum!]",yet_there_is_room_sankey,"Ira D. Sankey",,54531332124524325465,,,33
"[Noch ist Raum für Kämpfer in dem Dienste unsres Herrn]",there_is_need_of_soldiers_in_marks,"Wm. Edie Marks",,55556535111233221243,,,2
"[Noch ist zwar im Herrn verborgen]",noch_ist_zwar_im_herrn_verborgen_13551,,,13551765515654532,,,1
"[Noch läßt der Herr mich leben]",heidelberg_vulpius,"Melchior Vulpius",,13236536543235667U1,,,7
"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,König,,535654321321234,,,130
"[Noch ruft der Herr, es lockt sein Wort]",god_calling_yet_shall_i_not_hear_excell,"E. O. Excell",,512333432221226,,,48
"[Noch sind die Gnadenpforten]",webb_webb,"Geo. James Webb",,51131161512325,,,1524
"[Noch sind die Gnadenpforten]",mein_jesus_ist_mein_leben,,,551321522311712,,,9
"[Noch sind die Gnadenpforten]",befiehl_du_deine_wege_haydn,"Michael Haydn",,55354321326564323,,,25
"[Noch unerhört? Der Seele heißes Flehen]",unanswered_yet_the_prayer_your_tillman,"Charlie D. Tillman",,323135412333334,,,57
"[Noch verbirgt die Dunkelheit das Licht]",noch_verbirgt_die_dunkelheit_das_strauch,"Peter Strauch",,,,,1
"[Noche anunciada, noche de amor]",noche_anunciada_noche_de_amor_ramirez,"Ariel Ramírez, 1921-2010; Carlos Colón, n. 1966","C Major",33451161545433113233,,,2
"[¡Noche Buena, Noche Santa!]",noche_buena_noche_santa_54533,,"G Major or modal",54533231212432151655,,,1
"NOCHE DE PAZ",stille_nacht_gruber,"F. Gruber","C Major",565356532277115,,,638
"[Nochebuena, Nochebuena, Ay, para Navidad] ",nochebuena_argentina_55435,,"C Major",55435543666657,,"Chuntunki (canción) traditional argentina de Navidad",1
"[Nochebuena, Nochebuena, noche de Navidad]",nochebuena_nochebuena_noche_erdozain,"Carmelo Erdozáin","g minor",11112222222321,,,1
"[Nogen vil gaa gjennem himlens port]",some_one_will_enter_the_pearl_mcgranahan,"James McGranahan","F Major",3333235535(3)655(3)6,,,47
"[""Nohasȯ A nahė tsenėhešetanotse]",nohaso_a_nahe_tsenehesetanotse_11122,"Maude Fightingbear","d minor or modal",111222222216,,"Cheyenne melody",1
"[Noi lăudăm astăzi pe Christos]",noi_laudam_astazi_pe_christos_eisely,"W. H. Eisely","B Flat Major",34531576534553212322,,,1
"[Noite e dia vou cantando]",all_the_day_my_heart_is_singing_black,"James Milton Black","F Major or modal",123653267125423,,,4
"[Noktaj ombroj sternis sin]",noktaj_ombroj_sternis_sin_rothenberg,"Samuel Rothenberg",,,,,1
NORMANDY,normandy_15654,,"D Major",156543325545,,,5
[Nollan],ho_ar_en_sadan_gud_som_var_ahnfelt,"O. Ahnfelt","D Major",51234565654244351234,,,6
"[Non, ce n’est pas mourir que d’aller vers son Dieu]",non_ce_nest_pas_mourir_que_32432,,"A Major",32432132123212223432,,"Cantiques Chrétiens, 1873",1
"NON NOBIS DOMINE",non_nobis_domine_williams,"David McK. Williams","g minor",1111D7U111234534321,"6.6.6.6 D",,1
"[Non nobis, Domine, non nobis]",non_nobis_domine_non_nobis,"William Byrd","D Major",123443321,,,1
"[None but Christ! His merit hides me]",none_but_christ_his_merit_hids_perkins,"Theo. E. Perkins",,11223456545312321133,,,2
"[""None but Christ,"" my soul is crying]",none_but_christ_my_soul_is_crying_jones,"Charles P. Jones","F Major or modal",55513334556532123256,,,2
"[None but Jesus]",none_but_jesus_none_but_jesus_44436,,,44443655112233255556,,,3
"[None but Jesus is able to save]",none_but_jesus_is_able_to_worthington,"Frederic Worthington",,,,,1
"[None but Jesus is able to save]",none_but_jesus_is_able_to_fillmore,"J. H. F.",,33531212333531212133,,,1
"[None can take our sins away]",none_can_take_our_sins_away_smith,"Howard E. Smith",,54515766545223354515,,,1
"[None is excluded, hear ye the call]",none_is_excluded_hear_ye_the_morris,"Mrs. C. H. Morris",,56713176567153411255,,,1
"[None is like God who reigns above]",bedford_wheal,,"F Major or modal",531654325176653456,,,109
"[None is like God, who reigns above]",none_is_like_god_who_reigns_31235,,"f minor",31235543575645575645,,"Old Gothland Melody",2
"[None is like God, who reigns above]",st_agnes_dykes,"Rev. John B. Dykes",,333234715553225,,,1056
"NONE BUT THEE",bullinger_bullinger,"Rev. E. W. Bullinger, D.D.",,5651326765113,,,283
"[None other Lamb, none other name]",none_other_lamb_roff,"Joseph Roff","E Major",3335333111543,,,1
"[None other now but Jesus]",none_other_now_but_jesus_hartsough,"Rev. L. Hartsough",,32165111131312321651,,,2
"[No-one but You, Lord]",no_one_but_you_lord_park,"Andy Park","G Major or modal",51552332211765553552,,,2
"[Nori no miyama no sa ku ra ba na]",nori_no_miyama_no_sa_ku_ra_ba_na_gaku,"Gagaku Etten Gaku","G Major or modal",1226656222121122353,,,1
"[Nos congregamos junto a la mesa]",nos_congregamos_junto_a_la_mesa_soler,"José Soler","F Major or modal",5123212321512321432,,,1
"[Nos despedimos con un dolor profundo]",nos_despedimos_con_un_dolor_34555,,"D Major",3345556666531351,,,1
"[Nos diste al esperado de los tiempos]",nos_diste_al_esperado_espinosa,"Juan A. Espinosa, n. 1940","a minor or modal",53455171555154434355,,,4
"[Nos diste tu palabra]",nos_diste_tu_palabra_erdozain,"Carmelo Erdozáin","e minor or modal",5111233322322,,,1
"[Nos es nacido un Niño]",nos_es_nacido_un_nino_asay,"A. Delbert Asay","G Major or modal",553372112233,,,1
"[Nos fautes nous séparent]",nos_fautes_nous_separent_ombrie,"Dominique Ombrie","f minor",15543234513213332311,,,2
"[Nos gusta que se nos enseñe]",nos_gusta_que_se_nos_cundick,"Robert Cundick, n. 1926","E Flat Major",134556651756655671,,,1
"[Nos reunimos en tu santuario]",holy_ground_davis,"Geron Davis (1960- )","E Flat Major",13555666534565555534,,,20
"[Nos reunimos, Padre, hoy]",gailey_schreiner,"Alexander Schreiner, 1901-1987","D Major",123432171345654,,,2
"[Nos reunimos y adoramos]",holy_manna,,"E Flat Major",556112213211656,,,221
"[Nos rodea la miseria]",nos_rodea_la_miseria_17123,,"F Major",171232162123453,,,1
"[Nos sintamos invitados]",nos_sintamos_invitados_erdozain,"Carmelo Erdozáin","F Major or modal",1233333344321,,,1
"[Nos traerá su resplandor]",nos_traera_su_resplandor_gabarain,"Cesáreo Gabaráin, 1936-1991","e minor or modal",1234434554324321,,,3
"[Nos va a brotar un renuevo qu hará]",nos_va_a_brotar_un_renuevo_elizalde,"Luis Elizalde, n. 1940","C Major",34553455566546567116,,,3
"[¿Nos veremos junto al río]",hanson_place_lowry,"Roberto Lowry","E Flat Major",333234534445432,,,352
"[Nos volvemos a Dios]",nos_volvemos_a_dios_oberman,"Gerardo Oberman; Horacio Vivares","C Major",55554366665477776555,,,1
"[Nosza Isten félő szent hivek]",nosza_isten_felo_szent_hivek,,"e minor",15576543223451765,,,3
"[Not a brooklet floweth]",not_a_brooklet_floweth_17654,,"G Major",1765436712171,,"Voice of Joy",4
"[Not a brooklet floweth]",not_a_brooklet_floweth_pollock,"Chas. Edw. Pollock",,55665344223556653443,,,1
"[Not a brooklet floweth]",not_a_brooklet_floweth_prior,"Chas. Edw. Prior",,33333144442555175433,,,1
"[Not a brooklet floweth]",not_a_brooklet_floweth_34512,,,34512321443323451232,,,1
"[Not a brooklet floweth]",not_a_brooklet_floweth_hanson,"S. C. Hanson",,11111533332222225443,,,1
"[Not a cloud to hide our sky]",not_a_cloud_to_hide_our_sky_entwisle,"J. Howard Entwisle",,32123451172132123451,,,5
"[Not a friend but Jesus]",not_a_friend_but_jesus_forrest,"C. H. Forrest",,53211712345654334321,,,1
"[Not a mountain streamlet]",not_a_mountain_streamlet_geibel,"Adam Geibel",,55545153323435554515,,,3
"[Not a note of retreat shall our war bugles sound]",not_a_note_of_retreat_shall_our_root,"G. F. Root",,12334532116112334531,,,1
"[Not a sigh nor a tear]",not_a_sigh_nor_a_tear_carr,"George H. Carr",,,,,1
"[Not a sound invades the stillness]",not_a_sound_invades_the_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",12333543112322243112,,,10
"[Not a sound invades the stillness]",not_a_sound_invades_the_johnson,"W. Johnson",,3213565332135623215,,,2
"[Not a step will I take without Jesus]",not_a_step_will_i_take_brister,"Ira D. Brister","B Flat Major",,,,5
"[Not a storm is ever sweeping]",not_a_storm_is_ever_sweeping_morris,"Homer F. Morris",,,,,2
"[Not a wasted moment in the morning fair]",not_a_wasted_moment_in_the_morning_fair,"F. E. Belden","G Major",123343513217125,,,1
"[Not a word shall fail]",not_a_word_shall_fail_warren,"Norman L. Warren","F Major",32165,,,1
"[Not across the surging ocean]",not_across_the_surging_ocean_dortch,"D. E. Dortch",,55532135543213255532,,,1
"[Not all earth's gold and silver]",not_all_earths_gold_and_silver_herbert,"J. B. Herbert",,537215133717662,,,7
"[Not all the blood of beasts]",not_all_the_blood_of_beasts_stockton,"Rev. J. H. Stockton",,3455615322123,,,1
"[Not all the blood of beasts]",boylston_mason,"Dr. Lowell Mason",,534565117665534,,,952
"[Not all the blood of beasts]",olmutz_mason,,,565121171665565,,,243
"[Not all the blood of beasts]",golden_hill_davisson,,,132621565165565,,,65
"[Not all the blood of beasts]",st_michael_genevan,"Rev. W. H. Havergal",,513223543221176,,,318
"[Not all the efforts of our hands]",not_all_the_efforts_mcpherson,"Aimee Semple McPherson","C Major",3334322334565445,,,1
"[Not all the gold of all the world]",not_all_the_gold_of_all_the_world_weeden,"W. S. Weeden",,13334321355565566666,,,1
"NORTH FIELD",northfield_ingalls,,,15435132233212142223,,,61
"[Not all the treasures of earth]",not_all_the_treasures_of_the_fillmore,"Fred A. Fillmore",,5U3235432D5U2124321,,,3
"[Not alone, but bound together]",not_alone_but_bound_together_knowlton,"Fanny Snow Knowlton",,34543212516123221345,,,1
"[Not alone for mighty empir]",bethany_smart,"Henry Smart",,365312176513543,,,198
"[Not alone for mighty empire]",ellesdie_mozart,"W. A. Mozart","A Major",111132211222243211,,,461
"[Not alone in Heav'n above]",not_alone_in_heaven_above_morton,"Henry P. Morton",,51312165565444543513,,,1
"[Not alone in this world Christ has left us]",not_alone_in_this_world_christ_morris,"Mrs. C. H. Morris",,5132171251513235432,,,3
"[Not alone, O blessed Jesus!]",not_alone_o_blessed_jesus_hudson,"R. E. Hudson",,55553456555445435566,,,2
"[Not alone, O blessed Jesus]",not_alone_o_blessed_jesus_ogden,"W. A. Ogden",,56512123117614655651,,,3
"[Not alone on rugged mountains]",not_alone_on_rugged_moutains_baltzell,"W. J. Baltzell",,55665453445U1D765556,,,2
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",812
"[Not always as the whirlwind's rush]",not_always_as_the_whirlwinds_rush_harris,"Thoro Harris",,33234321116123352234,,,1
"[Not always can I see the course]",no_always_can_i_see_the_course_dixon,"Gertrude I. Dixon",,,,,1
"[Not always in green pastures doth the Master lead my soul]",not_always_in_green_pastures_entwisle,"J. Howard Entwisle",,553217666617651777,,,1
"[Not always in paths that are pleasant]",not_always_in_paths_that_are_lowden,"C. Harold Lowden",,35456532156661765343,,,1
"[Not always in the pastures green]",not_always_in_the_pastures_green_wright,"D. C. Wright","A Flat Major",53215766644372116555,,,2
"[Not always, pilgrim stranger]",not_always_pilgrim_stranger_douthit,"Jas. G. Douthit",,53321616522212353321,,,1
"[Not always will trouble beset us]",not_always_will_troubles_beset_tullar,"Grant Colfax Tullar",,,,,1
"[Not an aching heart is yearning]",not_an_aching_heart_is_yearning_anderson,"Harley Anderson",,55315721165136755315,,,1
"[Not any works that I may do]",not_any_works_that_i_may_do_okane,"T. C. O'Kane",,53217617655113322223,,,1
"[""Not as I will!"" All thro' the day]",not_as_i_will_all_through_the_d_gabriel,"Chas. H. Gabriel",,33333354333234212355,,,1
"[Not as I will, dear Christ]",not_as_i_will_dear_christ_towne,"T. Martin Towne",,54565314325456537625,,,1
"[Not as teacher in Judea]",not_as_teacher_in_judea_clausen,"H. C. Clausen",,,,,1
"[Not by and by, not by and by]",not_by_and_by_not_by_and_by_tenney,"J. H. Tenney",,31651355322321531651,,,1
"[Not by anything that we may do]",not_by_anything_that_we_may_do_combs,"W. W. Combs",,,,,1
"[Not by deeds that I have done]",not_by_deeds_that_i_have_kirkpatrick,"Wm. J. Kirkpatrick",,36531233653212334455,,,1
"[Not by human pow'r or might]",not_by_human_power_or_might_pickett,"Rev. L. L. Pickett",,55151235434566555151,,,1
"[Not by many armed men]",not_by_many_armed_men_hanson,"S. C. Hanson",,56531155653325653115,,,1
"[""Not by might, nor by pow'r, but by my spirit,"" saith the Lord of hosts]",not_by_might_nor_by_power_dillon,"Wm. Dillon",,,,,1
"[Not by might or by pow'r]",not_by_might_or_by_power_12323,,,12323434531234543,,"From ""The Conquering Cross""",1
"[Not by my trying, nor yet by my tears]",not_by_my_trying_nor_yet_by_jones,"L. E. Jones",,53451231655234346545,,,6
"[Not by peace alone, the gentle Saviour said]",not_by_peace_alone_the_gentle_fillmore,"Fred A. Fillmore",,55456554434234445435,,,1
"[Not by shrinking from the battle]",not_by_shrinking_from_the_battle_white,"J. E. White",,34517653444465334517,,,1
"[Not by Thy mighty hand]",chrismata_goss,"Sir John Goss, Mus. Doc.","G Major",513565321224332,6.6.8.6,,21
"[Not by Thy mighty Hand]",not_by_thy_mighty_hand_monk,"E. G. Monk",,3456655671175751345,,,2
"[Not by thy works alone dear friend]",not_by_thy_works_alone_dear_cooper,"W. Oliver Cooper",,,,,1
"[Not by values told such as gems or gold]",not_by_values_told_such_as_mckee,"Arthur W. McKee",,12333215555561533212,,,5
"[Not by works of righteousness that you and I have done]",not_by_works_of_righteousness_stewart,"Ralph E. Stewart",,,,,1
"[Not by works that we have done]",not_by_works_that_we_have_done_harris,"Thoro Harris",,1231271671675666,,,1
"[Not empty-handed would I go]",not_empty_handed_would_i_go_kirkpatrick,"Wm. J. Kirkpatrick",,55565352346652435112,,,2
"[Not ev'ry one that saith unto me]",not_every_one_that_saith_unto_schnecker,"P. A. Schnecker","F Major",35433326765333717354,,,1
"[Not ev'ryone that sayeth Lord]",not_everyone_that_sayeth_lord_judefind,"A. L. Judefind",,,,,1
"[Not far away does that bright city stand]",not_far_away_does_that_bright_seward,"Thos. F. Seward",,13453653125712342543,,,1
"[Not far away it lieth, the land of peace and rest]",not_far_away_it_lieth_the_land_blackmer,"F. A. Blackmer","G Major or modal",551121755723113,,,2
"[Not far away, the Christ is near]",not_far_away_the_christ_is_near_wagner,"Richard Wagner; Alfred Judson",,,,,1
"[Not far from the gate of that beautiful city]",not_far_to_the_gate_of_that_sankey,"Ira D. Sankey",,55653456666717777651,,,3
"NOT FAR FROM THE KINGDOM",not_far_from_the_kingdom_doane,"W. H. Doane","A Flat Major",133332117655567,,,1
"[Not far from the kingdom of Heaven]",not_far_from_the_kingdom_holsinger,"George Blackburn Holsinger","D Major",1135153616555153212,,,3
"[Not far from the kingdom of heaven]",not_far_from_the_kingdom_of_hea_tenney,"J. H. Tenney","B Flat Major",55345665112222123553,,,6
"[Not far from the kingdom of light and joy]",not_far_from_the_kingdom_williams,"Florence W. Williams",,55123123433271234355,,,1
"[Not far from the kingdom, the gates open wide]",not_far_from_the_kingdom_the_murray,"James R. Murray",,53232165123343232162,,,1
"[Not far from the kingdom thou standest]",not_far_from_the_kingdom_thou_fillmore,"Fred A. Fillmore",,55345123176712167555,,,1
"[Not far from the kingdom thou start'st]",not_far_from_the_kingdom_thou_oneal,"F. H. O'Neal",,13333353322352235666,,,1
"[Not far from the kingdom, why will you delay?]",not_far_from_the_kingdom_shaw,"Knowles Shaw","F Major or modal",345655312123323,,,1
"[Not far from the kingdom, yet one thing you lack]",not_far_from_the_kingdom_colburn,"C. S. Colburn",,55351123121566653123,,,1
"[Not far from the kingdom—so near to the gate]",not_far_from_the_kingdom_prior,"Chas. Edw. Prior",,33213212343554354334,,,1
"NOT FAR FROM THE KINGDOM",not_far_from_the_kingdom_bentley,"Warren W. Bentley","G Major or modal",531216511222123,,,7
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdo_mcintosh,"R. M. McIntosh",,3333235335332123333,,,5
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_jelley,"J. J. Jelley",,12334445154422232233,,,1
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_ogden,"W. A. Ogden",,517657651777121511,,,2
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_daugherty,"Leonard Daugherty",,13343465355434313334,,,1
"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_penn,"W. E. Penn",,51121656112221232112,,,1
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,"A. J. Showalter",,12333235312221231233,,,4
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_fyke,"C. A. Fyke",,12333433134556545332,,,1
"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_pollock,"Chas. Edw. Pollock",,34556545332223435666,,,1
"[Not far, not far, not far from the kingdom]",not_far_not_far_not_far_from_converse,"C. C. Converse","d minor",55512345456515115312,,,1
"[Not far to the gate of that beautiful city]",not_far_to_the_gate_of_that_sweney,"Jno. R. Sweney",,55123321166555123235,,,2
"[Not for crown love I my Savior]",not_for_crown_love_i_my_savior_ogden,"Mamie E. Ogden",,32156713323276717321,,,2
"[Not for its walls of jasper]",not_for_its_walls_of_jasper_stillman,"J. M. Stillman",,56512326172543565123,,,1
"[Not for its walls of jasper]",not_for_its_walls_of_jasper_smith,"E. B. Smith",,53456515345625345651,,,2
"[Not for justice do I plead]",not_for_justice_do_i_plead_lillenas,"Haldor Lillenas",,,,,1
"[Not for my soul's repenting]",not_for_my_souls_repenting_gabriel,"Chas. H. Gabriel",,32161651714332233445,,,1
"[Not for our sins alone]",waltham_monk,"W. H. Monk",,3323453554344334,,,10
"[Not for self, O blessed Saviour]",not_for_self_o_blessed_savior_ruebush,"J. H. Ruebush",,33432176551332233432,,,1
"[Not for the pious dead we weep]",not_for_the_pious_dead_we_weep_hecker,"A. M. Hecker",,51131166655132344312,,,2
NATICK,natick_61334,,,61334321112334332533,,,2
"[Not for the worth I am to Thee]",not_for_the_worth_i_am_to_thee_nahguay,"B. J. Nahguay",,55334315564165553334,,,1
"[Not for tomorrow, but today]",not_for_tomorrow_but_today_mchose,"I. N. McHose",,35544321123235544321,,,1
"[Not for tongues of heaven's angels]",not_for_tongues_of_heavens_schutte,"Dan Schutte, b. 1947","G Major or modal",15671234311765645156,,,1
"[Not forever, not forever]",not_forever_not_forever_doane,"W. H. Doane",,12332343212212334554,,,1
"[Not from Jerusalem alone]",not_from_jerusalem_alone_uthup,"Joe Uthup","F Major or modal",,,,1
"[Not grace for tomorrow, not grace when I die]",not_grace_for_tomorrow_not_bilhorn,"P. P. Bilhorn",,53721156615567132122,,,1
"[Not haughty is my heart]",not_haughty_is_my_heart_gabriel,"Chas. H. Gabriel",,,,,1
"[Not having seen Him, yet do we love Him]",not_having_seen_him_yet_do_we_gabriel,"Chas. H. Gabriel",,55565112172212321123,,,2
"[Not here below I'll ever know]",not_here_below_ill_ever_know_harris,"Thoro Harris",,,,,1
"[Not here!  not here!  Not where the sparkling waters]",not_here_not_here_where_the_murray,"J. R. M.","G Major or modal",343322676653513,,,1
"[Not here! not here! not where the sparkling waters]",not_her_not_here_not_where_sweney,"J. R. S.",,33451172465345653132,,,2
"[Not here, not here, O Lord, my King]",not_here_not_here_o_lord_my_currier,"M. E. Upham","A Flat Major",,,,1
"[Not here not here where sad tears flow]",not_here_not_here_where_sad_gorham,"A. T. Gorham","C Major",333235435554512,,,1
"[Not here the home for which we sigh]",not_here_the_home_for_which_sweney,"Jno. R. Sweney",,55135651171251235513,,,1
"[Not here the sunlit glory]",not_here_the_sunlit_glory_straub,"S. W. Straub",,34555551534555155666,,,1
"[Not here the sunlit glory]",not_here_the_sunlit_glory_murray,"J. R. Murray",,54333353122343543333,,,1
"[Not here we find a peaceful rest]",not_here_we_find_a_peaceful_kirkpatrick,"W. J. Kirkpatrick",,53212355323111253212,,,1
"[Not here, where sparkling waters]",not_here_where_sparkling_waters_bloom,"A. E. Bloom","E Flat Major",51333433277244433334,,,1
"[Not I, but Christ]",not_i_but_christ_cimino,"D. J. Cimino",,,,,1
"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,Mendelssohn,"E Flat Major",3215443217132223,,,363
"[Not I but Christ, be honored, loved, exalted]",bolton_fbolton,"Fannie E. Bolton","E Flat Major",333444434556653,,,7
"[Not I, but Christ, be honored, loved, exalted]",not_i_but_christ_burke,"J. H. Burke",,32143326217522567656,,,12
"[Not I, but Christ, be honored, loved, exalted]",exaltation_forrest,"C. H. Forrest",,34251224443,,,4
"[Not I, but Christ, be honored, loved, exalted]",bolton_simpson,"A. B. Simpson",,171233243525651,,,11
"[Not I, but Christ who liveth in me]",not_i_but_christ_who_liveth_cummings,"Rev. M. Homer Cummings",,,,,1
"[Not in anger, mighty God]",straf_mich_nicht_rosenmuller,"Johann Rosenmuller","D Major",3345512367132133,,,84
"[Not in my own strength, can I please God]",not_in_my_own_strength_can_i_gabriel,"Chas. H. Gabriel",,17655432112345617653,,,1
"[Not in the hour of death]",sorrow_and_care_may_meet_abt,"Franz Abt; F. E. B.","E Flat Major",323436623425532,,,7
"[Not in the temples made with hands]",not_in_the_temples_made_with_warren,"Barney E. Warren","A Major",55565U321124321D5555,8.6.8.6.10.11,"Timeless Truths (http://library.timelesstruths.org/music/The_Temple_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (508)",4
"[Not in this weary world of ours]",not_in_this_weary_world_of_ours_turner,"J. W. Turner",,55533431665531255533,,,1
"[Not in wealthy palace, not in things of earth]",not_in_wealthy_palace_not_in_turner,"M. Turner",,13515311232135126563,,,1
"[Not just in moments of doubt or sadness]",not_just_in_moments_of_doubt_ritter,"M. Isabella Ritter",,,,,1
"[Not just to kneel with the angels]",not_just_to_kneel_with_the_jackson,"Derricks Jackson; Lucie E. Campbell","A Flat Major",33412333544432311176,,,5
"[Not laid away, just gone before]",not_laid_away_just_gone_before_lutz,"Benjamin F. Lutz",,55133443332234543551,,,1
"[Not long ago the moon was dark]",rudstone_randegger,"A. Randegger",,5321767152521,,,9
"[Not long, not long these painful separations]",not_long_not_long_these_painful_newton,"Mrs. Martha Mills Newton",,55435112176643234654,,,1
"[Not long until the call shall come]",not_long_until_the_call_shall_come_holt,"Jno. W. Holt",,13332355133243211333,,,1
"[Not made for the trifling things of time]",not_made_for_the_trifling_th_lillenas,"Haldor Lillenas",,,,,1
"[Not mine, but thine, the hours that pass]",not_mine_but_thine_the_hours_butts,"Benj. Franklin Butts",,51232165571246435123,,,2
"[Not mine the strength, O blessed Lord]",not_mine_the_strength_o_blessed_marsh,"Charles H. Marsh",,51765365435667176217,,,1
"NEED OF PRAYER",not_my_brother_nor_my_sister_spiritual,,"G Major",33313211111223333,"13.7.13.7 with refrain","African-American spiritual",44
"[Not my own, but saved by Jesus]",not_my_own_but_saved_mcgranahan,"James McGranahan","G Major",345365542346543,,,10
"[Not my own, but unto Jesus]",not_my_own_but_unto_jesus_gabriel,"H. A. Henry",,,,,1
"[Not my won, for Christ has bought me]",not_my_own_for_christ_has_gabriel,"Chas. H. Gabriel",,,,,1
"[Not my own, for Jesus bought me]",not_my_own_for_jesus_bought_me_miles,"C. Austin Miles",,,,,2
"[Not my own, for Thou hast bought me]",not_my_own_for_thou_hast_bo_thurman,"E. Lester Thurman",,,,,1
"[Not my own! not my own!]",not_my_own_not_my_own_lowry,"R. Lowry",,12323134532123211234,,,1
"[Not my own! redeemed by Jesus]",not_my_own_redeemed_davis,"Grace Weiser Davis",,56532154432654356532,,,1
"[Not my righteousness, O Lord]",not_my_righteousness_o_lord_16556,"Geo. L. Brown",,16556123211123321112,,,1
"[Not my way but Thy way O Savour divine]",not_my_way_but_thy_way_voke,"Leonard C. Voke",,,,,1
"[Not my will, but Thine]",not_my_will_but_thine,"Hugh C. Benner","D Flat Major",55453554533254351176,,,3
"[Not my will, but thine, be done!]",not_my_will_but_thine_be_done_towne,"T. Martin Towne",,51321432712343215132,,,1
"[Not my will, but thine, dear Saviour]",not_my_will_but_thine_dear_savior_hall,"Maurice A. Clifton",,12334332712432112335,,,1
"[Not my will, Father, but Thine be done]",not_my_will_father_but_thine_clarke,"Harry D. Clarke",,33334332243254333334,,,1
"[Not my will, O Lord! but Thine be done]",not_my_will_o_lord_but_thine_be_hunt,"J. M. Hunt",,35345343243217123534,,,1
"[Not now but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,"James McGranahan","A Flat Major",532135177746765,"8.8.8.8 with chorus",,77
"[Not now, but when 'tis God's sweet will]",well_surely_know_coffman,"A. B. Coffman",,5536535U1D5646U1D765,,,3
"[Not now, my child, a little more rough tossing]",not_now_my_child_sankey,"Ira D. Sankey",,111111D7U13322212,,,11
"[Not now my child a little more tossing]",not_now_my_child_lowry,"Robert Lowry",,31235653132456533223,,,2
"[Not now, not now, and can it be]",not_now_not_now_and_can_it_be_morris,"Mrs. C. H. Morris",,,,,1
"[Not now, O burdened soul, not now]",not_now_o_burdened_soul_not_hanks,"D. E. Hanks",,55323135511132553231,,,1
