hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,RPH1934,25,"Faith Of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Rejoice Hymns","Faith of Our Fathers","Faith of our fathers, living still ",faith_of_our_fathers_living_still,RH2011,379,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Rejoice in the Lord","Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,RITL1985,454,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","H. F. Hemy; G. Walton; Eric H. Thiman",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Rejoice in the Lord","My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,RITL1985,459,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote","H. F. Hemy; J. G. Walton; Eric H. Thiman","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,RG31929,1,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","F. W. Faber, 1814-1863","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Revival Hymns and Choruses","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,RHC,432,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Revival Melodies","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,RM1921,59,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"RitualSong (2nd ed.)","A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,RS2016,787,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"RitualSong: a hymnal and service book for Roman Catholics","A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,RS1996,726,"A Living Faith","We will be true to you till death","Frederick W. Faber, 1814-1863; Joseph R. Alfred","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,RGS1922,93,"Faith of Our Fathers!",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SS4C1956,222,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SHP1914,189,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Lord, Thou Hast Been","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_from_a,SHP1914,190,"Lord, Thou Hast Been",,,"J. G. Walton",,"[Lord, Thou hast been our dwelling-place]",st_catherine_hemy,321171267117651,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SRH0,33,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Service Book and Hymnal of the Lutheran Church in America","Faith of our fathers, holy faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,SBHC1958,516,,"Faith of our fathers, holy faith","Frederick William Faber, 1814 - 63","Henri Frederick Hemy, 1818 - 88; James George Walton, 1821 - 1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SH1925,624,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Faith of our Mothers, living yet","Faith of our Mothers, living yet",faith_of_our_mothers_living_yet,SH1925,624b,,,,"J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSYP1913,128,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Services and Songs: for use in the Junior Department of the Church School","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSJD1923,27,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,SCWI1914,401,,,"Frederick William Faber","Henri Frederick Hemy; James George Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Seth Parker's Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SPH1930,121,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Seven New Hymns of Hope","Our Hope Is in the Living God","Our hope is in the living God",our_hope_is_in_the_living_god,HoH1971,6,"Our Hope Is in the Living God",,"Ernest K. Emurian",,8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Seventh-day Adventist Hymnal","Faith of Our Fathers","Faith of our fathers! living still In spite of dungeon, fire, and sword",faith_of_our_fathers_living_still,SDAH1985,304,"Faith of Our Fathers",,"Frederick C. Faber (1814-1863)","Henri F. Hemy (1818-1888); James G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,"32117 12671 17651",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","祢這神的隱藏的愛 (Thou hidden love of God)",你這神的隱藏的愛,ni_zhe_shen_de_yingcang_de_ai,Hymn1984,288,"祢這神的隱藏的愛 (Thou hidden love of God)",,"Gerhard Tersteegen","Henri F. Hemy",,"[Thou hidden love of God]",st_catherine_hemy,321171267117651,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","古聖信仰 (Faith of our fathers)",古聖信仰，仍然活著,gu_sheng_xinyang_rengran_houzhe,Hymn1984,655,"古聖信仰 (Faith of our fathers)",,"Frederick W. Faber","Henri F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,Chinese,,
"Sing Joyfully","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SJ1989,118,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,SYWH1978,42,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Rev. Frederick W. Faber, 1814-1863","F. Hemy; James G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Singing Revival","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SR1953,89,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Singing the New Testament","Paul, Preacher of the Word","Damascus bound, Saul meant to prey",damascus_bound_saul_meant_to_prey,SNT2008,125,"Paul, Preacher of the Word","O Lord, help us to speak like Paul","Bert Polman","Henri F. Hemy; Bert Polman",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SY1953,37,"Faith of Our Fathers",,"F. W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Small Church Music","Faith of our fathers, holy faith!","Faith of our fathers",faith_of_our_fathers_living_still,SCM,69,,"Faith of our fathers, holy faith!","Frederick William Faber","Henri F. Hemy",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Thoughts of God","I saw the beauty of the world",i_saw_the_beauty_of_the_world,SHPJ1924,86,"Thoughts of God",,"W. B. Rands","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,SHPJ1924,87,,,"J. Montgomery","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Thou art, O Lord, the life and light","Thou art, O Lord, the life and light",thou_art_o_lord_the_life_and_light,SHPJ1924,88,,,,"J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs and Music","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SaM1922,411,"Faith of Our Fathers",,,,,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs for Juniors","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,S4J1953,8,"Faith of Our Fathers",,"Frederick W. Faber","Henry F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs for Juniors","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,S4J1953,167,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Songs for Juniors","God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,S4J1953,178,"God of the Earth, the Sky, the Sea",,"Samuel Longfellow","Henry F. Hemy; J. G. Walton",,"[God of the earth, the sky, the sea]",st_catherine_hemy,321171267117651,English,,
"Songs for Life","Paul, Preacher of the Word","Damascus bound, Saul meant to prey",damascus_bound_saul_meant_to_prey,SFL,118,"Paul, Preacher of the Word","O Lord, help us to speak like Paul","Bert Polman","Henri F. Henry; Bert Polman",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs for Service: in Church and Home","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,S4S1905,213,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! Living still]",st_catherine_hemy,321171267117651,English,,
"Songs for Sunday Schools: and How to Use Them","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,S4SS1910,80,"Faith of Our Fathers",,"Rev. F. W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs for the Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,S4SS1921,150,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs for the Sunday School","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,S4SS1921,151,"Faith of Our Mothers",,"A. B. Patten","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SCUP1923,160a,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Faith","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoF1933,3,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Hope: for the Church and Sunday School","Faith of Our Fathers","Faith of our father! living still",faith_of_our_fathers_living_still,SHCS1919,194,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Hope: for the Church and Sunday School","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,SHCS1919,272,"God of Our Fathers",,"Rudyard Kipling","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Life","Riath of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SoL1921,156,"Riath of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Songs of Mounting Up No. 2","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SMU21915,75,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Mounting Up No. 2","Dedication Hymn","Within these walls today we meet",within_these_walls_today_we_meet,SMU21915,133,"Dedication Hymn",,"J. W. Gillies",,,"[Within these walls today we meet]",st_catherine_hemy,321171267117651,English,,
"Songs of Perfect Love","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoPL1922,232,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Praise","Faith of Our Fathers! Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,SoP1935,41,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Praise and Salvation","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SoPS1902,81,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Songs of Praise and Service","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoPS1912,109,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Redemption and Praise. Rev.","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,SRPR1906,S3,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Salvation and Service. Revised","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSSR1920,214,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Songs of Service","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoS1910,67,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Service. Rev. ed.","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoSR1948,a87,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoS1918,87,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of Summerland","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,SoS1943,97,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! Living still]",st_catherine_hemy,321171267117651,English,,
"Songs of the Assembly: No. 1","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SoA11916,1,"Faith of Our Fathers",,"F. W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of the Christian Life","God of our fathers, Friend and Guide","God of our fathers, Friend and Guide",god_of_our_fathers_friend_and_guide,SoCL1912,394,,,"Henry E. Crocker","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of the Christian Life","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoCL1912,548,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs Of The Church","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SOTC1977,512,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoGS1918,124,"Faith of Our Fathers","Faith of our fathers, holy faith","F. W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Songs of the Sanctuary","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SoS1945,69,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSSH1989,407,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,,,
"Spiritual Life Songs","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SPLS1930,9,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Spiritual Life Songs: of the Radio Church","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SLS1930,9,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Standard Hymns and Spiritual Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SHSP1917,332,"Faith of Our Fathers",,,"H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Standard Songs of Evangelism","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSoE1946,159,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSoE1926,159,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Student Volunteer Hymnal","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,SVH1927,92,,"Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton; Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,SVHS1910,90,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,SVHS1923,91,,,"Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Hymnal: with offices of devotion","Dear Saviour, Bless Us","Dear Saviour, bless us ere we go",dear_savior_bless_us_ere_we_go,SSH1912,96,"Dear Saviour, Bless Us",,Gerhardt,Mendelssohn,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Hymns No. 2","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSH21912,180,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSM1914,164,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Voices, No.2","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,SSV21913,263,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sunday School Voices: a collection of sacred songs","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,SSV1910,145,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Tabernacle Hymns: Number Five","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,THN51953,400,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy; James G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Tabernacle Hymns: Number Five","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,THN51953,401,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,TH41952,336,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,TH41952,337,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Tabernacle Hymns: Number Three","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,TH31931,325,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The A. M. E. Zion Hymnal","Immortal Honor, Endless Fame","Immortal honor, endless fame",immortal_honor_endless_fame,AMEZ1957,59,"Immortal Honor, Endless Fame",,"John Dryde",,,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Immortal Honor, Endless Fame","Immortal honor, endless fame",immortal_honor_endless_fame,AMEZ1996,60,"Immortal Honor, Endless Fame",,"John Dryde","J G Walton",,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Love Divine, What Hast Thou Done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,AMEZ1996,142,"O Love Divine, What Hast Thou Done!",,"Charles Wesley","J G Walton",,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Saviour, I Know Thy Gracious Will","Saviour, I know thy gracious will",savior_i_know_thy_gracious_will,AMEZ1996,404,"Saviour, I Know Thy Gracious Will",,"Charles Wesley, 1707-1788","J G Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Faith of Our Mothers, Living Still","Faith of our Mothers, living still",faith_of_our_mothers_living_yet,AMEZ1996,528,"Faith of Our Mothers, Living Still","Faith of our Mothers, living faith","A B Patten","Henry F Hemy; J G Walton","8.8.8.8 with refrain","ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,AMEZ1996,529,"Faith of Our Fathers! Living Still",,"Frederick W Faber, 1814-1863","Henri F Hemy, 1818-1888; James G Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,AHBW1928,82,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,AHBW1928,276,,,"John Dryden","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Abingdon Song Book","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,ASB1938,104,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821, 1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Academic Hymnal","Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,AH1899,175,,,"J. Wesley; P. Gerhardt","F. Mendelssohn (1809-1847)",,PRINCE,st_catherine_hemy,321171267117651,,,
