refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am saved, oh, hallelujah!","Jesus is My Light","In the Bible we are told of Christ divine",in_the_bible_we_are_told_of_christ_divin,"Gospel Echoes",GE1949,84,"Jesus is My Light","C. E. D.","C. E. DeWeese",,"[In the Bible we are told of Christ divine]",in_the_bible_we_are_told_of_deweese,,English,,
"I am saved, oh, I am saved!","I Am Saved","Would you know why I am glad?",would_you_know_why_i_am_glad,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,86,"I Am Saved","Andrew Sherwood","D. B. Towner",,"[Would you know why I am glad?]",would_you_know_why_i_am_glad_towner,,English,,
"I am saved; oh, wondrous story","Trusting in His Word","I am trusting in the promise",i_am_trusting_in_the_promise_of_the_sav,"Melodious Sonnets",MS1885,77,"Trusting in His Word","W. H. G.","W. H. Geistweit",,"[I am trusting in the promise]",i_am_trusting_in_the_promise_geistweit,34551561765435234551,English,,
"I am saved; oh, wondrous story!","Trusting in His Word","I am trusting in the promise",i_am_trusting_in_the_promise_of_the_sav,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,259,"Trusting in His Word","W. H. G.","W. H. Geistweit",,"[I am trusting in the promise]",i_am_trusting_in_the_promise_geistweit,34551561765435234551,,,
"I am saved, so sweetly saved","I Am Saved","I have found a full salvation, hallelujah",i_have_found_a_full_salvation_hallelujah,"Songs of Revival Power",SoRP1907,60,"I Am Saved","Maggie E. Gregory","Chas. H. Gabriel",,"[I have found a full salvation, hallelujah]",i_have_found_a_full_salvation_gabriel,55111231433271243215,,,
"I am saved, so sweetly saved","I Am Saved","I have found a full salvation, hallelujah!",i_have_found_a_full_salvation_hallelujah,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,60,"I Am Saved","Maggie E. Gregory","Chas. H. Gabriel",,"[I have found a full salvation, hallelujah!]",i_have_found_a_full_salvation_gabriel,55111231433271243215,English,,
"I am saved, sweetly saved","I am saved, sweetly saved","I have found redemption in the Savior's blood",i_have_found_redemption_in_the_saviors_b,"The People's Hymnal: for use in public and social worship",PHUP1890,245,,"Isaiah Baltzell",,,,,,,,
"I am saved, thank God, I know it","I Am Saved","I am saved, thank God, I know it",i_am_saved_thank_god_i_know_it,"The Cyber Hymnal",CYBER,14822,"I Am Saved","Charles A. Starr","Robert Harkness",,"[I am saved, thank God, I know it]",i_am_saved_thank_god_i_know_harkness,55112343211176555222,English,"<cite>Songs for the Service of Christ</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1910)",
"I am saved thro' the blood","Saved Through the Blood","I was once lost in sin, and impure within",i_was_once_lost_in_sin_and_impure_within,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,51,"Saved Through the Blood","A. F. M.","A. F. Myers",,"[I was once lost in sin, and impure within]",i_was_once_lost_in_sin_and_impure_myers,5513453216555113215,English,,
"I am saved thro'  the blood","Saved Through the Blood","I was once lost in sin, and impure within",i_was_once_lost_in_sin_and_impure_within,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,98,"Saved Through the Blood","A. F. M.","A. F. Myers",,"[Saved Through the Blood] ",i_was_once_lost_in_sin_and_impure_myers,551321321655511,English,,
"I am saved thro' the blood","Saved Through the Blood","I was once lost in sin, and impure within",i_was_once_lost_in_sin_and_impure_within,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,125,"Saved Through the Blood","A. F. M.","A. F. Myers",,"[I was once lost in sin, and impure within]",i_was_once_lost_in_sin_and_impure_myers,551321321655511,English,,
"I am saved thro' the blood","Saved through the blood","I was once lost in sin and impure within",i_was_once_lost_in_sin_and_impure_within,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,163,"Saved through the blood","A. F. M.","A. F. Myers",,"[I was once lost in sin and impure within]",i_was_once_lost_in_sin_and_impure_myers,551321321655511,English,,"From ""The Searchlight"""
"I am saved thro' the blood of ""the Lamb that was slain""","Saved through the Blood","All glory to Jesus who came down from heav'n",all_glory_to_jesus,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,54a,"Saved through the Blood","Tracy Clinton","T. C. O'Kane",,"[All glory to Jesus who came down from heav'n]",all_glory_to_jesus_who_came_down_okane,12332211443212334535,English,,
"I am saved through the blood","Saved through the blood","I was once lost in sin and impure within",i_was_once_lost_in_sin_and_impure_within,"On Wings of Song",OWoS1896,33,"Saved through the blood","A. F. M.","A. F. Myers",,"[I was once lost in sin and impure within]",i_was_once_lost_in_sin_and_impure_myers,551321321655511,English,,
"I am saved through the blood","Saved through the blood","I was once lost in sin and impure within",i_was_once_lost_in_sin_and_impure_within,"The Shining Way No. 2",SW21900,d33,"Saved through the blood","A. F. Myers",,,,,,,,
"I am saved through the blood, hallelujah","I Am Saved Through the Blood","I am sav'd thro' the blood, hallelujah",i_am_saved_through_the_blood_hallelujah,"The Old Story in Song Number Two",OSSN1908,32,"I Am Saved Through the Blood","M. H. M.","Mary Hubbert Munford",,"[I am sav'd thro' the blood, hallelujah]",i_am_saved_through_the_blood_munford,345321517611771,,,
"I am saved through the blood, hallelujah!","I Am Saved Through the Blood","I am saved through the blood, hallelujah",i_am_saved_through_the_blood_hallelujah,"The Cyber Hymnal",CYBER,2721,"I Am Saved Through the Blood","Mary H. Munford","Mary Hubbert Munford",,"[I am saved through the blood, hallelujah]",i_am_saved_through_the_blood_munford,345321517611771,English,,
"I am saved today, I am saved today","I Am Saved Today","I am free from condemnation since the Lord has made me whole",i_am_free_from_condemnation_since_the_lo,"Timeless Truths",TTvirt,251,"I Am Saved Today","Ulysses Phillips","George W. McMillan",15.15.15.13.10.13.10.13,"[I am free of condemnation since my Lord has made me whole]",i_am_free_from_condemnation_since_the_lo,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Saved_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (472)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Saved_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (472)"
"I am saved what a joy to know","I Am Saved","I'm so glad today that I can say the Lord has saved my soul",im_so_glad_today_that_i_can_say,"Beautiful Melodies",BM1942,94,"I Am Saved","Adger M. Pace","L. D. Morris",,"[I'm so glad today that I can say the Lord has saved my soul]",im_so_glad_today_that_i_can_say_morris,,English,,
"I am saved, yes, I am saved","I am saved, yes, I am saved","There's been glory in my soul",theres_been_glory_in_my_soul,"Gospel Bells",GB1922,d169,,"Walter E. Edmiaston",,,,,,English,,
"I am saved, yes, sweetly sav'd","Saved By Faith","I have found redemption in the Saviour's blood",i_have_found_redemption_in_the_saviors_b,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,7,"Saved By Faith","I. B.","Rev. Is. Baltzell",,"[I have found redemption in the Saviour's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved, yes, sweetly saved","Saved By Faith","I have found redemption in the Savior's blood",i_have_found_redemption_in_the_saviors_b,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,15,"Saved By Faith","I. B.","Rev. Is. Baltzell",,"[I have found redemption in the Savior's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved, yes, sweetly saved","Saved by faith","I have found redemption in the Savior's",i_have_found_redemption_in_the_saviors_b,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,d25,"Saved by faith","Isaiah Baltzell",,,,,,,,
"I am saved, yes, sweetly saved","Saved By Faith","I have found redemption in the Savior's blood",i_have_found_redemption_in_the_saviors_b,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,41,"Saved By Faith","J. B. C.","Rev. Is. Baltzell",,"[I have found redemption in the Savior's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved, yes, sweetly saved","Saved By Faith","I have found redemption in the Saviour's blood",i_have_found_redemption_in_the_saviors_b,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,44,"Saved By Faith","J. B. C.","I. Baltzell",,"[I have found redemption in the Saviour's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved, yes, sweetly saved","Saved By Faith","I have found redemption in the Saviour's blood",i_have_found_redemption_in_the_saviors_b,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z44,"Saved By Faith","J. B. C.","I. Baltzell",,"[I have found redemption in the Saviour's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved, yes, sweetly saved","Saved by faith","I have found redemption in the Savior's blood",i_have_found_redemption_in_the_saviors_b,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,87,"Saved by faith","I. B.","Rev. Is. Baltzell",,"[I have found redemption in the Savior's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved, yes, sweetly saved","Saved by faith","I have found redemption in the Savior's blood",i_have_found_redemption_in_the_saviors_b,"Garnered Sheaves",GS1888,119,"Saved by faith","J. B. C.","I. Baltzell",,"[I have found redemption in the Savior's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved, yes, sweetly saved","Saved By Faith","I have found redemption in the Saviour's blood",i_have_found_redemption_in_the_saviors_b,"Songs for Work and Worship",S4WW1900,177,"Saved By Faith","I. B.","Rev. Is. Baltzell",,"[I have found redemption in the Saviour's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved, yes, sweetly saved","I am saved, yes, sweetly saved","I have found redemption in the Savior's blood",i_have_found_redemption_in_the_saviors_b,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,245,,,"I. Baltzell",,"SAVED BY FAITH",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I am saved--I know I am!","What a Blessedness Is Mine!","Conscious of pardoned sin",conscious_of_pardoned_sin,"His Praise Anew",HPA1936,67,"What a Blessedness Is Mine!","T. O. Chisholm",,,,,,English,,
"I am secure, I am secure",Trust,"O Saviour take my hand in thine",o_savior_take_my_hand_in_thine,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,49,Trust,"E. S. B.","Effie S. Black",,"[O Saviour take my hand in thine]",o_savior_take_my_hand_in_thine_black,55667711235436621715,English,,
"I am secure in Him, I am secure in Him","I'm Safe with Him, I Know","With Jesus by my side each day",with_jesus_by_my_side_each_day,"The Blessed Way",BW1925,153,"I'm Safe with Him, I Know","A. J. S.","A. J. Showalter",,"[With Jesus by my side each day]",with_jesus_by_my_side_each_showalter,51112333127231511,English,,
"I am seeking for a City in the sky","Seeking for a City","I am seeking for a City in a land not far away",i_am_seeking_for_a_city_in_a_land_not_fa,"Silver Trumpet",ST1946,76,"Seeking for a City","J. B. H.","Jesse B. Hardin",,"[I am seeking for a City in a land not far away]",i_am_seeking_for_a_city_in_a_hardin,,English,,
"I am seeking that bright city built foursquare","I am seeking a City","I'm a pilgrim and stranger in this lowland of sin",im_a_pilgrim_and_stranger_in_this_lowlan,"Living Grace",LG1945,112,"I am seeking a City","J. R. Baxter, Jr.","V. O. Fossett",,"[I'm a pilgrim and stranger in this lowland of sin]",im_a_pilgrim_and_stranger_in_fossett,,English,,
"I am seeking that bright city built foursquare","I am Seeking a City","I'm a pilgrim and stranger in this lowland of sin",im_a_pilgrim_and_stranger_in_this_lowlan,"Fossett's Inspirational Melodies",FIM1952,121,"I am Seeking a City","J. R. Baxter, Jr.","V. O. Fossett",,"[I'm a pilgrim and stranger in this lowland of sin]",im_a_pilgrim_and_stranger_in_fossett,,English,,
"I am sharing his wonderful grace","I am sharing his wonderful grace","When my spirit is weary and faint",when_my_spirit_is_weary_and_faint,"Cornelius' Gospel Songs No. 2",CGS21928,d250,,"Alfred Barratt",,,,,,English,,
"I am sharing in heaven today","I Am Sharing In Heaven Today","I am sharing in heaven today",i_am_sharing_in_heaven_today,"Silver Tones",ST11948,3,"I Am Sharing In Heaven Today","R. B. R.","R. b. Rushing",,"[I am sharing in heaven today]",i_am_sharing_in_heaven_today_rushing,,English,,
"I am sheltered","I Am Sheltered","In the shelt'ring Rock of ages",in_the_sheltering_rock_of_ages,"Sweetest Melodies",SM1948,12,"I Am Sheltered","Rev. Alfred Barratt","J. M. Henson",,"[In the shelt'ring Rock of ages]",in_the_sheltering_rock_of_ages_henson,,English,,
"I am sheltered at the cross","Sheltered at the Cross","Opprest with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,3,"Sheltered at the Cross","Dr. H. Bonar","D. E. Dortch",,"[Opprest with noonday's scorching heat]",oppressed_with_noonday_scort_dortch,5112161511713251121,English,,
"I am sheltered by the Rock","Sheltered by the Rock","Though the clouds come nigh",though_the_clouds_come_nigh,"Down at the Cross",DC1917,d328,"Sheltered by the Rock","James Callaway Midyett",,,,,,English,,
"I am shouting hallelujah to my Savior each day","I'm Shouting Hallelujah","Shouting hallelujah as I travel",shouting_hallelujah_as_i_travel,"Super Specials No. 5",SS51942,96,"I'm Shouting Hallelujah","Mrs. Lucy Phillips Sims","W. Allan Sims",,"[Shouting hallelujah as I travel]",shouting_hallelujah_as_i_travel_sims,,English,,
"I am shouting victory all the way","Hallelujah for the Canaan land","I today am dwelling Where the songs",i_today_am_dwelling_where_the_songs,"Message of Victory, Burning Bush Songs No. 6",MVBB1918,d17,"Hallelujah for the Canaan land","William T. Pettengill",,,,,,English,,
"I am shouting victory all the way","Hallelujah for the Canaan land","I today am dwelling Where the songs",i_today_am_dwelling_where_the_songs,"The New and Living Way, Burning Bush Songs No. 5",NLWB1913,d28,"Hallelujah for the Canaan land","William T. Pettengill",,,,,,,,
"I am singing","Ever singing","I once was lost and dying",i_once_was_lost_and_dying,"Melodies for Jesus",M4J1900,d27,"Ever singing","J. Lincoln Hall",,,,,,English,,
"I am singing","Since Jesus Took Me In","I have gladness, no more sadness",i_have_gladness_no_more_sadness,"Sweetest Melodies",SM1948,28,"Since Jesus Took Me In","J. M. Henson","W. B. Ashley",,"[I have gladness, no more sadness]",i_have_gladness_no_more_sad_ashley,,English,,
"I am singing","Glory, hallelujah to the King","I have listened to a voice",i_have_listened_to_a_voice,"Praise Evangel for Sunday Schools",PESS1919,d46,"Glory, hallelujah to the King","G. B. Williams",,,,,,English,,
"I am singing","Singing hallelujah","Since the Lord made whole my eternal soul",since_the_lord_made_whole_my_eternal_sou,"Pleasures of Heaven",PoH1926,d90,"Singing hallelujah","James Rowe",,,,,,English,,
"I am singing","Wonderful heaven is mine","There is gladness all around",there_is_gladness_all_around,"Gospel Hit Parade",GHP1949,d119,"Wonderful heaven is mine","Albert E. Brumley",,,,,,English,,
"I am singing","I am singing","Since I gave myself to Jesus and he took my sins",since_i_gave_myself_to_jesus_and_he_took,"Sweetest Praises",SP1916,d184,,"James Rowe",,,,,,English,,
"I am singing a glad new song","I am singing a glad new song","I am singing a song as I travel on",i_am_singing_a_song_as_i_travel_on,"Blessed Hope",BH1942,d26,,"John L. Shrader",,,,,,English,,
"I am singing all along the glory way","Singing all along my way","Since my trusting soul has been redeemed from",since_my_trusting_soul_has_been_redeemed,"Pearls of Paradise",PoP1936,d13,"Singing all along my way","Cleavant Derricks",,,,,,,,
"I am singing all the way","Singing all the way","Even though a cross I bear",even_though_a_cross_i_bear,"Messenger of Song",MoS1912,d31,"Singing all the way","W. C. Martin",,,,,,English,,
"I am singing, always singing of His love","Always singing of His love","Once I sought for worldly pleasures",once_i_sought_for_worldly_pleasures,"The Junior Choir No. 2",JC21910,d13,"Always singing of His love","James Rowe",,,,,,,,
"I am singing, always singing of His love","Always singing of His love","Once I sought for worldly pleasures, heeding not the Savior's plea",once_i_sought_for_worldly_pleasures,"The King's Message: a collection of sunday school songs",KM1910,135,"Always singing of His love","James Rowe","Ira B. Wilson",,"[Once I sought for worldly pleasures, heeding not the Savior's plea]",once_i_sought_for_worldly_pleas_wilson,,English,,
"I am singing as I onward go","As I Journey To My Home","There is gladness in my soul, pressing onward to the goal",there_is_gladness_in_my_soul_pressing_on,"Glory Gates",GG1947,50,"As I Journey To My Home","Rev. Alfred Barratt","J. M. Henson",,"[There is gladness in my soul, pressing onward to the goal]",there_is_gladness_in_my_soul_henson,,English,,
"I am singing, ever singing as I go","I'm A Sunny Hearted Pilgrim","I'm a sunny hearted pilgrim on the King's highway",im_a_sunny_hearted_pilgrim,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,118,"I'm A Sunny Hearted Pilgrim","N. A. McAulay","De Loss Smith",,"[I'm a sunny hearted pilgrim on the King's highway]",im_a_sunny_hearted_pilgrim_smith,,English,,
"I am singing, ever singing as I go","I'm A Sunny Hearted Pilgrim","I'm a sunny hearted pilgrim on the King's highway",im_a_sunny_hearted_pilgrim,"The King of Glory",KoG1918,193,"I'm A Sunny Hearted Pilgrim","N. A. McAulay","De Loss Smith",,"[I'm a sunny hearted pilgrim on the King's highway]",im_a_sunny_hearted_pilgrim_smith,,,,
"I am singing, ever singing as I go","I'm A Sunny Hearted Pilgrim","I'm a sunny hearted pilgrim on the King's highway",im_a_sunny_hearted_pilgrim,"Calvary's Praises",CP1917,196,"I'm A Sunny Hearted Pilgrim","N. A. McAulay","De Loss Smith",,"[I'm a sunny hearted pilgrim on the King's highway]",im_a_sunny_hearted_pilgrim_smith,,English,,
"I am singing hallelujah each day","He Keeps Me By His Love","There is glory in my soul, and the hallelujahs roll",there_is_glory_in_my_soul_and_the_hal,"Gospel Ship",GS1953,36,"He Keeps Me By His Love","W. A. McW.","W. A. McWhorter",,"[There is glory in my soul, and the hallelujahs roll]",there_is_glory_in_my_soul_mcwhorter,,English,,
"I am singing hallelujah every day","I am singing hallelujah every day","I have joy and love divine",i_have_joy_and_love_divine,"Celestial Joys",CJ1932,d39,,"Clive B. Christy",,,,,,English,,
"I am singing happy praises","I Am Singing","Once my path was dreary and my heart was weary",once_my_path_was_dreary_and_my_heart_was,"Anchored Faith",AF1943,16,"I Am Singing","Dr. Alfred Barratt","Frank H. Stamps",,"[Once my path was dreary and my heart was weary]",once_my_path_was_dreary_and_stamps,,English,,
"I am singing happy praises","I Am Singing","Once my path was dreary and my heart was weary",once_my_path_was_dreary_and_my_heart_was,"Heaven's Lamp",HL1943,16,"I Am Singing","Dr. Alfred Barratt","Frank H. Stamps",,"[Once my path was dreary and my heart was weary]",once_my_path_was_dreary_and_stamps,,English,,
"I am singing, I am singing","Singing as I journey","As I journey on toward heaven",as_i_journey_on_toward_heaven,"Green Pastures for the Lambs",GP4L1886,d2,"Singing as I journey","Jane E. Hall",,,,,,English,,
"I am singing, I am singing","Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,3,"Singing All the Day","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I am singing, I am singing","Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,5,"Singing All the Day","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I am singing, I am singing","Singing all the way","As I journey on toward heaven",as_i_journey_on_toward_heaven,"The Temple of Praise",ToP1888,d6,"Singing all the way","Jane E. Hall",,,,,,,,
"I am singing I am singing","I am singing I am singing","At my work I'm always singing",at_my_work_im_always_singing,"Praises We Sing (2nd ed.)",PWS2015,18,,,,,"[At my work I'm always singing]",at_my_work_im_always_sing_ruebush,,,,
"I am singing, I am singing","Singing all the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,29,"Singing all the Day","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I am singing, I am singing","Singing all the day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Band Music",BMN1886,47,"Singing all the day","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I am singing, I am singing","Why I Sing","I am singing, always singing",i_am_singing_always_singing,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,62,"Why I Sing","H. Butterworth","Geo. F. Root",,"[I am singing, always singing]",at_my_work_im_always_singing_root,34517126217676534517,English,,
"I am singing, I am singing","Singing all the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Sunday School Anthem and Chorus Book",SSAC1901,71,"Singing all the Day","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I am singing, I am singing","Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,122,"Singing All the Day","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I am singing, I am singing","Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,252,"Singing All the Day","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,34532116513222212334,English,,
"I am singing of love","Singing of love","I'm happy today, my sins washed away",im_happy_today_my_sins_washed_away,"Grace and Glory for Singing Schools and Conventions",GGS1948,d44,"Singing of love","Charles R. Woods",,,,,,English,,
"I am singing on the way","Singing Along the Way","All my sins have been forgiven, and I'm happy all the time",all_my_sins_have_been_forgiven_and_im_ha,"Wings of Song",WoS1941,6,"Singing Along the Way","J. M. Henson","H. E. Holland",,"[All my sins have been forgiven, and I'm happy all the time]",all_my_sins_have_been_forgiven_holland,,English,,
"I am singing on the way","Singing On the Way","Singing singing Happy along the way",singing_singing_happy_along_the_way,"Singing In Heaven",SiH1957,101,"Singing On the Way","J. M. Henson","Eugene Wright",,"[Singing singing Happy along the way]",singing_singing_happy_along_the_wright,,English,,
"I am singing, singing all the way","I am singing, singing all the way","I am on the road to heaven",i_am_on_the_road_to_heaven,"Windows of Heaven No.7",WoH71909,d25,,,,,,,,,,
"I am singing, sweetly singing","Singing In the Shadows","I am singing in the shadows",i_am_singing_in_the_shadows,"Garden of Melody",GoM1947,125,"Singing In the Shadows","Rev. Alfred Barratt","G. T. Speer",,"[I am singing in the shadows]",i_am_singing_in_the_shadows_speer,,English,,
"I am singing the glory song","The song of salvation","There's a wonderful song that is thrilling",theres_a_wonderful_song_that_is_thrillin,"Crowns of Glory",CoG1924,d128,"The song of salvation","B. B. Edmiaston",,,,,,English,,
"I am singing the new song of heaven today","I Am Singing the New Song To-day","My feet were once in the miry clay",my_feet_were_once_in_the_miry_clay,"Jewel Songs: suitable for all kinds of religious services",JS1910,72,"I Am Singing the New Song To-day","Mrs. C. D. Martin","W. Stillman Martin",,"[My feet were once in the miry clay]",my_feet_were_once_in_the_miry_martin,,English,,
"I am singing the wondrous story","I am Singing the Wondrous Story","I was lost in sin, Jesus took me in",i_was_lost_in_sin_jesus_took_me_in_now,"Fossett's Inspirational Melodies",FIM1952,20,"I am Singing the Wondrous Story","V. O. F.","V. O. Fossett",,"[I was lost in sin, Jesus took me in]",i_was_lost_in_sin_jesus_tooke_me_fossett,,English,,
"I am singing with rejoicing","Trusting in His Strength","On a strength beyond my own",on_a_strength_beyond_my_own,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,92,"Trusting in His Strength","Lizzie DeArmond","Mrs. R. R. Forman",,"[On a strength beyond my own]",on_a_strength_beyond_my_own_forman,,English,,
"I am sinking out of self","Sinking Out of Self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Songs of Joy and Gladness",SoJG1885,7,"Sinking Out of Self","Rev. W. F. Crafts","Rev. R. Lowry",,"[Now crucified with Christ I am]",now_crucified_with_christ_lowry,13321176155513121332,English,,
"I am sinking out of self","Sinking Out of Self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Songs of Joy and Gladness with Supplement",SJGS1889,7,"Sinking Out of Self","Rev. W. F. Crafts","Rev. R. Lowry",,"[Now crucified with Christ I am]",now_crucified_with_christ_lowry,13321176155513121332,English,,
"I am sinking out of self","Sinking Into Christ","There is rest for the soul in the rich, crimson tide",there_is_rest_for_the_soul,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,22,"Sinking Into Christ","I. B.","I. Baltzell",,"[There is rest for the soul in the rich, crimson tide]",there_is_rest_for_the_soul_in_baltzell,13556512334343223434,English,,
"I am sinking out of self","Sinking Out of Self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,47,"Sinking Out of Self","Rev. W. F. Crafts","Robert Lowry",,"[Now crucified with Christ I am]",now_crucified_with_christ_lowry,13321176155513121332,English,,
"I am sinking out of self","Sinking Out of Self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,48a,"Sinking Out of Self","Rev. W. F. Crafts","R. Lowry",,"[Now crucified with Christ I am]",now_crucified_with_christ_lowry,13321176155513121332,English,,
"I am sinking out of self","I am sinking out of self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e48,,"Rev. W. F. Crafts",,,,,,English,,
"I am sinking out of self","Sinking out of self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,54,"Sinking out of self","Wilbur F. Crafts",,,,,,,,
"I am sinking out of self","Sinking into Christ","There is rest for the soul",there_is_rest_for_the_soul,"Heavenly Voices",HV1885,d56,"Sinking into Christ","Isaiah Baltzell",,,,,,English,,
"I am sinking out of self","Sinking Out of Self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,71,"Sinking Out of Self",,,,,,,English,,
"I am sinking out of self","I am sinking out of self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d79,,"Wilbur F. Crafts",,,,,,,,
"I am sinking out of self","I am sinking out of self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Good News in Song. Rev. ed.",GNSR1891,d126,,"Wilbur F. Crafts",,,,,,English,,
