hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SS21893,221,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. Ufford; G. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SSPE1924,d130,,,"Edward S. Ufford",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Throw out the Life-Line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SH1925,566,,"Throw out the Life-Line!","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Service Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SS1931,d237,,,"Edward S. Ufford",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SSYP1913,156,"Throw Out the Life-Line","Throw out the Life-Line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line] ",throw_out_the_lifeline_ufford,533321234356553,English,,
"Seth Parker's Hymnal","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SPH1930,117,"Throw Out the Life-Line","Throw out the Life-Line!","E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Seth Parker's Hymnal. 5th ed.","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SPH51931,d169,,,"Edward S. Ufford",,,,,,,,
"Signal Bells","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SB1925,d134,,,"Edward S. Ufford",,,,,,English,,
Sing,"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,Sing1950,65,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SHRE1955,d261,,,"Edward S. Ufford",,,,,,,,
"Small Church Music","Throw out the life line! Throw out the life line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SCM,2908,,"Throw out the life line! Throw out the life line!","Edward S. Ufford","E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Song Evangel","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SE1940,d62,,,"Edward S. Ufford",,,,,,,,
"Song Evangel","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SE1906,d160,,,"Edward S. Ufford",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SLMC1894,55,"Throw Out the Life-Line","Throw out the Life-Line!","E. S. U.","Rev. E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,S4AN1903,86,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. Edwin S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs for Jesus","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,S4J1925,d104,,,"Edward S. Ufford",,,,,,English,,
"Songs for Men, the Salvation Army Official Song Book","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SMSA1961,d212,,,"Edward S. Ufford",,,,,,,,
"Songs for Service","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,S4S1918,138,"Throw Out the Life-Line",,"Rev. Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs for Service Men","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,S4SM1943,d68,,,"Edward S. Ufford",,,,,,,,
"Songs for the Sunday School","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,S4SS1921,70,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Faith","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoF1933,186,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SFTN1929,d282,,,"Edward S. Ufford",,,,,,,,
"Songs of Grace","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoG1927,d157,,,"Edward S. Ufford",,,,,,,,
"Songs of hope","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,So1948,d244,,,"Edward S. Ufford",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SHCS1919,81,"Throw Out the Life-Line",,"Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Inspiration","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoI1949,73,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Life, for Use in the Sunday School ...","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SLUS1946,d147,,,"Edward S. Ufford",,,,,,,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoLP1894,255,"Throw Out the Life-Line","Throw out the life-line","Rev. E. S. Ufford",,,,,,English,,
"Songs of Praise","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoP1935,319,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SPGP1929,d183,,,"Edward S. Ufford",,,,,,,,
"Songs of Revival Power","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoRP1907,53,"Throw Out the Life-Line","Throw out the life line","Rev. E. S. Ufford","E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Songs of Salvation","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoS1955,d111,,,"Edward S. Ufford",,,,,,,,
"Songs of Service","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoS1937,d69,,,"Edward S. Ufford",,,,,,,,
"Songs of Service. Rev. ed.","Throw Out The Life-Line","Throw out the Life-line across the dark wave",throw_out_the_life_line_across_the_dark_,SoSR1948,a48,"Throw Out The Life-Line","Throw out the Life-line! Throw out the Life-line!","E. S. U.","E. S. Ufford",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Throw Out The Life-Line","Throw out the Life-line across the dark wave",throw_out_the_life_line_across_the_dark_,SoS1918,48,"Throw Out The Life-Line","Throw out the Life-line! Throw out the Life-line!","E. S. U.","E. S. Ufford",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Summerland","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SoS1943,31,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs Of The Church","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SOTC1977,311,"Throw Out the Life-Line",,"E. S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Songs of the Cross","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoC1934,d124,,,"Edward S. Ufford",,,,,,,,
"Songs of the Cross","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SoC1924,294,"Throw Out the Life-Line",,"Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of the Gospel","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoG1948,d146,,,"Edward S. Ufford",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoGS1918,175,"Throw Out the Life-Line","Throw out the life line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of the King","Throw Out the Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,SoK1906,11,"Throw Out the Life-Line","Throw out the life line! Throw out the life line",,"E. S. U.; Geo. C. Stebbins",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SKPU1896,89,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of the Sanctuary","Throw Out the Lifeline","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoS1945,85,"Throw Out the Lifeline","Throw out the life line! Throw out the life line","Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Unsearchable Riches","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoUR1949,d101,,,"Edward S. Ufford",,,,,,,,
"Songs of Victory","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoV1937,d85,,,"Edward S. Ufford",,,,,,,,
"Songs of Zion","Throw Out the Lifeline","Throw out the lifeline across the dark wave!",throw_out_the_life_line_across_the_dark_,SOZ1981,56,"Throw Out the Lifeline","Throw out the lifeline!","E. S. U.","Edward S. Ufford; Don Peterman",,"[Throw out the lifeline across the dark wave!]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Songs of Zion: a collection of old and new songs","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SoZ1899,53,"Throw Out the Life-Line","Throw out the life line! throw out the life line","Rev. E. S. U.","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Soul Winning Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SWS1932,d13,,,"Edward S. Ufford",,,,,,,,
"Soul Winning Songs","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SS1898,107,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SSSH1989,370,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Special Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SS1935a,d25,,,"Edward S. Ufford",,,,,,,,
"Spiritual hymns of worship","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,S1957,d485,,,"Edward S. Ufford",,,,,,,,
"Spiritual Life Songs","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SPLS1930,75,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","Geo. C. Stebbins; E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Spiritual Life Songs: of the Radio Church","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SLS1930,75,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Spiritual Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SS1936a,d215,,,"Edward S. Ufford",,,,,,,,
"Spiritual Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SS1938,d241,,,"Edward S. Ufford",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SSHU1935,d598,,,"Edward S. Ufford",,,,,,,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SHGS1930,d91,,,"Edward S. Ufford",,,,,,,,
"Standard Hymns and Spiritual Songs","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,SHSP1917,412,"Throw Out the Life-Line","Throw out the life line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Standard Songs of Evangelism","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SSoE1946,65,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SSoE1926,65,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Sunday School and Revival Songs No.2","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SSRS1933,d220,,,"Edward S. Ufford",,,,,,,,
"Sunny-Side Songs for Sunday Schools","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SSSS1893,73,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Sunshine Choruses","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,SC1933,d39,,,"Edward S. Ufford",,,,,,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,TH41952,24,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Tabernacle Hymns: Number Three","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,TH31931,16,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,TT1894,11,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Throw Out the Lifeline","Throw out the lifeline across the dark wave!",throw_out_the_life_line_across_the_dark_,AMEZ1996,677,"Throw Out the Lifeline","Throw out the lifeline!","E. S. U.","Edward S Ufford; Don Peterman",,LIFELINE,throw_out_the_lifeline_ufford,533321234356553,English,,
"The Advent Christian Hymnal. Rev.","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,ACHR1952,d377,,,"Edward S. Ufford",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,AHES1933,d357,,,"Edward S. Ufford",,,,,,,,
"The Army and Navy Hymnal","Throw out the Life Line across the dark wave","Throw out the Life Line across the dark wave",throw_out_the_life_line_across_the_dark_,ANH1921,217,,,"Edward S. Ufford",,,,,,,,
"The Baptist Hymn and Praise Book","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BHPB1904,d502,,,"Edward S. Ufford",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BSHR1924,566,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Best Loved Hymns and Prayers of the American People","Throw out the Life-Line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,BLHP1942,168b,,"Throw out the Life-Line!","Edwin S. Ufford",,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Throw out the Life-Line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,TBH1901,669,,"Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"THROW OUT THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Broadman Hymnal","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,BH1940,72,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHSO1941,d134,,,"Edward S. Ufford",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Throw out the life line! Throw out the life line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CH1892,447,,"Throw out the life line! Throw out the life line","Rev. E. S. Ufford",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Throw out the life line! Throw out the life line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CH1895,447,,"Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Christian Hymnary. Bks. 1-4","Throw out the Lifeline","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CHB41972,494,"Throw out the Lifeline","Throw out the Life-Line!","Edward S. Ufford, 1851-1929","George C. Stebbins, 1846-1945",10.10.10.11,"THROW OUT THE LIFE LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Christian Life Hymnal","Throw out the Life-Line across the dark wave","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CLH2006,351,,,,,,LIFELINE,throwing_out_the_lifeline_crist,55111111231122234535,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHSD1941,624,"Throw Out the Life Line","Throw out the life line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins","10.10.10.11 with refrain","[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Cokesbury Hymnal","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CH1923a,189,"Throw Out the Life-Line",,"Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Complete Church Hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CCH1925,d299,,,"Edward S. Ufford",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHSE1931,d408,,,"Edward S. Ufford",,,,,,,,
"The Cyber Hymnal","Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CYBER,6708,"Throw Out the Life Line","Throw out the life line! Throw out the life line!","Edwin S. Ufford","Edwin S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Fellowship Hymn Book","The Life-Line","Throw out the Life-line across the dark wave",throw_out_the_life_line_across_the_dark_,FHB1908,56,"The Life-Line","Throw out the life line!","E. S. Ufford","E. S. Ufford; G. C. Stebbins",,"THROW OUT THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Fellowship Hymn Book","The Life-Line","Throw out the Life-line across the dark wave",throw_out_the_life_line_across_the_dark_,FHB1909,56,"The Life-Line","Throw out the life line!","E. S. Ufford",,,,,,English,,
"The Finest of the Wheat No. 2","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FoW21894,14,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"The Friends' Hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FHCH1905,d638,,,"Edward S. Ufford",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,FHR1908,a477,"Throw Out the Life-Line","Throw out the Life-Line! Throw out the Life-Line!","Rev. E. S. Ufford","Geo. C. Stebbins; E. S. U.",,UFFORD,throw_out_the_lifeline_ufford,533321234356553,English,,
"The Golden Sheaf","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,GS1898,d90,,,"Edward S. Ufford",,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,GSE1902,79,"Throw Out the Life-Line","Throw out the Life-Line!","E. S. U.","Rev. E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,GS1926,149,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HRRH1915,d250,,,"Edward S. Ufford",,,,,,,,
"The Herald: A Song Book With a Message","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,H1915,48,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"The Highway Hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HH1915,d324,,,"Edward S. Ufford",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,HCGS1957,d300,,,"Edward S. Ufford",,,,,,,,
"The Hymnal: Army and Navy","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,ANH1942,415,,,"Edward S. Ufford",,,,,,,,
"The King's Highway No. 2","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,KH21925,d71,,,"Edward S. Ufford",,,,,,English,,
