hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","All Creatures of Our God and King","All creatures of our God and king",all_creatures_of_our_god_and_king,CYBER,28,"All Creatures of Our God and King","O praise Him! O praise Him!","Francis of Assisi; William H. Draper","Anonymous; Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313425117313,English,"Translation: <cite>Public School Hymn Book<cite>, 1919","<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: Peter von Brachel, 1623); Harmony in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 519"
"The Family Hymnal: for the worship of God","All Creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,TFH2012,23,"All Creatures of our God and King","O praise Him! O praise Him!",,,,,,,,,
"The Harvard University Hymn Book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HUHB1964,2,,,"Francis of Assisi; William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","All Creatures of Our God and King","All creatures of our God and King (Vous creatures du Seigneur)",all_creatures_of_our_god_and_king,HBAC1971,1,"All Creatures of Our God and King",,"William Henry Draper, 1855-1933; St Francis of Assisi, 1184-1226; J-J Bovet","Derek Holman, 1931-","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"Stralsund 'Gesangbuch' 1665"
"The Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H1973,d8,"All creatures of our God and King",,"William H. Draper; Francis of Assisi",,,,,,,,
"The Hymnal","Alleluia! Alleluia! Alleluia!","All creatures of our God and King",all_creatures_of_our_god_and_king,H1956,22,,"Alleluia! Alleluia! Alleluia!","Wm. H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesäng; Cologne, 1623"
"The Hymnal 1982: according to the use of the Episcopal Church","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,EH1982,400,,"O praise him, O praise him","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The Hymnal for Boys and Girls","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4BG1935,7,"All Creatures of Our God and King",,"W. H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne"
"The Hymnal for Worship and Celebration","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HWC1986,64,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"The Hymnal for Youth","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,THfY1941,13,,,"William Henry Draper (1855-1933)",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"From Geistliche Kirchengesäng, 1623"
"The Hymnal of the Christian Methodist Episcopal Church","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HCME2000,5,"All Creatures of Our God and King",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The Hymnal of The Evangelical United Brethren Church","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HEUB1957,9,"All Creatures of Our God and King","O praise Him, O praise Him","St. Francis of Assisi; William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"""Geistliche Kirchengesäng,"" 1623"
"The Hymnal of the United Church of Christ","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,HUCC1974,30,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"The Hymnal: Army and Navy","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ANH1942,190,,,"Francis of Assisi",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HAGS1941,15,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The Hymnary for use in Baptist churches","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4B1936,29,"All creatures of our God and King","O praise Him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-",,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"The Hymnary of the United Church of Canada","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,UCC1930,29,"All creatures of our God and King","O praise Him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855- ",,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"The Hymnbook","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H1955,100,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"The Irish Presbyterian Hymnbook","All creatures of our God and king","All creatures of our God and king",all_creatures_of_our_god_and_king,IPH2004,17,,,"St Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"EASTER SONG (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Arr.: <cite>English Hymnal</cite>, 1906"
"The Junior Hymnal","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,JH1958,d4,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,JHSO1961,d7,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"The Mennonite Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,MH1969,51,"All creatures of our God and King",,"William Henry Draper; Francis of Assisi, d. 1226","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The Mennonite Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,MH1969,52,"All creatures of our God and King",,"William Henry Draper; Francis of Assisi, d. 1226","J. Harold Moyer",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Kirchengesangbuch,</i> Köln, 1623"
"The Methodist Hymn-Book with Tunes","O praise Him, O praise Him","All creatures of our God and King",all_creatures_of_our_god_and_king,Meth1933,28,,"O praise Him, O praise Him","St. Francis of Assisi, 1182-1226; Willam Henry Draper, 1855-1933",,"8.8.8.8 with refrain","ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> 1623"
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,MHOH1935,65,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,MHOH1966,d8,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,MH1939,65,,,"William H. Draper; Francis of Assisi",,,,,,English,,
"The Milton Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,MH1952,d6,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The New Broadman Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NBH1977,9,"All Creatures of Our God and King",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The New Church Hymnal","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NCH1937,d7,,,"Francis of Assisi",,,,,,,,
"The New Church Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NCH1976,272,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"17th Century"
"The New English Hymnal","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,NEH1985,263,,"O praise him, O praise him","St Francis of Assisi, 1182-1226; William Draper, 1855-1933","R. Vaughan Wiliams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"The New Hymnal for American Youth","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NHAC1930,45,,,"Francis of Assisi",,,,,,,,
"The New Hymnal for American Youth ","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NHAY1930,45,,,"Francis of Assisi",,,,,,,,
"The New Hymnal of Praise","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NHoP1937,d8,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The New National Baptist Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NNBH1977,5,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"The New National Baptist Hymnal (21st Century Edition)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,NNBH2001,33,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi; Thomas Ken","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>>Geistliche Kirchengesäng</cite>, 1623"
"The Oxford American Hymnal for Schools and Colleges","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,OAHS1930,d8,,"O praise him, O praise him, alleluia","Francis of Assisi",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PH1990,455,"All Creatures of Our God and King",,"Francis of Assisi; William Henry Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623; alt."
"The Song Book of the Salvation Army","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,SBSA1986,2,,"O praise him, O praise him","Francis of Assisi (1182-1226); William Henry Draper (1855-1933)",,,,,,English,,
"The Song Book of the Salvation Army","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,SBSA1953,d16,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"The Student Hymnary","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SH1937,d8,,,"William H. Draper; Francis of Assisi",,,,,,,,
"The United Methodist Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,UMH,62,"All Creatures of Our God and King","O praise ye!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchenges&auml;nge</i>, 1623"
"The United Methodist Hymnal","Psalm 31:1-16 ","Let all things their creator bless",all_creatures_of_our_god_and_king,UMH,764b,"Psalm 31:1-16 ","Let all things their creator bless","St. Francis of Assisi",,,"[Let all things their creator bless]",lasst_uns_erfreuen,112313451123134,,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"The United Methodist Hymnal","Psalm 148","Let all things their creator bless",all_creatures_of_our_god_and_king,UMH,861,"Psalm 148","Let all things their creator bless","Francis of Assisi; William H. Draper",,,"[Let all things their creator bless]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"The United Methodist Hymnal Music Supplement","[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,UMHS1991,198,,,,"Jennie Pruner Smith",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The United Methodist Hymnal Music Supplement","[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,UMHS1991,199,,,,"Henry Coleman",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The United Methodist Hymnal Music Supplement","[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,UMHS1991,200,,,,"Henry Coleman",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The United Methodist Hymnal Music Supplement","[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,UMHS1991,201,,,,"Carlton R. Young",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The United Methodist Hymnal Music Supplement","[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,UMHS1991,202,,,,"V. Earle Copes",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The United Methodist Hymnal Music Supplement","[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,UMHS1991,203,,,,"Skinner Chávez-Melo",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchegesänge</cite>"
"The United Methodist Hymnal Music Supplement","[All creatures of our God and King]","[All creatures of our God and King]",all_creatures_of_our_god_and_king,UMHS1991,204,,,,"Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchegesänge</cite>"
"The Voice of Thanksgiving No. 5","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,VoT51946,37,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The Winchester Hymn Supplement: with Tunes","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WHS1928,2,,,"St. Francis of Assis; W. H. Draper (1855- )",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesangbuch, Cöln, 1623"
"The Worshipbook: Services and Hymns","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WSH1972,282,"All Creatures of Our God and King","Alleluia! Alleluia!","William H. Draper (1855-1933); Francis of Assisi","Ralph Vaughan Williams","8.8.8.8.8.6 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"The Worshiping Church","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,TWC,356,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Together in Song: Australian hymn book II","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,TIS1999,100,,,"William Henry Draper, 1855-1933; Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on ""Laudato sia Dio mio Signore"" the 'Canticle of the Sun' ","'Geistliche Kirchengensang', Cologne, 1623"
"Total Praise: songs and other worship resources for every generation","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ToPr2011,141,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Trinity Hymnal (Rev. ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,TH1990,115,"All Creatures of Our God and King","O praise him, O praise him","Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Trinity Psalter Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,TPH2018,248,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite> Cologne, 1623"
"Venite Exultemus","All creatures of our God and King, Alleluia!","All creatures of our God and King, Alleluia!",all_creatures_of_our_god_and_king,VeniteEx,2d,,,,,,,,,English,,
"Voices Together","All Creatures, Worship God Most High","All creatures, worship God most high",all_creatures_of_our_god_and_king,VT2020,81,"All Creatures, Worship God Most High",,"Saint Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"“Laudato sia Dio mio Signore,” 1225; trans. William H. Draper (England), <i>Hymns of the Spirit</i>, 1926, alt.","<i>Geistliche Kirchengesäng</i> (present-day Germany), 1623; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, simplified"
"Voices United: The Hymn and Worship Book of The United Church of Canada","All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
"We Celebrate with Song","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,WCS1976,d3,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"We Sing of Life","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WSoL1955,d6,,,"William H. Draper; Francis of Assisi",,,,,,,,
"When Boys and Girls Sing","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WBGS1957,d1,,,"William H. Draper; Francis of Assisi",,,,,,,,
"With Heart and Voice: songs for all God's children","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WHAV1989,111,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams; Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Worship (3rd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WHSB1986,520,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERVREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Worship (4th ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WORS2011,607,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERVREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Worship and Hymns for All Occasions","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,WHAO1968,d6,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Worship and Rejoice","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WAR2003,23,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>Cologne, 1623"
"Worship and Service Hymnal: For Church, School, and Home","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WASH1957,20,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", 1623"
"Worship His Majesty","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WHM1987,61,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughn Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"""English Hymnal""","Geistliche Kirchengesäng</i>"
"Worship II, a Hymnal for Roman Catholic Parishes","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,WIIH1975,d9,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Worship in Song","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WS1961,d1,,,"William H. Draper; Francis of Assisi",,,,,,,,
"Worship in Song","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WS1942,d6,,,"Francis of Assisi",,,,,,,,
"Worship in Song: A Friends Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WinS1996,2,"All Creatures of Our God and King","Sing God's praises, Alleluia","St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams  ; Ralph Vaughan Williams  ","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans.: <cite>Hymns of the Spirit</cite>, 1926","<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"Worship the Lord: Hymnal of the Church of God","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WtL1989,33,"All Creatures of Our God and King","O Praise Him! Alleluia!","Francis of Assisi; William H. Draper","Ralph Vaughn Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"Yes, Lord!: Church of God in Christ hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,YL1982,21,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Young Children Sing, Church School Hymnal for Ages 3-7","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,YCSC1967,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"Youth Worship and Sing","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,YWS1959,d6,,,"William H. Draper; Francis of Assisi",,,,,,,,
"Youth's Favorite Songs","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,YFS1955,d6,,,"William H. Draper; Francis of Assisi",,,,,,,,
"生命聖詩 - Hymns of Life, 1986","真神所造萬象生靈，
 (All creatures of our God and King)","真神所造萬象生靈，
 (All creatures of our God and King)",all_creatures_of_our_god_and_king,HOLC1986,20,"真神所造萬象生靈，
 (All creatures of our God and King)",,"St. Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Chinese,,
