displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why not now, my God [Lord], my God","Why not now, my God [Lord], my God",why_not_now_my_god_my_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye happy sinners, hear","Ye happy sinners, hear",ye_happy_sinners_hear,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d282,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d76,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d133,,,"John Wesley",,,,,,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d141,,,"John Wesley; Paul Gerhardt",,,,,,,,
"O Sun of righteousness, arise with healing","O Sun of righteousness, arise with healing",o_sun_of_righteousness_arise_with_healin,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d188,,,"John Wesley",,,,,,,,
"Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wesl,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d243,,,"John Wesley; Johann Scheffler",,,,,,,,
"We lift our hearts to thee, O [Our] [Thou] Day-Star","We lift our hearts to thee, O [Our] [Thou] Day-Star",we_lift_our_hearts_to_thee_thou_daystar,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d264,,,"John Wesley",,,,,,,,
"Ye simple souls [ones] that [who] stray","Ye simple souls [ones] that [who] stray",ye_simple_souls_that_stray,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d284,,,"John Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d28,,,"Samuel Wesley",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d237,,,"Samuel Wesley",,,,,,,,
"O thou who comest from above","O thou who comest from above",o_thou_who_camest_from_above,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d196,,,"John Williams; Charles Wesley, 1707-1788",,,,,,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d195,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
