meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,10,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford Hymn Book",OxHB,10,,,,,,,,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnal, Fourth Edition",ICH4,10,,,,,,,,English,,
10.10.10.10,"Come, Risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymnal Supplement II",HymnSup2,10,"Come, Risen Lord",,,"Cyril V. Taylor",BOROUGH,borough_taylor,,English,,
10.10.10.10,"O Lord Our God, Whom All Through Life We Praise","O Lord our God, whom all through life we praise",o_lord_our_god_whom_all_through_life_we_,"10 New Hymns on Aging and the Later Years",ALY1976,10,"O Lord Our God, Whom All Through Life We Praise",,"Frances A. Winters",,,,,English,,
10.10.10.10,"Behold the Fields","Spirit of Light, whose ever-gracious power",spirit_of_light_whose_evergracious_power,"Fourteen New Rural Hymns",FNRH1955,10,"Behold the Fields",,"Earl Marlatt",,,,,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,10,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Psalm 10:1-11","Why do You stand so far away, O LORD?",_,"The Book of Psalms for Singing",BPFS1998,10A,"Psalm 10:1-11",,,,PENITENTIA,_,,,,
10.10.10.10,"Psalm 10:12-18","Arise, O LORD! O God, lift up Your hand!",_,"The Book of Psalms for Singing",BPFS1998,10B,"Psalm 10:12-18",,,,"SURSUM CORDA",_,,,,
10.10.10.10,"Why Do You Stand So Far Away, O LORD","Why do you stand so far away, O LORD?",why_do_you_stand_so_far_away_o_lord,"Christian Worship: Psalter",CWP2021,10A,"Why Do You Stand So Far Away, O LORD",,,"Carl F. Schalk",FLENTGE,flentge_schalk,11123432122314321345,English,"<cite>The Book of Psalms for Singing</cite>, 1975, alt.",
10.10.10.10,"Abide in Thee","Abide in Thee, in that deep love of Thine",abide_in_thee_in_that_deep_love_of_thine,"The Cyber Hymnal",CYBER,11,"Abide in Thee",,"Joseph Smith","Francis Cunningham",BIRMINGHAM,birmingham_cunningham,131536567156543,English,"<cite>Hymns of Life and Peace</cite>, 1869","<cite>A Selection of Psalm Tunes</cite>, by Francis Cunningham, 1834"
10.10.10.10,"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,11,,,"Sir John S. Arkwright","C. Harris","[O valiant hearts, who to your glory came]",harris_charris,1355117712,English,,
10.10.10.10,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnal for Lutheran Services",CHLS1911,11,,,,,,,,English,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12b,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","A. H. Dyke Troyte","[Abide with me: fast falls the eventide]",chant_troyte_no_1_33454,334543233321217,English,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,12b,,,"H. F. Lyte","E. J. Hopkins",BENEDICTION,ellers_hopkins,556511712311213,,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,12a,,,"H. F. Lyte","W. H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford Hymn Book",OxHB,12,,,,,,,,English,,
10.10.10.10,"God, 'Neath Whose Hand","God, 'neath whose hand, our fathers crossed the sea",god_neath_whose_hand_our_fathers_crossed,"New Hymns for America",NHFA1976,12,"God, 'Neath Whose Hand",,"H. Glen Lanier",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Anglican Hymn Book",AHB1868,13,,,,,,,,English,,
10.10.10.10,"""Give Men My Word!""","""Give men my Word!""--so speaks the living God",give_men_my_word_so_speaks_the_living_go,"Fifteen New Bible Hymns",FNBH1966,13,"""Give Men My Word!""",,"Frank von Christierson",,,,,English,,
10.10.10.10,"Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Small Church Music",SCM,13,,,"Henry Francis Lyte","William Henry Monk",EVENTIDE,eventide_monk,332156554334565,,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns Ancient and Modern, New Standard Edition",AMNS,13,,,,,EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"HALLGRIM PETURSSON'S DEATH-BED HYMN","Come, Lord, Thyself with Thine abounding grace",come_lord_thyself_with_thine_abounding,"Passion-Hymns of Iceland, The",PPHI,14,"HALLGRIM PETURSSON'S DEATH-BED HYMN",,"Hallgrim Petursson; Charles Venn Pilcher",,,,,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,14,,,,,,,,English,,
10.10.10.10,"Lord of all good, our gifts we bring to thee","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,14,,,"Albert F. Bayly (b. 1901)","Erik Routley (b. 1917)","CLIFF TOWN",cliff_town_routley,32125651233215321D66,English,,
10.10.10.10,"Saviour, again to Your dear name we raise","Saviour, again to Your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Irish Presbyterian Hymnbook",IPH2004,14,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Abide with me!  fast falls the eventide","Abide with me!  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,15,,,"Rev. Henry Francis Lyte","William Henry Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns Ancient and Modern, New Standard Edition",AMNS,15,,,,,ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Who, LORD, May Dwell Within Your Holy Place","Who, LORD, may dwell within Your holy place",who_lord_may_dwell_within_your_holy,"Psalms and Hymns to the Living God",PHLG2023,15,"Who, LORD, May Dwell Within Your Holy Place",,"Julie Tennent; Timothy Tennent","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Thanksgiving and the voice of melody","Thanksgiving and the voice of melody",thanksgiving_and_the_voice_of_melody,"Hymns and Meditations",WHM,16,"Thanksgiving and the voice of melody",,"A. L. Waring",,,,,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,16,,,"Rev. H. F. Lyte","W. H. Monk",EVENTIDE,eventide_monk,332156554334565,,,
10.10.10.10,"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran Hymn-book",ELHL1918,16,,,,,,,,English,,
10.10.10.10,"GOD'S BOOK OF NATURE","This wondrous world, my God, a book I deem",this_wondrous_world_my_god_a_book_i_deem,"Passion-Hymns of Iceland, The",PPHI,17,"GOD'S BOOK OF NATURE",,"Valdimar Briem; Charles Venn Pilcher",,,,,English,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,18,,,"Henry F. Lyte","William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Come At the Summit of This Day","Come at the summit of this day and hour",come_at_the_summit_of_this_day_and_hour,"Sing to the Lord: the Paul Manz Hymnary",STTL2009,18,"Come At the Summit of This Day",,"Jaroslav J. Vajda, 1919-2008","Paul Manz","BLACK MOUNTAIN",black_mountain_manz,,,,
10.10.10.10,"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,18,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim","AI HU",ai_hu_lim,335221137766715,English,,
10.10.10.10,"Psalm 18:29-36","Because of You I overcome a troop",_,"The Book of Psalms for Singing",BPFS1998,18J,"Psalm 18:29-36",,,,BIRMINGHAM,_,,,,
10.10.10.10,"Dios, te saludo, eres Redentor","Dios, te saludo, eres Redentor",dios_te_saludo_eres_redentor,"El Himnario",EH1998,18,"Dios, te saludo, eres Redentor",,"John Calvin; Elizabeth Lee Smith; George Lockwood",,TOULON,toulon_genevan,123432117134565,Spanish,,"Genevan Psalter"
10.10.10.10,"Dios, te saludo, eres Redentor","Dios, te saludo, eres Redentor",dios_te_saludo_eres_redentor,"El Himnario Presbiteriano",EHP1999,18,"Dios, te saludo, eres Redentor",,"John Calvin; Elizabeth Lee Smith; George Lockwood",,TOULON,toulon_genevan,123432117134565,Spanish,,"Genevan Psalter"
10.10.10.10,"Behind the Bread There Lies","Behind the bread there lies the baker's craft",behind_the_bread_there_lies_the_bakers,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)",sts2014,18,"Behind the Bread There Lies",,"William L. Wallace","William L. Wallace",PERCEPTION,perception_wallace,51232176755456171765,English,,
10.10.10.10,"Christ Jesus Praying from the Cross","Christ Jesus praying from the cross implored",christ_jesus_praying_from_the_crosss,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)",sts2014,19,"Christ Jesus Praying from the Cross",,"William L. Wallace","Taihei Sato",INORI,inori_sato,57654343455765445321,English,,
10.10.10.10,"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,20,,,"John Ellerton, 1826-1893","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Sarum Hymnal",SarumH,20,,,,,,,,,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,20,,,,,,,,,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,20,,,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889; Evelyn Simpson-Curenton, b. 1953",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Glory to God! The morn appointed breaks","Glory to God! The morn appointed breaks",glory_to_god_the_morn_appointed_breaks,"Hymns from the Morningland",JBHM1911,21,"Glory to God! The morn appointed breaks",,"John Brownlie",,,,,English,,
10.10.10.10,"Come, ye yourselves apart and rest awhile","Come, ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,21,,,,,,,,English,,
10.10.10.10,"Hymn (Himno)","Abide with me; fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Oramos Cantando = We Pray In Song",OC2013,21,"Hymn (Himno)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1827-1909","William H. Monk, 1823-1889; Ronald F. Krisman",EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
10.10.10.10,"Savior, Again to Thy Dear Name","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The New Christian Hymnal",NCH1929,22,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Glory to God! the Christ hath left the tomb","Glory to God! the Christ hath left the tomb",glory_to_god_the_christ_hath_left_the_to,"Hymns from the Morningland",JBHM1911,22,"Glory to God! the Christ hath left the tomb",,"John Brownlie",,,,,English,,
10.10.10.10,"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"Songs of praise : enlarged edition",ESoP,22,,,,,,,,,,
10.10.10.10,"Completed, Lord, the Holy Mysteries","Completed, Lord, the Holy Mysteries",completed_lord_the_holy_mysteries,"Hymnal Supplement II",HymnSup2,22,"Completed, Lord, the Holy Mysteries",,"Cyril E. Pocknee","David Hurd",ROBERTSON,robertson_hurd,5756543134,English,"Liturgy of St. Basil",
10.10.10.10,"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,22,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901); Arthur Seymour Sullivan (1842-1900)",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"CPWI Hymnal",CPWI2010,22,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Bowed with a burden none can weigh save Thee","Bowed with a burden none can weigh save Thee",bowed_with_a_burden_none_can_weigh_save_,"Hymns and Meditations",WHM,23,"Bowed with a burden none can weigh save Thee",,"A. L. Waring",,,,,English,,
10.10.10.10,"Father, Again in Jesus' Name","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The New Christian Hymnal",NCH1929,23,"Father, Again in Jesus' Name",,"Lucy E. G. Whitmore","James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns Ancient and Modern, New Edition",AM1904,23,,,,,,,,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,23,,,,,,,,English,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,24,,,"Henry F. Lyte","William H. Monk","EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
10.10.10.10,"God Of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of Faith and Life",HoFL1976,24,"God Of Our Fathers",,"Daniel Crane Roberts",,,,,English,,
10.10.10.10,"Father, again in Jesus’ Name we meet","Father, again in Jesus’ Name we meet",father_again_in_jesus_name_we_meet,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,24,,,,,,,,,,
10.10.10.10,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise (1998)",CP1998,24,"Abide with Me",,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,24,,,"Rev. Henry F. Lyte",,,,,,,
10.10.10.10,"Am I a stranger here, on earth alone","Am I a stranger here, on earth alone",am_i_a_stranger_here_on_earth_alone,"Lyra Germanica: The Christian Year",LG1861,24,"Am I a stranger here, on earth alone",,"Raisner; Catherine Winkworth",,,,,English,,
10.10.10.10,"Compassed about with songs, my soul was still","Compassed about with songs, my soul was still",compassed_about_with_songs_my_soul_was_s,"Hymns and Meditations",WHM,25,"Compassed about with songs, my soul was still",,"A. L. Waring",,,,,English,,
10.10.10.10,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Oxford Hymn Book",OxHB,25,,,,,,,,English,,
10.10.10.10,"While toil and warfare urge us on our way","While toil and warfare urge us on our way",while_toil_and_warfare_urge_us_on_our_wa,"Hymns and Meditations",WHM,26,"While toil and warfare urge us on our way",,"A. L. Waring",,,,,English,,
10.10.10.10,"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Trinity Hymnal (Rev. ed.)",TH1990,26,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,26,"Again We Meet",,"Lucy Whitmore","J. B. Dykes","PAX DEI",pax_dei_dykes,135543132117135,English,,
10.10.10.10,"God of Creation, All-Powerful","God of creation, all-powerful, all-wise",god_of_creation_allpowerful_all_wise,"Celebrating Grace Hymnal",CGH2010,26,"God of Creation, All-Powerful",,"Margaret Clarkson","David Allen",SLANE,slane,112165611232222,English,,"Trad. Irish melody"
10.10.10.10,"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,26,,,"John Ellerton","Edward J. Hopkins",BENEDICTION,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)",o_prince_of_peace_o_holy_god_and_king,"Voices Together",VT2020,26,"Dhuh Pangeran (O Prince of Peace)",,"Saptojoadi; Lawrence M. Yoder",Saptojoadi,"O PRINCE OF PEACE",o_prince_of_peace_o_holy_god,13454313457578754354,Javanese,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",
10.10.10.10,"God of Creation, All-Powerful","God of creation, all-powerful, all wise",god_of_creation_allpowerful_all_wise,"Worship and Rejoice",WAR2003,27,"God of Creation, All-Powerful",,"Margaret Clarkson, 1915-","Carlton R. Young, 1926-",SLANE,slane,112165611232222,English,,
10.10.10.10,"Lord God, the Source of Every Gracious Gift","Lord God, the Source of Every Gracious Gift",lord_god_the_source_of_every_gracious_gi,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,27,"Lord God, the Source of Every Gracious Gift",,"Marilyn Biery,","David Evan Thomas","THE GIFT",gift_thomas,,English,,
10.10.10.10,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymns with Tunes",ChH1874,27,,,,,,,,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns Ancient and Modern, Revised",AMR,27,,,,,,,,English,,
10.10.10.10,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnal, Fourth Edition",ICH4,27,,,,,,,,English,,
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal for Worship and Celebration",HWC1986,27,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"Here, O my God, I cast me at Thy feet","Here, O my God, I cast me at Thy feet",here_o_my_god_i_cast_me_at_thy_feet,"Lyra Germanica: The Christian Year",LG1861,27,"Here, O my God, I cast me at Thy feet",,"Anonymous; Catherine Winkworth",,,,,English,,
10.10.10.10,"Glory to Jesus","Jesus has lov'd me—wonderful Saviour!",jesus_has_loved_me_wonderful_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,27,"Glory to Jesus","Glory to Jesus, wonderful Saviour!","J. W. Macgill","Batiste; E. Macgill",BATISTE,jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
10.10.10.10,"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Baptist Hymnal",BH1956,27,"Saviour, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"How Many Times Must I Forgive?","""How many times must I forgive when wronged?",how_many_times_must_i_forgive_when,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)",sts2014,27,"How Many Times Must I Forgive?",,"William L. Wallace","William L. Wallace; Graham Hollobon",FORGIVENESS,forgiveness_wallace,,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,27,,,,,,,,English,,
10.10.10.10,"Among us and before us, Lord, you stand","Among us and before us, Lord, you stand",among_us_and_before_us_lord_you_stand,"Hymns Old and New: New Anglican",HONNA,28,,,,,,,,English,,
10.10.10.10,"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,28,,,"Rev. John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"You Are Before Me, Lord (Psalm 139)","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Glory to God: the Presbyterian Hymnal",GG2013,28,"You Are Before Me, Lord (Psalm 139)",,"Ian Pitt-Watson","Alfred Morton Smith","SURSUM CORDA (Smith)",sursum_corda_smith,135432122156716,English,,
10.10.10.10,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,28,"Abide with Me",,"Henry F. Lyte","William Henry Monk","[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
10.10.10.10,"O Master, in Whose Life Both Word and Deed","O Master, in whose life both word and deed",o_master_in_whose_life_both_word,"My God Is There, Controlling, and Other Hymns and Poems",MGIT1965,28,"O Master, in Whose Life Both Word and Deed",,,,,,,English,,
10.10.10.10,"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,29,,,"Rev. George Croly",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Covenant Hymnal: a worshipbook",CHWB1996,30,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
10.10.10.10,"Among us and before us ","Among us and before us, Lord, you stand",among_us_and_before_us_lord_you_stand,"Complete Anglican Hymns Old and New",CAH2000,30,"Among us and before us ",,"John L. Bell ; Graham Maule  ","John L. Bell, b. 1949; Graham Maule, b. 1958",GATEHOUSE,gatehouse_bell,132531D76455(4)35U23,English,,
10.10.10.10,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns Ancient and Modern, Revised",AMR,31,,,,,,,,English,,
10.10.10.10,"God made me for himself","God made me for himself",god_made_me_for_himself_to_serve_him,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,31,,,,,,,,English,,
10.10.10.10,"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise (1998)",CP1998,31,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Seventh-day Adventist Hymnal",SDAH1985,31,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-    )","Sydney Watson (1903-1991)",MORESTEAD,morestead_watson,"13516 53123 43256",,,
10.10.10.10,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,31,,,,,,,,English,,
10.10.10.10,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns Ancient and Modern, New Edition",AM1904,32,,,,,,,,English,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal",HPAG1933,33,,,"Rev. Henry Francis Lyte","William H. Monk","EVENTIDE (MONK)",eventide_monk,332156554334565,,,
10.10.10.10,"Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"The Sarum Hymnal",SarumH,33,,,,,,,,,,
10.10.10.10,"Deus dos Antigos","Deus dos antigos, cuja forte mão",deus_dos_antigos_cuja_forte_mo,"Hinário para o Culto Cristão ",HPCC1991,34,"Deus dos Antigos",,"João Wilson Faustini; Daniel Crane Roberts","George William Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,Portuguese,,
10.10.10.10,"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,34,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,,,
