tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHELMSFORD,twentyfourth_chapin,,"A Major",51232165512345542321,,"Old English Melody",136
CHELSEA,chelsea_attwood,"Thomas Attwood",,553211224322543,8.6.8.6,,11
"CHELSEA BRIDGE",chelsea_bridge_allan,"George Allan","E Flat Major",5D7U1623(4)3(4)5U1D7,"8.7.8.7 D",,1
"CHELSEA (Holyoke)",chelsea_holyoke,"Samuel Holyoke","D Major",53431171515611765511,8.8.8.8,,1
"CHELSEA SQUARE",chelsea_square_robbins,"Howard C. Robbins, 1876-1952; Ray F. Brown","C Major",532151765365432,,,8
CHELTENHAM,cheltenham_simper,"Caleb Simper",,33215565511132332155,,,1
CHELYABINSK,when_heavy_clouds_overspread_hoffman,"Ira Orwig Hoffman","B Flat Major",53217615555576225321,,,2
CHEMNITZ,chemnitz_51716,,,51716543123423251716,,German,1
"CHENANGO (53333)",chenango,"F. L. Brown","A Flat Major",5U3333543332432(1)D6,"8.8.8.8 D",,2
"CHENANGO (Thatcher)",chenango_thatcher,"S. N. Thatcher",,55655133255657244332,,,1
"CHENG CHING TSAN",cheng_ching_tsan_liang,"Chi-fang Liang; Lujia Xu","G Major or modal",35656123532321656161,,,1
CHENGDU,to_thee_o_god_we_offer_murray,"James Ramsey Murray","B Flat Major",,"7.6.7.6 D",,2
CHENIES,chenies_matthews,"Kate Cameron","G Major",551332155611715,,,164
CHENNAI,in_the_fadeless_springtime_main,"Hubert Platt Main","G Major",3243211D7U1D65U12345,"11.11.11 D",,10
"[천사들의 노래가 하늘에서 들리니]",gloria_french,"Edward Shippen Barnes, 1887-1958","F Major or modal",333554332353213,,,208
CHEREPONI,chereponi,"Tom Colvin","F Major",34554342344323,"Irregular with refrain","Ghanaian folk song",67
"[Cherish faith in one another]",halton_holgate_boyce,"William Boyce","E Major",315324436571,,,75
"[Cherish kindly feelings, children]",cherish_kindly_feelings_children_towne,"T. M. Towne",,51321761513655132176,,,1
CHERITON,cheriton_storer,"John Storer",,35432172111113223543,,,1
"CHERITON (Slater)",cheriton_slater,"Frank Hugh Slater",,12332255433221,7.7.7.7.7.7,,1
CHERKASY,the_way_is_dark_with_lowering_jennings,"Robert Allen Jennings, Jr.","F Major or modal",33456565322234433232,10.10.10.10,,1
CHERNIVTSI,when_the_shades_of_coming_sorr_okane,"Edward Thomson O'Kane","D Major",53651716533445117125,"8.7.8.7 D",,2
CHERNOBYL,chernobyl_taylor,"Cecily Taylor; Richard Graves","F Major or modal",53231561232342565627,,,1
CHEROKEE,cherokee_commuck,,,,8.6.8.6,,2
"CHEROKEE LANE",cherokee_lane_west,"Melvin West","C Major",51556745611233123445,"7.6.7.6 D",,2
"CHERRY FARM (Gibson)",cherry_farm_gibson,"Colin Gibson","E Flat Major",7127123355336655,,,1
"CHERRY TREE",southwold_suffolk,,"D Major",135671535617657,8.6.8.6,"Traditional Carol Melody from Rimbault's <cite>Old English Carols</cite>, 1865)",3
"CHERRY TREE CAROL",cherry_tree_carol_51765,"John Wilson, 1905-1992","A Flat Major",5176512345432176,"7.6.7.6 irregular",,9
"CHERRY TREE CAROL",joseph_was_an_old_man_17617,,,17617653432433221327,,Traditional,8
"CHERRY TREE CAROL (13456)",cherry_tree_carol_13456,,,13456153561765,,"Traditional Carol",1
"CHERRY TREE CAROL (15565)",cherry_tree_carol_15565,"Greg Scheer","F Major",15565321655535,,"Appalachian melody",1
CHERRYKNOWLE,cherryknowle_scott,,"F Major or modal",,6.6.8.6,,1
CHERRYWOOD,cherrywood_wright,"Paul Leddington Wright","F Major",53212143212D7U1232D6,6.6.6.6.6.6,,1
CHERUBIM,cherubim_lejeune,"G. F. LeJeune (1842-1904)",,333457167124332,,,4
CHERUBIM,around_the_throne_of_god_a_band_thorne,"E. H. Thorne",,3543576561765643,,,8
"CHERUBIM AND SERAPHIM",cherubim_and_seraphim_vincent,"Charles Vincent",,,"8.7.8.7 D",,1
CHERYL,cheryl_hamilton,"Ron Hamilton","C Major",11111111113323111111,"8.7.8.7 D with refrain",,1
CHESALON,chesalon,,"D Major",1D76543212345U1D7U2,8.6.8.6,,2
"CHESAPEAKE BAY",chesapeake_bay_chamberland,"Laurel Chamberland",,,,,1
CHESBRO,chesbro_harris,"Thoro Harris",,5531576512343262,,,1
CHESED,chesed_jones,"Paul S. Jones","g minor",51321757346551321745,,,1
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,,"Thomas Est's <i>Psalter,</i> 1592",46
CHESHUNT,cheshunt_jacquet,"Richard H. Jacquet","D Major",153215567776453,"5.7.10 D",,2
"CHESHUNT (51232)",cheshunt_51232,,"d minor",51232171554323453217,,,1
"CHESHUNT COLLEGE",cheshunt_college_barnby,"Sir Joseph Barnby, 1838-1896","E Major",5432165(4)3345U1D766,,,6
CHESILTON,chesilton_wood,"Marian Wood Chaplin",,17654453362234456712,"7.5.7.5 D",,1
CHESTER,we_sing_the_praise_of_him_bixby,"Joseph Martine",,34321271234565451111,8.8.8.8,,4
CHESTER,chester_hastings,"Dr. Thomas Hastings",,513531764217,,,6
CHESTER,chester_sweney,"Juan R. Sweney","E Flat Major",3455332234644,,,1
CHESTER,chester_chester,"William Sidell Chester, 1865-1900","B Flat Major",5556716655556,,,4
CHESTER,chester_bridge,"J. C. Bridge",,353213643267653245,,,1
"CHESTER (Billings)",chester_billings,"William Billings","F Major",56715617655555654343,8.8.8.8,,2
"CHESTER (Oratory Hymns)",chester_oratoryhymns,,"F Major",33234332231122333,"8.6.8.6 D","""Oratory Hymns,"" 1868",25
"CHESTER (Stanley)",chester_stanley,Stanley,"C Major",55(U1)1(2)3211D7(6)5,6.6.8.6,,2
CHESTERFIELD,richmond_haweis,"Thomas Haweis","G Major",51354342132517165232,8.6.8.6,,287
CHESTERFIELD,invitation_latrobe,,,53615431345665536154,,"Moravian Melody",2
CHESTERFIELD,chesterfield_patton,"George Herbert Patton",,33432123443556553334,,,1
CHESTERTON,chesterton_cobb,"G. F. Cobb, b. 1838",,"353213543 333647656",,,1
"CHESTERTON (Beaumont)",chesterton_beaumont,"Geoffrey Beaumont","E Flat Major",561732713265,"6.6.6.6 D",,4
CHESTERVILLE,chesterville_protheroe,"Daniel Protheroe","A Major",17765143217123127156,,,3
"CHESTNUT HILL",chestnut_hill,"William Pierson Merrill",,55432211176532212345,,,2
"CHESTNUT RIDGE",chestnut_ridge_walter,"W. H. W.",,5533174455326555,,,4
"CHESTNUT STREET",chestnut_street_oliver,"H. K. Oliver",,55111712571345111713,,,2
"CHESTNUT STREET",chestnut_street_ramsey,"M. C. Ramsey",,11231271334532132554,8.8.8.8,,4
"CHESTNUT TREE",chestnut_tree_scott,"K. Lee Scott","E Flat Major",,9.9.9.9,,1
"[Chestnuts roasting on an open fire]",chestnuts_roasting_on_an_open_fire,,,,,,0
CHESWORTH,chesworth_doering,"J. F. S. Doering",,555156666271322,,,2
CHEVES,cheves_bradfield,"Oliver Bradfield","F Major or modal",15531355511365211333,8.8.8.8,,1
"CHEVY CHASE",this_was_the_royal_gift_to_men_converse,"Charles Crozat Converse","D Major",55566515346165342243,,,3
"[Chewing in the parlor]",chewing_in_the_parlor_bostwick,"W. J. Bostwick",,53123562165535136543,,,1
CHHATTISGARH,spirit_of_life_and_truth_and_love_straub,"Solomon W. Straub","F Major or modal",55433217121333321255,8.6.8.6,,5
CHHÌ-PHÉ,chhi_phe_loh,"I-to Loh","d minor or modal",51134317557151343175,,"Based on Taiwanese wailing song motif",1
CHHUN-BIN,chhunbin_loh,"I-to Loh","f sharp minor",56717176556712313223,8.7.8.7,,4
"[Chi o ya ku ho no o mo yu ru to mo]",chi_a_ya_ku_ho_no_sawa,"Y. Sawa","A Major",55351765517223332345,,,1
"CHIANG MAI",use_me_o_my_gracious_savior_gabriel,"Charles Gabriel","F Major or modal",5365314332171234,,,18
CHIAPAS,are_you_with_some_sorrow_burd_degen,"Fred Degen; Peter P. Bilhorn","A Flat Major",53215117234712334512,"8.7.8.7 D",,6
CHIBANZI,chibanzi_ngoni,"Tom Colvin","B Flat Major",33565U1D653335653132,,"Trad. Ngoni melody",2
"CHIC 91",chic_91_carlson,"Richard K. Carlson, 1956-","G Major",,Irregular,,1
CHICAGO,onward_upward_christian_soldier_sankey,"Ira David Sankey","F Major",512345534554533,,,6
CHICAGO,round_the_throne_of_glory_mortimer,"Alfred G. Mortimer, B. D.",,33335234476555117656,,,10
CHICAGO,chicago_54345,"Philip W. Blycker, n. 1939","c minor or modal",54345643223453212342,,Latinoamérica,2
"CHICAGO (Knowlton)",chicago_knowlton,"Fanny S. Knowlton","D Major",35315551765553563666,11.11.11.11,,8
"CHICAGO (Morton)",chicago_morton,"A. B. Morton","A Flat Major",12512333267112165544,,,1
"CHICAGO شرف الكنيسة",ellon_root,,,51111321122171133335,,,45
"CHICHEN ITZA",chichen_itza_elliott,"Emily Elizabeth Steele Elliott","C Major",511736653334322,,,8
CHICHESTER,chichester_whitehead,,"E Flat Major",5511671544251223,8.6.8.6,,2
CHICHESTER,chichester_richards,"G. D. R.","D Major",,3.8.6.5.6.3,,1
"CHICHESTER (13243)",chichester_13243,,,1324366536534553,8.6.8.6,"Ravenscroft's Psalter (1621)",3
"CHICHESTER (MacKellar)",chichester_mackellar,"W. B. MacKellar",,34551176531233554323,,,1
"CHICHESTER NEW",chichester_new_53451,"Samuel Sebastian Wesley",,5345162765671765,8.6.8.6,,1
"CHICHESTER (Wesley)",chichester_wesley,"Samuel Wesley",,531531251675645,"8.7.8.7 D",,2
CHICKAHOMINY,chickahominy_hays,"Henry B. Hays","f minor",,8.8.8.8,,4
CHICKASAW,chickasaw_commuck,,,,,,1
CHICKASHA,hide_not_thy_face_from_me_anderson,"George W. Anderson","E Flat Major",33333524355653432334,8.8.8.8.8.8,,3
"CHICKERING'S CHANT",chickerings_chant_paine,"David Paine",,,,,1
CHICOPEE,no_room_at_the_inn_for_the_gauntlett,"Henry John Gauntlett, 1806-1876","E Flat Major",11D556556(5)532132,,,3
"[Chide mildly the erring]",chide_mildly_the_erring_12333,,,1233322211655667,,,1
"[Chide mildly the erring]",chide_mildly_the_erring_abbey,"A. J. Abbey",,33456544323533456554,,,1
"[Chide mildly the erring]",chide_mildly_the_erring_everett,"L. C. Everett",,33211765132332117651,,,1
"[Chief of sinners, tho' I be]",madrid_spanish,,,17161531421711716153,,Spanish,523
"[Chief of sinners though I be]",jesus_for_varlden_gifvit_sitt_ekstrom,"A. Ekström","G Major",11D7U311D7665U333(2),7.7.7.7,,5
"[Chief of sinners though I be]",chief_of_sinners_though_i_be_sherwin,"F. Sherwin",,11776651171222117761,,,1
"[Chief shepherd of Thy chosen sheep]",brown_bradbury,"William B. Bradbury, 1816-1868",,512316716551325,,,196
"[Chiefest among ten thousand]",chiefest_among_ten_thousand_ogden,"W. A. Ogden",,33334513321765566667,,,1
"[""Chiefest of ten thousand""]",chiefest_of_ten_thousand_gibbs,"Alfred P. Gibbs",,,,,1
CHIESA,come_o_thou_mighty_savior_perkins,"Theodore Edson Perkins","A Major",32121765117132316531,,"<cite>The Christian Hymnal</cite> (Cincinnati: Chase & Hall, 1875)",1
CHIGNELL,chignell_edwards,"Peter C. Edwards, Jr.","D Major",345345311345555,"7.6.7.6 D",,9
CHIHUAHUA,when_my_sins_as_mountains_rise_perkins,"Theodore Edson Perkins","E Flat Major","76.76 66.76",,,3
"[Chii sai no no sa ma O sha ka sa ma]",chii_sai_no_no_boda,"K. Boda","c minor or modal",1117542457571,,,1
CHIIWIT,chiiwit_thai,"Inchai Srisuwan","D Major",33353231661266123367,,"Folk melody, Thailand",1
CH'I-LAI,chi_lai_yang,"Ernest Y. L. Yang; I-to Loh","B Flat Major",5653U15356U22,,Chinese,1
"CHILCOMBE (Brinson)",chilcombe_brinson,"Barry Brinson","c minor or modal",13343454544553,,,1
"[Child, amid the flow'rs at play]",child_amid_the_flowers_at_play_54513,"W. Ludden",,54513453465542545134,,,1
"[Child, amidst the flowers at play]",child_amidst_the_flowers_at_play_12333,,"G Major or modal",123333543243231,,,1
"CHILD COME HOME",have_you_wandered_away_bottorf,"Kem G. Bottorf; John J. Overholt","G Major",123343121D777U122343,"11.9.11.9 with refrain",,7
"CHILD, COME HOME",on_a_desert_bleak_and_dreary_hawes,"James E. Hawes",,55536653123653255534,,,3
"CHILD DIVINE",list_afar_what_angel_voices_bridge,Bridge,,5545676567556(7)U123,,,4
"[Child, in thy days of tender youth]",child_in_thy_days_of_tender_bowman,"J. M. Bowman",,,,,1
"[Child Jesus came from heavenly height]",child_jesus_came_from_heavenly_kies,"George A. Kies",,33321765567121753321,,,1
"[Child Jesus came from heav'n to earth]",child_jesus_came_from_heaven_ohl,"J. F. O.",,5117767653521231,,,2
"[Child Jesus came from heav'n to earth]",child_jesus_came_from_heaven_hol,"Richard Hol",,33512343352332235123,,,1
"[Child Jesus lay on Mary's knee]",child_jesus_lay_on_marys_knee_conant,"Clarence M. Conant",,55311721765553271321,,,1
"CHILD OF GOD",you_unravel_me_case_helser_johnson,"Brian Johnson; Joel Case; Jonathan David Helser","F Major",,Irregular,,9
"CHILD OF GOD",praise_the_lord_my_heart_with_his_warren,"Barney E. Warren","G Major",12331556165111223123,,,10
"CHILD OF GOD",child_of_god_pettit,"Mildred T. Pettit","D Major",333453511765553,Irregular,,2
"[Child of God, be not discouraged]",child_of_god_be_not_discouraged_sweney,"Jno. R. Sweney","E Flat Major",34556545135523443345,,,5
"[Child of God, be thou not weary]",child_of_god_be_thou_not_weary_lee,"Geo. E. Lee",,33343215222143323512,,,1
"[Child of God, in service faithful]",child_of_god_in_service_faithf_baltzell,"I. Baltzell",,34532165432654354321,,,1
"[Child of God, in service faithful]",child_of_god_in_service_faithf_baker,"L. H. Baker",,32432131123523232432,,,1
"[Child of God, oh, hear Him saying]",child_of_god_o_hear_him_saying_meredith,"Chas. C. Ackley",,34517215765324433451,,,2
"[Child of God, the call is heard]",child_of_god_the_call_is_heard_martin,"W. Stillman Martin",,53651112221231553651,,,1
"[Child of God, thou 'rt called for service]",child_of_god_thourt_called_for_service,"Barney Elliott Warren","D Flat Major",,8.7.8.7.8.7.8.7.8.7,,2
"[Child of God, when dark and dreary]",child_of_god_when_dark_gabriel,"Chas. H. Gabriel",,,,,1
"[Child of God when thou art weary]",child_of_god_when_thou_art_weary_lamb,"Rev. F. M. Lamb",,33333333334412333354,,,1
"[Child of God's boundless mercy]",child_of_gods_boundless_mercy,"Andrew L. Byers","D Flat Major",,7.6.7.6.7.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Consolation)",2
"CHILD OF JOY",child_of_joy_ruddle,"Valerie Anne Ruddle, b. 1932","F Major",323521D7U13D6567U212,5.5.8.8.5.5,,1
"CHILD OF LOVE",child_of_love_english,"Tina English","F Major",,Irregular,"DESCANT: Traditional French melody",1
"[Child of Mary]",child_of_mary,"Tony Alonso","E Flat Major",,,"DIVINUM MYSTERIUM (based on)",1
"[Child of Mine, give Me thine heart]",child_of_mine_give_me_thine_heart_good,"J. M. Good",,55132176665432355132,,,1
"[Child of mine, I will be with thee]",child_of_mine_i_will_be_with_bilhorn,"P. P. Bilhorn",,32151776234267653243,,,1
"[“Child of my love” I hear Him say]",child_of_my_love_i_hear_him_say_stebbins,"George C. Stebbins",,,,,1
"[Child of my love, lean hard, lean hard]",child_of_my_love_lean_hard_morrison,"Rev. S. Morrison",,34352543343663231117,,,1
"[Child of My Love, why dost thou falter?]",child_of_my_love_why_dost_harris,"Thoro Harris",,,,,1
"CHILD OF PROSPERITY",child_of_prosperity,,,,,,1
"CHILD OF SIN AND SORROW",child_of_sin_and_sorrow_wakefield,"S. W. ","E Flat Major",113455661511345,,,1
"CHILD OF SIN AND SORROW",ava_hastings,"Dr. Hastings","B Flat Major",33553121713355312217,,,26
"[Child of sin, why will ye wander]",o_ye_thirsty_ones_that_languish_foster,"Stephen C. Foster",,565321165331256,,,27
"""CHILD OF SORROW""",child_of_sorrow_samuel_wakefield,"S. W. ","D Major",135554322444323,,,1
"[Child of sorrow, child of care]",child_of_sorrow_child_of_care_street,"G. R. Street",,12333231766653123333,,,4
"[Child of the earth! O lift thy glance]",what_is_man_miller,"Russell King Miller","D Major",3322665511776345,,,2
"CHILD OF THE KING",binghamton_sumner,"John B. Sumner",,355533333112222(3)44,,,195
"[Child of the Master, honor His name]",child_of_the_master_honor_his_lerman,"J. W. Lerman",,32315517643426711232,,,1
"[Child of the Master, wherever you are]",child_of_the_master_wherever_you_are_gab,"Chas. H. Gabriel",,3236532167434543,,,15
"CHILD OF THE POOR",helpless_and_hungry_lowly_he_soper,"Scott Soper","e minor",51153477412354352511,,,5
"[Child of wonder, Christ of kindness]",child_of_wonder_christ_of_kind_cooper,"Sharon K. Cooper","G Major or modal",35112322321161117666,,,1
"CHILD SERVICE",child_service_button,"H. E. Button",,33354332344654332312,,,10
"CHILD SERVICE",we_are_but_little_children_weak_farmer,"John Farmer",,33333543423455611775,,,4
CHILDER,childer_bell,"John L. Bell, b. 1949","D Major",123532171123556,"8.8.8 with alleluia",,5
CHILDERS,childers_bayer_brittain,,,,,,0
CHILDHOOD,childhood_studentshymnalwales,,"F Major",13565432111D567U1232,,"From <cite>A Students' Hymnal</cite>, University of Wales, 1923",24
CHILDHOOD,childhood_dickinson,"Rev. C. J. Dickinson","E Flat Major",53654343213254,8.6.8.6,,16
CHILDHOOD,lambeth_schulthes,,,333476711235432,,,274
CHILDHOOD,edengrove_smith,"Samuel Smith",,34511776543453,,,78
CHILDHOOD,sabbata_hemy,,,55517125116713217555,,"St. Alban's Tune Book, 1865",35
"CHILDHOOD (33343)",childhood_33343,,"G Major",33343243555655432234,,,3
"CHILDHOOD (Bridge)",childhood_bridge,"Frederick Bridge",,323655511765765465,,,1
"CHILDHOOD (Harker)",childhood_harker,"F. Flaxington Harker","G Major or modal",35431171144432335233,,,2
"CHILDHOOD (Storer)",childhood_storer,"H. J. Storer",,12354332156543322,,,1
"CHILDHOOD'S HOURS",resignation_15653,,"E Flat Major",15653671653231517121,,Irish,7
"CHILDHOOD'S YEARS",childhoods_years_peace,"A. L. Peace, Mus. D.",,17123234322311132175,,,1
"[Childhood's years are passing o'er us]",childhoods_years_are_passing_over_us,,,5176512314332172625,,,2
"[Childhood's years are passing o'er us]",lux_eoi_sullivan,"Arthur Sullivan",,551554436653212,,,158
"[Childish footsteps, just behind her]",childish_footsteps_just_behond_work,"H. C. W.",,15764653426513515764,,,1
"CHILD-LIKE FAITH",childlike_faith_horman,"John D. Horman","G Major",,"7.6.7.6 D",,1
"[Child-like, I implore Thee]",jesu_meine_freude_cruger,"Johann Crueger",,55432156751713221554,,,96
CHILDREN,children_root,"George F. Root","A Flat Major",543512117116554,Irregular,,46
CHILDREN,in_the_lands_beyond_the_sea_root,"George F. Root, 1820-1895; Helen Gierke","B Flat Major",5435121176716554351,"7.7.11 D with refrain",,33
"[Children are a heritage from the LORD]",children_are_a_heritage_from_hobby,"Robert A. Hobby","F Major or modal",345123432,,"Tone: ELW2",1
"[Children are a heritage from the Lord]",children_are_a_heritage_from_moore,"Philip Moore","A Flat Major",1(3)165U1,,,1
"CHILDREN ARE GOD'S HERITAGE",lo_children_are_gods_heritage_herbert,"Dr. J. B. Herbert",,53321543255316421753,,,3
"[Children are straying afar from the way]",children_are_stryaing_afar_rosecrans,"J. H. Rosecrans",,56532121235117671565,,,1
"[Children are the lambs of Jesus]",children_are_the_lambs_of_jesus_meredith,"I. H. Meredith",,,,,1
"[Children, bring your sweetest flowers]",children_bring_your_sweetest_flowers,"M. R.",,36523443365234355113,,,2
"CHILDREN CALLED TO CHRIST",children_called_to_christ_13556,,"D Major",135565512332113,,,1
"[Children came their Saviour seeking]",children_came_their_savior_seek_thomas,"John J. Thomas",,532153212551555,,,1
"[Children, can you hear the story]",children_can_you_hear_the_story_hoffman,"E. A. Hoffman",,13556653135531223442,,,1
"[Children, can you tell me why]",pilot_gould,"J. E. Gould",,3217216543321,,,754
"[Children, can you truly tell]",children_can_you_truly_tell_bradbury,,,55556U111D5533225555,,,1
"[Children, can you truly tell]",children_can_you_truly_tell_babcock,"Maltbie D. Babcock",,33531233333543244642,,,2
"[Children, can you truly tell]",children_can_you_truly_tell_gilchrist,,,33432315565453112345,,,2
"[Children! children]",children_children_come_with_joyous_smith,"Howard E. Smith",,51621767655162322325,,,1
"[Children, children, do you know]",children_children_do_you_know_kinsey,"J. F. Kinsey",,53153216616532531532,,,1
"[Children, children praise the Lord]",little_children_praise_the_lord_pollock,"E. C. Pollock",,55536554226555553655,,,9
"[Children, children speak the truth]",children_children_speak_the_truth_towne,"T. Martin Towne",,35653511343322356535,,,1
"CHILDREN COME",o_children_hither_do_ye_come_sprague,"P. J. Sprague",,55331622653312553316,,,8
"[Children, come, the Savior's call obey]",children_come_the_saviors_call_kieffer,"I. N. Kieffer",,351343212247232171,,,2
"[Children, come to Jesus]",children_come_to_jesus_lawrence,"T. J. Lawrence",,55565131216555651212,,,2
"[Children, come to the cross of the Savior in prayer]",children_come_to_the_cross_harrington,"R. S. Harrington",,34512317616511711223,,,4
"[Children, come with joy and praise]",dejlig_er_den_himmel_blaa,,"D Major",123451565435522342,7.7.8.8.7,,29
"[Children, dear, the Saviour's calling]",children_dear_the_saviors_calling_martin,"G. E. M.",,321761655131232321,,,1
"[Children, do you love each other?]",children_do_you_love_each_other_myers,"A. F. Myers",,12345653123453212345,,,1
"[Children, do you see the wine]",children_do_you_see_the_wine_hoffman,"E. A. Hoffman",,11223313344553115566,,,1
"[Children, do you see the wine]",children_do_you_see_the_wine_kirkpatrick,"W. J. K.",,35556554455225355561,,,1
"[Children do you see the wine]",children_do_you_see_the_wine_hyatt,"H. J. Hyatt",,55335561653432334455,,,1
"[Children ev'rywhere, ev'rywhere]",children_everywhere_everywhere_smith,"Howard E. Smith",,35671671357127123512,,,1
"[Children, give your hearts to Jesus]",children_give_your_hearts_pollock_34556,"Chas. Edw. Pollock",,34556553123453234556,,,1
"[Children, give your hearts to Jesus]",children_give_your_hearts_pollock_35533,"Chas. Edw. Pollock",,35533116511322235533,,,2
"[Children, gladly join and sing]",children_gladly_join_and_sing_beesley,"E. Beesley",,,,,2
"[Children, go where I send thee]",im_gonna_send_thee_one_by_one,"Evelyn Simpson-Curenton, b. 1953","D Major",13543455543111116511,,"African American traditional",4
"[Children grumbled on the way]",children_grumbled_on_the_way,,"F Major or modal",55111652321332165111,,Spiritual,1
"[Children guard your tho'ts and words]",unser_weg_geht_himmelwaerts_campbell,"J. B. Campbell",,55433217121235543321,,,2
"[Children hark! a battle song!]",children_hark_a_battle_song_haeussler,"Jacob H. Haeussler",,15135512525315135512,,,1
"[Children hark! a battle song!]",children_hark_a_battle_song_chase,"B. M. Chase",,1356743513214433221,,,1
"[Children haste to Sunday School]",children_haste_to_sunday_school_foster,"William H. Foster",,,,,1
"[Children, hear, and tell me pray]",children_hear_and_tell_me_pray_brown,"O. B. Brown",,55532167153512223246,,,1
"[Children, hear the melting story]",children_hear_the_melting_story_32154,,"G Major or modal",321D5U43321(2)3(4)5,,,1
"[Children, hear the melting story]",god_of_our_salvation_hear_us_emerson,"L. O. E.",,56551176765517666223,,,2
"[Children, hear the melting story]",children_hear_the_melting_story_cook,"E. Cook",,,,,1
"[Children hear the melting story]",children_hear_the_melting_hotchkiss,"C. C. Hotchkiss","F Major or modal",536531215376545,,,1
"[Children hear the Saviour calling]",children_hear_the_savior_call_rosecrans,"J. H. Rosecrans",,12313554123212123135,,,1
"[Children, hear the voice of Jesus]",children_hear_the_voice_of_jes_humphreys,"C. H. Humphreys",,55112165551331232112,,,1
"[Children, hearken, hear those voices]",children_hearken_hear_those_voic_nickle,"W. S. Nickle",,51175221156652151175,,,4
"[Children, heed God's law]",children_heed_gods_law_buckingham,"Dora I. Buckingham",,5135133432231176,,,1
"[Children here on earth who dwell]",children_here_on_earth_who_dwell_knight,"Henry Knight",,55551233143217321,,,1
"CHILDREN IN HEAVEN",children_in_heaven_palmer,"H. R. Palmer",,55112321351123122345,,,2
"[Children, in one glorious army]",children_in_one_glorious_army_lawrence,"Thos. J. Lawrence",,55512231643171255512,,,2
"[Children in the holy temple]",children_in_the_holy_temple_perkins,"W. O. Perkins",,,,,1
"[Children in the long ago]",children_in_the_long_ago_tullar,"Grant Colfax Tullar",,17632351354655443434,,,1
"[Children in the temple cry]",children_in_the_temple_cry_oneill,"Thos. O'Neill",,13251235653321325123,,,2
"[Children, Jesus Calls You]",children_jesus_calls_you_myers,"A. F. Myers","C Major",51615177651332116222,,,1
"[Children Jesus dearly loves you]",children_jesus_dearly_loves_you_gabriel,"Chas. H. Gabriel",,,,,1
"[Children let us join and sing]",children_let_us_join_and_sing_sanders,"Harry Sanders",,11117215113323333243,,,1
"[Children let us walk with Jesus]",children_let_us_walk_with_jesus_pratt,"J. W. Pratt",,34322321571222123343,,,3
"[Children, life is but a journey]",children_life_is_but_a_journey_rosecrans,"J. H. Rosecrans",,12313451653133212313,,,1
"[Children, lift your voices high]",children_lift_your_voices_high_root,"Geo. F. Root","B Flat Major",1553216617124321,,,1
"[Children listen to the call]",children_listen_to_the_call_bentley,"Wm. W. Bentley","G Major or modal",5321216511123253,,,1
"[Children! listen to the Lord]",children_listen_to_the_lord_13535,,,13535324231765135353,,German,1
"[Children listen to the Sabbath bells]",children_listen_to_the_sabbath_harris,"Thoro Harris",,34565653123454542734,,,2
"[Children, lo, the days are here]",song_of_christmas_brown,"Pluma M. Brown",,35231256432125,,,3
"[Children love and trust the Saviour]",children_love_and_trust_the_sav_mccarty,"Edith M. McCarty",,36532121433226236532,,,1
"[Children may sing of the Savior above]",children_may_sing_of_the_savior_crist,"D. W. Crist",,,,,1
"[Children, never envy those]",protection_norse,,,31312321661131223131,,"Norse Lullaby",13
"[Children, obey your parents in the Lord]",children_obey_your_parents_sanderson,"L. O. Sanderson","E Flat Major",112345117653543,,,1
"[Children, obey your parents in the Lord, for this is right]",children_obey_your_parents_teasley,"D. Otis Teasley","G Major",34322321164543421312,,,1
"[Children, obey your parents in the Lord] (Wheeler)",children_obey_your_parents_wheeler,"Palmer Wheeler",,,,,1
"CHILDREN OF GOD",children_of_god_dailey,"Anderson T. Dailey","D Major",11134553212226511651,"Irregular with refrain",,4
"[Children of God, as ye gather once more]",children_of_god_as_ye_gather_dow,"Howard M. Dow",,313332424435316712,,,1
"[Children of God, born again of His Spirit]",winding,"Aug. Winding","G Major",33543211231443653243,11.10.11.10.11.11,,3
"[Children of God here below]",children_of_god_here_below_meredith,"I. H. Meredith",,,,,1
"[Children of God, rejoice and sing!]",children_of_god_rejoice_and_sing_11351,,,11351712335432176555,,,2
"CHILDREN OF GOD (Sheehy)",children_of_god_sheehy,"Cecily Sheehy","F Major or modal",56112133213565312232,,,1
"[Children of God, who, faint and slow]",geer_greatorex,,,553155542555311,,,100
"[Children of God, your voices raise]",children_of_god_your_voices_raise_black,"J. M. Black",,55565315555652325556,,,1
"[Children of Jerusalem]",children_of_jerusalem_morris,"W. P. M.",,35221234653222352212,,,1
"[Children of Jerusalem sang the praise]",children_of_jerusalem_place_root,"G. F. R.",,17156653215671171566,,,3
"[Children of Jerusalem shouting praises]",children_of_jerusalem_shouting_praises,"Francis Patrick O'Brien",,,,,1
"[Children of Jesus]",children_of_jesus_cable,"G. W. Cable; Harvey Rose Shelley","C Major",53316653456234453321,,,3
"[Children of Jesus be steadfast]",children_of_jesus_be_steadfast_murray,"J. R. Murray",,12332121176654312332,,,1
"CHILDREN OF LIGHT",children_of_light_graham,"Lawrence Graham",,333313554444532222,,,1
"[Children of Mary, high your voices raise]",children_of_mary_high_your_lambillotte,Lambillotte,,332165333532332,,,1
