firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in thy courts we now appear","Lord, in thy courts we now appear",lord_in_thy_courts_we_now_appear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,339,,,Needham,,,,,,English,,
"Lord, we are blind, we mortals blind","Lord, we are blind, we mortals blind",lord_we_are_blind_we_mortals_blind,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,2,,,Watts,"Martin Luther",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Lord, what a heaven of saving grace","Lord, what a heaven of saving grace",lord_what_a_heaven_of_saving_grace,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,63,,,"Dr. Watts",,,,,,English,,
"Lord, what a wretched land is this","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,297,,,Watts,,,,,,English,,
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,480,,,Watts,,,,,,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,110,,,,,,,,,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,330,,,Newton,,,,,,English,,
"May sacred awe possess","May sacred awe possess",may_sacred_awe_possess_our_happy_spirits,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,130,,,,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,273,,,Newton,,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,359,,,Newton,"T. B. A.",,CHARLESTOWN,charlestown,12325321567165312567,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,421,,,,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"'Mid the splendors of the glory","'Mid the splendors of the glory",mid_the_splendors_of_the_glory,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,431,,,,,,,,,English,,
"Mixtures of joy and sorrow","Mixtures of joy and sorrow",mixtures_of_joy_and_sorrow,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,325,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,158,,,Collyer,,,,,,English,,
"Mother, has the dove that nestled","Mother, has the dove that nestled",mother_has_the_dove_that_nestled,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,404,,,,"L. Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,331,,,Allen,,,MAITLAND,maitland_allen,345513216165513,English,,
"My Christian friends, in bonds of love","My Christian friends, in bonds of love",my_christian_friends_in_bonds_of_love_wh,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,250,,,,,,"PARTING HAND",parting_hand_ingalls,132111212353553121,English,,
"My days are extinguished and gone","My days are extinguished and gone",my_days_are_extinguished_and_gone,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,397,,,,,,,,,English,,
"My days are gliding swiftly by","For now we stand on Jordan's strand",my_days_are_gliding_swiftly_by,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,279,,"For now we stand on Jordan's strand",,"G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,373,,,,Humphreys,,KINGWOOD,kingwood_humphreys,51117122212332155551,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,447,,,Watts,,,,,,English,,
"My Father and my God","My Father and my God",my_father_and_my_god_o_teach_me,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,135,,,"W. Thompson",,,,,,English,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,137,,,Watts,,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,294,,,Watts,,,,,,English,,
"My head and stay is took away","My head and stay is took away",my_head_and_stay_is_took_away,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,380,,,,,,,,,English,,
"My heavenly home is bright and fair","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,414,,"I'm going home, I'm going home","Wm. Hunter","William Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My hope is built on nothing less","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,88,,"On Christ the solid Rock I stand","Edw. Mote","Wm. B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My rest is in heaven, my rest is not here","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,490,,,,"John Reading",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,126,,,Watts,,,,,,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,462,,,,"Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,134,,,,,,,,,English,,
"My soul, weigh not thy life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,319,,,,,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,328,,,"Sarah Flower Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Ne'er was a sinner cast away","Ne'er was a sinner cast away",neer_was_a_sinner_cast_away,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,102,,,Burnham,,,,,,English,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,58,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"No night shall be in heaven! no gathering gloom","No night shall be in heaven! no gathering gloom",no_night_shall_be_in_heaven_no_gathering,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,492,,,"W. L. Card","W. L. Card",,"NO NIGHT THERE",no_night_there_card,33344332343344123322,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,76,,,Watts,,,,,,English,,
"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,38,,,Watts,,,"NORTH FIELD",northfield_ingalls,15435132233212142223,English,,
"Not the malicious or profane","Not the malicious or profane",not_the_malicious_or_profane,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,43,,,,,,,,,English,,
"Not unto us, but thee alone","Not unto us, but thee alone",not_unto_us_but_thee_alone_blessed_lamb_,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,16,,,Cennick,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,111,,,Watts,,,,,,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,467,,,,,,,,,English,,
"Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,356,,,,Mason,,LABAN,laban_mason,345551532176534,English,,
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,122,,,Newton,,,,,,English,,
"Now let us raise our cheerful strains","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,366,,,,,,,,,English,,
"Now living waters flow","Now living waters flow",now_living_waters_flow,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,117,,,,,,,,,English,,
"Now Lord, thy heavenly seed is sown","Now Lord, thy heavenly seed is sown",now_lord_thy_heavenly_seed_is_sown,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,123,,,Needham,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,177,,,,,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"O, bliss of the purified, bliss of the free","Oh, sing of His mighty love",o_bliss_of_the_purified_bliss_of_the_fre,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,371,,"Oh, sing of His mighty love","F. Bottome","Wm. B. Bradbury",,"O SING OF HIS MIGHTY LOVE",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,335,,,Cowper,,,,,,English,,
"O God, that madest earth and sky","O God, that madest earth and sky",o_god_that_madest_the_earth_and_sky,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,170,,,,"G. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O God, the Light of all that live","O God, the Light of all that live",o_god_the_light_of_all_that_live,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,7,,,Anon.,,,,,,English,,
"O happy day, that fixed my choice","Happy day, happy day",o_happy_day_that_fixed_my_choice,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,141,,"Happy day, happy day",Doddridge,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O happy day! when saints shall meet","O happy day! when saints shall meet",o_happy_day_when_saints_shall_meet,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,259,,,Barnard,,,,,,English,,
"O happy saints that dwell in light","O happy saints that dwell in light",o_happy_saints_that_dwell_in_light,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,275,,,Berridge,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"O happy time, long waited for","O happy time, long waited for",o_happy_time_long_waited_for,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,308,,,,,,,,,English,,
"O, how happy are they","O, how happy are they",o_how_happy_are_they_who_the_savior,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,284,,,,,,"TRUE HAPPINESS",o_wie_selig_sind_die_35561,35561232165352232355,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,20,,,Watts,,,,,,English,,
"O land of rest, for thee I sigh","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,410,,,,,,"LAND OF REST",roberts_66532,665321235356716532,English,,
"O let me run the Christian race","O let me run the Christian race",o_let_me_run_the_christian_race,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,172,,,,,,,,,English,,
"O let our heart and mind","O let our heart and mind",o_let_our_heart_and_mind,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,232,,,,,,,,,English,,
"O Lord, dismiss us now in love","O Lord, dismiss us now in love",o_lord_dismiss_us_now_in_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,265,,,Herbert,,,,,,English,,
"O Lord, thy boundless love to me","O Lord, thy boundless love to me",o_lord_thy_boundless_love_to_me,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,367,,,,,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,368,,,,,,,,,English,,
"O praise the Lord, ye heavenly host","O praise the Lord, ye heavenly host",o_praise_the_lord_ye_heavenly_host,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,409,,,,,,,,,English,,
"O precious Christ in me abide","O precious Christ in me abide",o_precious_christ_in_me_abide_thy_presen,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,234,,,,,,,,,English,,
"O Sing to me of heaven","There'll be no sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,413,,"There'll be no sorrow there",,"E. W. Dunbar",,"NO SORROW THERE",dunbar_dunbar_13215,13215721553123255333,English,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,70,,,Watts,,,,,,English,,
"O think of the home over there","Over there, over there",o_think_of_the_home_over_there_by_the_si,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,418,,"Over there, over there",,"T. C. O'Kane",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,314,,,,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,395,,,Montgomery,,,,,,English,,
"O ye beautiful hills of Galilee","O ye beautiful hills of Galilee",o_ye_beautiful_hills_of_galilee,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,[495],,,"T. B. Ausmus","T. B. Ausmus",,"BEAUTIFUL HILLS OF GALILEE",beautiful_hills_of_galilee_ausums,13565321671551567153,English,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,500,,,Grant,,,,,,English,,
"Oh! cease, my wandering soul","Oh! cease, my wandering soul",o_cease_my_wandering_soul,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,318,,,,,,,,,English,,
"Oh! Christ, he is the fountain","Oh! Christ, he is the fountain",o_christ_he_is_the_fountain,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,370,,,,Webb,,WEBB,webb_webb,51131161512325,English,,
"Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,97,,,"C. Wesley",,,,,,English,,
"Oh! gracious Father, God of love","Oh! gracious Father, God of love",o_gracious_father_god_of_love,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,444,,,"John Axford","John Axford",,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343215554321712,English,,
"Oh! how divine, how sweet the joy","Oh! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,483,,,Needham,,,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,400,,,Stennett,,,,,,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,458,,,Kelly,Hastings,,ZION'S,zion_hastings,555315651122171,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,262,,,,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,68,,,,,,CONSOLATION,morning_song_dare,51234321655123453456,English,,
"Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,67,,,,,,,,,English,,
"Our cheerful voices let us raise","Our cheerful voices let us raise",our_cheerful_voices_let_us_raise,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,264,,,,,,,,,English,,
"Our Father in heaven we hallow thy name!","Our Father in heaven we hallow thy name!",our_father_in_heaven_we_hallow_thy_name,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,491,,,,,,,,,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,419,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,36,,,Watts,,,,,,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,10,,,Watts,,,,,,English,,
"Pass me not, O gentle Saviour","Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,486,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,286,,,Montgomery,,,,,,English,,
"Perish ev'ry human story","Perish ev'ry human story",perish_every_human_story,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,290,,,"W. Wileman",,,MIDDLETON,middleton_arnold,1233322122135321231,English,,"English Air"
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,64,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,274,,,,,,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,403,,,,,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,340,,,Montgomery,,,,,,English,,
"Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,352,,,,,,,,,English,,
"Precious Jesus, must it be","Precious Jesus, must it be",precious_jesus_must_it_be,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,355,,,,,,,,,English,,
"Precious Saviour Zion's King","Precious Saviour Zion's King",precious_savior_zions_king,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,477,,,"John Axford","John Axford",,TRIUMPH,triumph_axford,12345117161534323453,English,,
"Proclaim my gospel saith the Lord","Proclaim my gospel saith the Lord",proclaim_my_gospel_saith_the_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,26,,,Cole,,,,,,English,,
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,310,,,Newton,,,,,,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,502,,,Watts,,,,,,English,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,53,,,,,,,,,English,,
"Remember us, we pray thee, Lord","Remember us, we pray thee, Lord",remember_us_we_pray_thee_lord,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,104,,,Newton,,,,,,English,,
"Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,167,,,,,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,456,,,Toplady,Hastings,,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Salvation! O melodious sound","Salvation! O melodious sound",salvation_o_melodious_sound,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,93,,,Doddridge,,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,92,,,Watts,,,TWENTY-FOURTH,twentyfourth_chapin,51232316551234554323,English,,
"Salvation, through our dying Head","Salvation, through our dying Head",salvation_through_our_dying_head,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,94,,,,,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,282,,,,,,,,,English,,
"Saviour! thy gentle voice","Saviour! thy gentle voice",savior_thy_gentle_voice_gladly_we_hear,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,321,,,Hastings,,,,,,English,,
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,303,,,,,,,,,English,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,27,,,,,,"SOCIAL BAND",social_band,32166561121233455675,English,,
"Self righteous souls on works rely","Self righteous souls on works rely",self_righteous_souls_on_works_rely,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,101,,,,"James S. Whitman",,CORYDON,corydon_whitman,35553123332171325656,English,,
"Shall we gather at the river","Yes, we'll gather at the river",shall_we_gather_at_the_river,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,420,,"Yes, we'll gather at the river","R. Lowry","R. Lowry",,"SHALL WE GATHER AT THE RIVER",hanson_place_lowry,333234534445432,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,62,,,Watts,,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"Sing, sing of Jesus as we go","Sing, sing of Jesus as we go",sing_sing_of_jesus_as_we_go,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,498,,,"T. B. Ausmus","T. B. Ausmus",,"LET MUSIC RING",let_music_ring_ausmus,13216165513552355653,English,,
"Sing to the Lord, that built the skies","Sing to the Lord, that built the skies",sing_to_the_lord_that_built_the_skies,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,239,,,,,,,,,English,,
"Sing to the Lord, ye heav'nly hosts","Sing to the Lord, ye heav'nly hosts",sing_to_the_lord_ye_heavenly_hosts,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,77,,,,,,"DUNLAP CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Sinners, away from Sinai fly","Sinners, away from Sinai fly",sinners_away_from_sinai_fly,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,59,,,Swain,,,,,,English,,
"Sinners, this solemn truth regard","Sinners, this solemn truth regard",sinners_this_solemn_truth_regard,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,40,,,Hoskins,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,405,,,,,,,,,English,,
"Sitting around our Father's board","Sitting around our Father's board",sitting_around_our_fathers_board,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,222,,,Watts,,,,,,English,,
