refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Do not borrow from tomorrow","Do Not Borrow From Tomorrow","One by one, the sands are falling","Do Not Borrow From Tomorrow",one_by_one_the_sands_are_falling,,"Arhur Willis Spooner",,,1
"Do not chide them, rather guide them","Do not chide them, rather guide them","By the wayside as we go",,by_the_wayside_as_we_go,,"Arthur W. French",,,1
"Do not delay","Do not delay","Jesus is calling us children",,jesus_is_calling_us_children,,"Eden Reeder Latta",,,1
"Do not delay","Jesus Is Calin You, Children","Jesus is calling you, children","Jesus Is Calin You, Children",jesus_is_calling_you_children,,"Eden Reeder Latta",,,3
"Do not delay, turn not away","Do not delay, turn not away","The door of hope stands open wide",,the_door_of_hope_stands_open_wide,,"F. D. Story",,,2
"Do not despair","Do not despair","Have faith in God (Highfield)",,have_faith_in_god_highfield,,"Laurene Highfield",,,1
"Do not detain me, for I am going","Do not detain me, for I am going","I'm a pilgrim and I'm a stranger, I can tarry",,im_a_pilgrim_and_im_a_stranger_i_can_tar,English,"Mary S. B. Dana Shindler",,,404
"Do not disappoint your mother","Do not disappoint your mother","Can a mother's love be measured",,can_a_mothers_love_be_measured,,"Gipsy Smith",,,1
"Do not doubt, do not fear","Only Shadows","There are shadows of sorrow that darken life's way","Only Shadows",there_are_shadows_of_sorrow_that_darken_,English,"A. H. Ackley",,,12
"Do not ever doubt God's love","Never doubt God's love","Christian friend so dear, List to words","Never doubt God's love",christian_friend_so_dear_list_to_words,,"W. A. Johnson",,,1
"Do not falter, do not fear","Do not falter, do not fear","Sinner, haste, the call obey",,sinner_haste_the_call_obey,,"J. H. Kurzenknabe",,,1
"Do not fear for I am watching","I will guide thee with mine eyes","O what blessed words of comfort","I will guide thee with mine eyes",o_what_blessed_words_of_comfort,,"Johnson Oatman",,,1
"Do not fear, for I have redeemed you","Lord God Almighty","Lord God Almighty","Lord God Almighty",lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"Do not fear the bend in the road","The Bend in the Road","Trav'ler, do not be discouraged","The Bend in the Road",traveler_do_not_be_discouraged,English,"C. A. M.",,,2
"Do not fear to hope","Do Not Fear to Hope","Look to God when you are sure","Do Not Fear to Hope",look_to_god_when_you_are_sure,English,"Rory Cooney, b. 1952",,,2
"Do not fear what man can do","God is on our side","Work for Jesus, though an host","God is on our side",work_for_jesus_though_an_host,,"Leila E. Hodgson",,,1
"Do not forbid them to come to the Savior","Do Not Forbid Them","Suffer now the little children","Do Not Forbid Them",suffer_now_the_little_children,English,"Grant Colfax Tullar",,,2
"Do not forget","Love your mother","How can a boy be forgetful of mother","Love your mother",how_can_a_boy_be_forgetful_of_mother,,"E. C. Avis",,,3
"Do not forget","Psalm 78: Do Not Forget","Give heed, my people, to my teaching","Psalm 78: Do Not Forget",psalm_78_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",9
"Do not forget the Golden Rule","The Golden Rule","Do not forget the golden rule","The Golden Rule",do_not_forget_the_golden_rule,English,"Fanny Crosby",,,1
"Do not forget the works of the Lord","Psalm 78: Do Not Forget the Works of the Lord","Give ear, my people, to my teaching","Psalm 78: Do Not Forget the Works of the Lord",give_ear_my_people_to_my_teaching,English,,,,1
"Do not forsake me, O Lord","Psalm 38","O LORD, do not rebuke me in your anger","Psalm 38",o_lord_do_not_rebuke_me_in_your_nrsv38,English,,,,1
"Do not grieve the loving Savior","Spend your time for Jesus","Sad it is to see the youthful","Spend your time for Jesus",sad_it_is_to_see_the_youthful,,"J. M. Hunter",,,1
"Do not head him","Do not head him","There's a cunning, little thiever",,theres_a_cunning_little_thiever,,"Emma Pitt",,,2
"Do not hide that light he gives you","Every Little Ray Is Needed","Now you're happy in the Lord","Every Little Ray Is Needed",now_youre_happy_in_the_lord,English,"Elta M. Lewis",,,1
"Do not hide your face from me","Psalm 143:1-11:  Do Not Hide Your Face","O LORD, listen to my prayer","Psalm 143:1-11:  Do Not Hide Your Face",o_lord_listen_to_my_prayer_turn_your,English,,,"Refrain, <i>Liturgy of the Hours</i>; Verses, <i>The Revised Grail Psalms</i>",5
"Do not hide your face from me","Psalm (142) 143:1-11","Lord, listen to my prayer","Psalm (142) 143:1-11",lord_listen_to_my_prayer_turn,English,,,,3
"Do not hide your face from me","Psalm 143","Hear my prayer, o LORD; give ear to my supplications in your faithfulness","Psalm 143",hear_my_prayer_o_lord_give_ear_to_my,English,,,,1
"Do not hide your light, my brother","Let Your Light Shine for Jesus","If you cannot be a lighthouse","Let Your Light Shine for Jesus",if_you_cannot_be_a_lighthouse,English,"T. O. A.",,,1
"Do not hide yourself, O Lord","Psalm 10","Why, O LORD, do you stand far off?","Psalm 10",why_o_lord_do_you_stand_far_off,English,,,,1
"Do not hide yourself, O LORD","Do Not Hide Yourself","In his arrogance the wicked man hunts down the weak","Do Not Hide Yourself",in_his_arrogance_the_wicked_man,English,,,,1
"Do not hurry","Do Not Hurry","The world is wide in time and tide","Do Not Hurry",the_world_is_wide_in_time,English,"Charles F. Deems",,,1
"Do not I love thee, Lord","Do not I love thee, Lord","Do not I love thee, blessed Savior",,do_not_i_love_thee_blessed_savior,,"Curtis Stewart",,,1
"Do not idle longer wait","Go tell the story","Go and tell the gospel story","Go tell the story",go_and_tell_the_gospel_story,,"Claude C. Brady",,,2
"Do not keep silent, O God","Do Not Keep Silent, O God","Your enemies rise up in tumult","Do Not Keep Silent, O God",your_enemies_rise_up_in_tumult,,"Iona Community",,,2
"Do not leave me though I grieve","Since my Lord is mine","I have found a balm for weeping","Since my Lord is mine",i_have_found_a_balm_for_weeping,,"L. M. Evilsizer",,,2
"Do not let this blessed moment pass away","Listen to the Blessed Master","Listen to the blessed master","Listen to the Blessed Master",listen_to_the_blessed_master,English,"Charles Bentley",,,1
"Do not let your hearts be troubled","Do Not Let Your Hearts Be Troubled","In God's house there are many places","Do Not Let Your Hearts Be Troubled",in_gods_house_there_are_many_places,English,"David Haas, b. 1957",,,5
"Do not let your lip hang down","Do not let your lip hang down","As you travel o'er life's pathway",,as_you_travel_oer_lifes_pathway,,"Rev. W. G. Cooper",,,2
"Do not linger, do not wait","Give Your Heart to Jesus","Would you be forever blest","Give Your Heart to Jesus",would_you_be_forever_blest,English,"Fanny Crosby",,,2
"Do not linger in the shadows","Sunshine By and By","There are clouds, but high above them","Sunshine By and By",there_are_clouds_but_high_above_them,English,"Mrs. L. M. Beal Bateman",,,3
"Do not linger longer, sinner","Do not linger longer, sinner","How much longer will you linger",,how_much_longer_will_you_linger,,"John W. Peterson",,,1
"Do not longer roam","Will You Come?","Lost one, in a desert country","Will You Come?",lost_one_in_a_desert_country,English,"J. W. Carpenter",,,1
"Do not, O sinner, slight the call!","What Still Small Voice Is That I Hear","What still small Voice is that I hear","What Still Small Voice Is That I Hear",what_still_small_voice_is_that_i_hear,English,"G. W. Frazer",,,3
"Do not pass your brother with averted eye","All Along Life's Pathway","All along life's pathway toilers you will meet","All Along Life's Pathway",all_along_lifes_pathway_toilers_will_mee,English,"Robert Drew Atherly",,,3
"Do not pause at the brink","Precious Invitation","There's a fountain above","Precious Invitation",theres_a_fountain_above,English,"Mrs. C. L. Shacklock",,,2
"Do not plant","Shallow ground","Somewhere it is planting season","Shallow ground",somewhere_it_is_planting_season,,"Johnson Oatman",,,2
"Do not reject him again tonight","Do Not Reject Him Again","List to the voice of the spirit tonight","Do Not Reject Him Again",list_to_the_voice_of_the_spirit_tonight,,"Ella S. Clark",,,1
"Do not shun the Savior's love, from up in glory","In My Father's House","In my Father's house are many mansions, If it were not true He would have told me so","In My Father's House",in_my_fathers_house_are_many_mans_hanks,English,"Aileene Hanks",,,7
"Do not spurn the invitation","He loves you so","Wanderer on the plains of sorrow","He loves you so",wanderer_on_the_plains_of_sorrow,,"Thoro Harris",,,1
"Do not spurn your loving Savior","Quickly Come","There is a cleansing, healing tide That flows from Jesus' wounded side","Quickly Come",there_is_a_cleansing_healing_tide_that,English,"Lorelle Damon",,,2
"Do not stagger at the promise","Do Not Stagger at the Promise","In the Bible it is written there is cleansing in the blood","Do Not Stagger at the Promise",in_the_bible_it_is_written,English,"Lewis E. Jones",,,3
"Do not stand aloof in pity","Take Your Brother By the Hand","All around you men are dying, while the precious moments fly","Take Your Brother By the Hand",all_around_you_men_are_dying,English,"Harriet Fithian",,,1
"Do not stand idle here","Do Not Stand Idle","Dwelling in each realm and nation","Do Not Stand Idle",dwelling_in_each_realm_and_nation,English,"James H. Gaddis",,,1
"Do not tarry","Seek the Refuge","Seek, O sinner, seek the refuge","Seek the Refuge",seek_o_sinner_seek_the_refuge,English,"Fred Woodrow",,,2
"Do not then, become discouraged","It Is Well With Thee","Pilgrim, seeking for the fountain","It Is Well With Thee",pilgrim_seeking_for_the_fountain,English,"Daniel R. Lucas",,,2
"Do not think some other time will do","Jesus Calls You Now","Will you turn? will you turn from that way of death to thee?","Jesus Calls You Now",will_you_turn_will_you_turn_from_that_wa,English,"F. L. Bristow",,,1
"Do not think your hope will stand","Do not build upon the sand","Whoso heeds the Savior's words","Do not build upon the sand",whoso_heeds_the_saviors_words,,"Eden Reeder Latta",,,1
"Do not thy Redeemer slay","Slay not they Savior","Waiting soul, what canst thou say","Slay not they Savior",waiting_soul_what_canst_thou_say,,"Mary Ann Baker",,,1
"Do not travel on in darkness","Just A Whispered Prayer","Just a whispered prayer","Just A Whispered Prayer",just_a_whispered_prayer,English,"George O. Webster",,,12
"Do not trifle with God","Don't Trifle with God","God is pleading again, soul in darkness astray","Don't Trifle with God",god_is_pleading_again,English,"James Rowe",,,1
"Do not turn the lambs away","Suffer the Children to Come","Hark, I hear my Savior say Suffer the children to come to me","Suffer the Children to Come",hark_i_hear_my_savior_say_suffer_the_chi,English,"I. L. Mitchell",,,5
"Do not wait","Gather now the harvest","Precious wheat is standing white","Gather now the harvest",precious_wheat_is_standing_white,,"W. Martin",,,1
"Do not wait","Speak your words of kindness","When the ear no longer heareth","Speak your words of kindness",when_the_ear_no_longer_heareth,,"Eden Reeder Latta",,,1
"Do not wait another moment","Do Not Wait","Do not wait another moment","Do Not Wait",do_not_wait_another_moment,English,"Raymond Browning",,,1
"Do not wait another moment","Who Is Ready?","Who is ready, who is willing, To acknowledge Christ the Lord","Who Is Ready?",who_is_ready_who_is_willing,English,"W. Howard Doane",,,5
"Do not wait, do not wait","Do not wait, do not wait","Are you waiting? Why will you",,are_you_waiting_why_will_you,,"A. B. Emmons",,,1
"Do not wait for joys to come","Do Not Wait","Do not wait for joys to come","Do Not Wait",do_not_wait_for_joys_to_come,English,"Maria Straub",,,2
"Do not wait 'til I'm under the clay","Do not wait 'til I'm under the clay","If you have any flowers on my grave to bestow",,if_you_have_any_flowers_on_my_grave_to_b,,"Morgan Williams",,,2
"Do not wait to get to glory","Tell it here","There are many mansions fair","Tell it here",there_are_many_mansions_fair,,"C. Austin Miles",,,1
"Do not walk alone, let the Savior guide","Do Not Walk Alone","Do not walk alone over life's dark way","Do Not Walk Alone",do_not_walk_alone_over_lifes_dark_way,English,"Rev. Alfred Barratt",,,1
"Do not walk in the wide road, tho’ pleasant","In Which Road Do You Travel?","In which road do you travel, my brother?","In Which Road Do You Travel?",in_which_road_do_you_travel_my_brother,English,"Mary M. Kennedy","10.8.10.8 D","<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",3
"Do not weary by the way","If the Way Be Full of Trial, Weary Not","If the way be full of trial","If the Way Be Full of Trial, Weary Not",if_the_way_be_full_of_trial,English,"W. H. Flaville",,,6
"Do not weary with your toiling","Do Not Weary With Your Toiling","Do not weary, toiling Christians","Do Not Weary With Your Toiling",do_not_weary_toiling_christians,English,"Nina Clarke",,,1
"Do not weep for me, when you say goodbye","Do not weep for me, when you say goodbye","When the silent shadows mark the close",,when_the_silent_shadows_mark_the_close,,"Luther G. Presley",,,1
"Do not weep for me, when you say goodbye","Do not weep for me, when you say goodbye","When, yes when, the silent shadows",,when_yes_when_the_silent_shadows,,"Luther G. Presley",,,1
"Do not worry! Do not worry","Do Not Worry","Are you anxious when the clouds around you gather","Do Not Worry",are_you_anxious_when_the_clouds_around_y,English,"Oswald J. Smith",,,1
"Do not worry or fret","It can't last long","Though the shadows of gray drive the sunshine away","It can't last long",though_the_shadows_of_gray_drive_the_sun,,"Eugene Wright",,,1
"Do not yield to fear","Do not yield to fear","When the waters deep around you",,when_the_waters_deep_around_you,,"V. O. Fossett",,,1
"Do nothing that you would not do, when Jesus comes","The Christian's Test","Speak as thy Savior would have thee","The Christian's Test",speak_as_thy_savior_would_have_thee,English,"Mrs. Frank A. Breck",,,2
"Do our best, do our best","Do our best, do our best","Make believe we're little",,make_believe_were_little,,"Edith Sanford Tillotson",,,1
"Do right and fear the Lord","Do Right","Brother in a time of trouble daily you live","Do Right",brother_in_a_time_of_trouble_daily_you_l,English,"Valley R. Dooley",,,1
"Do right, do right","Do Right","O say, can you hear it when tempted to sin","Do Right",o_say_can_you_hear_it,English,"William C. Poole",,,1
"Do right in everything you do","Do right in everything you do","Some people wonder why",,some_people_wonder_why,,"Robert Bell",,,2
"Do something, do something","Do Something","Do something, yes, something with each passing hour","Do Something",do_something_yes_something,English,"Charles Walker Ray",,,3
"Do something, do something","Do Something Today","You're longing to work for the Master","Do Something Today",youre_longing_to_work_for_the_master,English,"Lanta Wilson Smith",,,13
"Do something each day, let the word ring true!","Do Something Each Day","Do something for Jesus each day that goes by","Do Something Each Day",do_something_for_jesus_each_day_that_goe,English,"Jessie Brown Pounds",,,1
"Do something for Jesus","Do something for Jesus","Go and do something for Jesus today",,go_and_do_something_for_jesus_today,,"George F. Sayres",,,1
"Do something for Jesus","O, Work for the Master","O, work for the Master; the field is so wide","O, Work for the Master",o_work_for_the_master,English,"Eliza E. Hewitt",,,2
"Do something for Jesus","Do Something for Jesus","You ought to do something for Jesus","Do Something for Jesus",you_ought_to_do_something_for_jesus,English,"Mrs. Frank A. Breck",,,5
"Do something for Jesus","Do Something for Jesus","Do something for Jesus, believer","Do Something for Jesus",do_something_for_jesus_believer,,"Ada Powell",,,2
"Do something for Jesus today","Do Something for Jesus","Go out in the highways and hedges, And gather the wanderers in","Do Something for Jesus",go_out_in_the_highways_and_hedges,English,"A. F. Myers",,,4
"Do something for Jesus today","Do something for Jesus today","Lord, what wilt thou have me do",,lord_what_wilt_thou_have_me_do,,"James L. Nicholson",,,1
"Do something for Jesus today","Do Something for Jesus To-day","There's something for each to be doing","Do Something for Jesus To-day",theres_something_for_each_to_be_doing,English,"C. A. P.",,,1
"Do something for others","Do Something for Others","Many a soul in the battle of life","Do Something for Others",many_a_soul_in_the_battle_of_life,English,"Chas. H. Gabriel",,,7
"Do something for somebody","Do something for somebody","The world is bowed down by its toiling",,the_world_is_bowed_down_by_its_toiling,,"Chauncey R. Piety",,,1
"Do something for somebody every day","Do Something for Somebody","Do something for somebody every day","Do Something for Somebody",do_something_for_somebody_every_day,English,"Civilla D. Martin",,,11
"Do something for somebody every day","Do Something for Somebody","If you would be happy, as onward you go","Do Something for Somebody",if_you_would_be_happy_as_onward_you,English,"James Rowe",,,1
"Do something kind today","Do Something King Today","The hours are swiftly going","Do Something King Today",the_hours_are_swiftly_going_the_days,English,"Mrs. Frank A. Breck",,,1
"Do something new, Lord","Do something new, Lord","I open up my heart","Do something new, Lord",i_open_my_heart,English,"Chris Bowater",,,1
"Do something today","Do Something for Jesus Today!","Do something for Jesus today, Remember what he did for you","Do Something for Jesus Today!",do_something_for_jesus_today_remember_wh,English,"James L. Nicholson",,,6
"Do the angels rejoice over thee?","Do the Angels Rejoice Over Thee?","There's new rapture in heaven again","Do the Angels Rejoice Over Thee?",theres_new_rapture_in_heaven_again,English,"Jeremiah Eames Rankin",,,2
"Do the duty lying nearest","Do the Duty Lying Nearest","Seek not for some far off mission","Do the Duty Lying Nearest",seek_not_for_some_far_off_mission,English,"Carrie Wright",,,3
"Do the duty wreathed with beauty","Do the Duty That Lies Nearest","Do the duty that lies nearest","Do the Duty That Lies Nearest",do_the_duty_that_lies_nearest_since_the,English,"E. E. Hewitt",,,1
"Do the right","Do the Right","What gladness comes with shades of night","Do the Right",what_gladness_comes_with_shades_of_night,English,"Alice Jean Cleator",,,3
"Do the right, be loyal","Do the right, be loyal","Never be afraid to stand",,never_be_afraid_to_stand,,"Charles Hutchinson Gabriel",,,1
"Do the right, do the right","Courage, Brother, Do Not Stumble","Courage, brother! Do not stumble","Courage, Brother, Do Not Stumble",courage_brother_do_not_stumble,English,"Norman MacLeod","8.7.8.7 D",,181
"Do they ever, do they ever","Do They Pray for Me at Home?","Do they pray for me at home","Do They Pray for Me at Home?",do_they_pray_for_me_at_home,English,"J. H. Tenney",,,5
"Do they know, do they know","Do They Know?","In the land where the bright ones are gathered","Do They Know?",in_the_land_where_the_bright_ones_are_ga,English,"William Cushing",,,3
"Do they know that you belong to Jesus?","Do They Know That You Belong to Jesus?","Do they know that you belong to Jesus?","Do They Know That You Belong to Jesus?",do_they_know_that_you_belong_to_jesus,,"Harriet L. Church",,,1
"Do they think of me","Do they think of me","In that city blest",,in_that_city_blest,,"E. D. Elliott",,,2
"Do they think of me beyond the blue sky?","Do They Think of Me in Heaven?","I look upon heaven's deep azure blue sky","Do They Think of Me in Heaven?",i_look_upon_heavens_deep_azure_blue_sky,,"Samuel W. Beazley",,,3
"Do this and remember me,","Do This and Remember Me","The Lord as he sat at the table,","Do This and Remember Me",the_lord_as_he_sat_at_the_table,English,"Ernest H. Gross, Jr.",,,1
"Do this in remembrance of me","Do this in remembrance of me","Lord, we gather 'round your table",,lord_we_gather_round_your_table,,"Lou Fortunate",,,2
"Do Thou, O Lord, arise","Do Thou, O Lord, arise","The wicked in his pride doth persecute the poor",,the_wicked_in_his_pride,English,,,,2
"Do thou, O Lord, arise","The suffering poor","Why dost thou stand afar","The suffering poor",why_dost_thou_stand_afar,English,,6.6.8.6,,6
"Do Thou take us, dearest Savior","Do Thou Take Us","Do thou take us, dearest Savior","Do Thou Take Us",do_thou_take_us_dearest_savior,English,"Ida L. Reed",,,1
"Do thy duty, do it well","Do Thy Duty, Do it Well","Do thy duty, though a cross","Do Thy Duty, Do it Well",do_thy_duty_though_a_cross,English,"W. H. Luckenbach",,,1
"Do thy little, do it well","Do Thy Little","Do thy little, do it well","Do Thy Little",do_thy_little_do_it_well,English,,,,4
"Do thyself no harm","Paul and Silas","When Paul and Silas laid in jail","Paul and Silas",when_paul_and_silas_laid_in_jail,,,,,2
"Do to others, as you'd have","Do to others, as you'd have","Jesus whispers to my heart",,jesus_whispers_to_my_heart,,"V. Roe",,,1
"Do tú necesites que vaya iré","Do tú necesites que vaya iré","En la montaña podrá no ser",,en_la_montana_podra_no_ser,Spanish,"Mary Brown; Vicente Mendoza",,,13
"Do unto others as you would have them do to you","The Golden Rule","If Jesus came to us today","The Golden Rule",if_jesus_came_to_us_today,English,"C. B. A.",,,2
"Do unto others as you'd have them","Do unto others as you'd have them","I know that life has a purpose",,i_know_that_life_has_a_purpose,,"R. Maxwell",,,1
"Do we long to fly away","Happy home","To the humble soul that is born","Happy home",to_the_humble_soul_that_is_born,,"Josephine Pollard",,,2
"Do what conscience says is right","Dare to Do Right","Dare to think, though others frown","Dare to Do Right",dare_to_think_though_others_frown,English,,,,15
"Do what is right; let the consequence follow","Do what is right; let the consequence follow","Do what is right; the day-dawn is breaking",,do_what_is_right_the_daydawn_is_breaking,,,,,8
"Do what you can","Do What You Can","Suppose a little twinkling star","Do What You Can",suppose_a_little_twinkling_star,English,,,,5
"Do what you can, do what you can","Do What You Can","Do what you can there's work for all","Do What You Can",do_what_you_can_theres_work_for_all,English,"M. A. Straub",,,1
"Do what you can for Jesus","Use Your Hands for Jesus","Use your hands for Jesus","Use Your Hands for Jesus",use_your_hands_for_jesus,English,"H. L.",,,1
"Do what you can! with earnest heed","Do What You Can","Do what you can! Do what you can!","Do What You Can",do_what_you_can_do_what_you_can,English,"Fred S. Shepard",,,2
"Do whatever God commands you","Onward Go and Trust in God","Onward go and trust in God, though all before be dark or bright","Onward Go and Trust in God",onward_go_and_trust_in_god,,"William C. Martin",,,1
"Do with an earnest will","Whatever Thou Hast to Do","Whatever thou hast to do","Whatever Thou Hast to Do",whatever_thou_hast_to_do,English,"George Cooper",,,1
"Do with thy might what thy hand finds to do","Do What is Next to Thee","Do what is next to thee","Do What is Next to Thee",do_what_is_next_to_thee,,,,,2
"Do with your might his bidding","Do with your might his bidding","Work for the Lord, young Christians",,work_for_the_lord_young_christians,,"Anthony J. Showalter",,,2
"Do ye exalt, exalt the Lord","God's kingly majesty and holiness","Jehovah reigns supreme","God's kingly majesty and holiness",jehovah_reigns_supreme_let_all_the_peopl,English,,,,6
"Do you accept the Son of God?","Away With Him!","Away with Him! Away with Him!","Away With Him!",away_with_him_away_with_him,,"Maud Frazer Jackson",,,1
"Do you believe in freedom? ","On Holy Ground","The heavens embrace the earth","On Holy Ground",the_heavens_embrace_the_earth,"English; Spanish","Donna Peña, b. 1955",,,4
"Do you believe in Him","Do you believe in Him","For God so loved the world that He gave His only Son (W. T. Kendrick)",,for_god_so_loved_the_world_kendrickw,English,"W. T. Kendrick",,,1
"Do you believe, will you receive?","Do You Believe, Will You Receive?","Jesus, our Saviour, they put in the grave","Do You Believe, Will You Receive?",jesus_our_savior_they_put_in_the_grave,English,"Rev. Philip H. Clifford",,,1
"Do you belong to Jesus","Do you belong to Jesus","Are you among the number",,are_you_among_the_number,,"Lewis E. Jones",,,1
"Do you care, O do you care","Do you care, O do you care","Far away across the ocean (Pickett)",,far_away_across_the_ocean_pickett,,"L. L. Pickett",,,2
"Do you daily strive to do the Master's will","Live By the Rule Called Golden","Do you help the weaker brethren day by day?","Live By the Rule Called Golden",do_you_help_the_weaker_brethren_day_by_d,English,"H. O. Devah",,,1
"Do you dream of that holy city","Will Your Dreams Come True?","Will your Dreams come True?","Will Your Dreams Come True?",will_your_dreams_come_true,English,"Luther G. Presley",,,1
"Do you ever tell the story of His love","Are You Giving the World a Smile?","Are you living for Jesus in His vineyard below","Are You Giving the World a Smile?",are_you_living_for_jesus_in_his_vineyard,English,"Luther G. Presley",,,1
"Do you ever think of Him above","Do You Ever Think to Pray","When the dreary day is over","Do You Ever Think to Pray",when_the_dreary_day_is_over,English,"William A. McKinney",,,4
"Do you feel no obligation","Do you feel no obligation","Are you willing, wholly willing",,are_you_willing_wholly_willing,,"H. W. Brown",,,3
"Do you follow Jesus' voice","Do you follow Jesus' voice","Often you have heard the story",,often_you_have_heard_the_story,,"J. M. Hunter",,,3
"Do you gladly go rejoicing","On the road to Jericho","As in days of long ago","On the road to Jericho",as_in_days_of_long_ago,,"Curtis Taylor",,,1
"Do you have one mile religion","One mile religion","The Bible tells a story","One mile religion",the_bible_tells_a_story,,"Terry Pillow",,,1
"Do you hear him calling","There's work in the vineyard","The harvest is wasting, my brother","There's work in the vineyard",the_harvest_is_wasting_my_brother,,"James B. Franklin",,,3
"Do you hear him gladly saying","I am with you","Jesus to his chosen spake","I am with you",jesus_to_his_chosen_spake,,"Eden Reeder Latta",,,2
"Do you hear his earnest pleading","Jesus Calls","In a voice of loving kindness Jesus calls","Jesus Calls",in_a_voice_of_loving_kindness_jesus_call,,"Eden Reeder Latta",,,1
"Do you hear that gentle whisper?","That Gentle Whisper","Do you hear that gentle whisper?","That Gentle Whisper",do_you_hear_that_gentle_whisper,English,"E. E. Hewitt",,,12
"Do you hear that still small voice?","The Still Small Voice","There's a still small voice now speaking to you","The Still Small Voice",theres_a_still_small_voice_now_speaking,,"Rev. Johnson Oatman, Jr.",,,1
"Do you hear the call of the Spirit's voice","Do you hear his voice","God so loved poor, fallen sinners that he gave his only Son To redeem","Do you hear his voice",god_so_loved_poor_fallen_sinners_that_he,,"Clyde B. Maney",,,1
"Do you hear the cry of need","Do You Hear?","Do you hear the Master's call","Do You Hear?",do_you_hear_the_masters_call_sounding,English,"Stella May Thompson",,,1
"Do you hear the invitation","Welcome Home","Welcome home, O wandering child","Welcome Home",welcome_home_o_wandering_child,English,"Nell Ray",,"<cite>Telling Jesus</cite> (Hudson, NC: Teachers' Music Publishing Co., 1922)",2
"Do you hear the Savior saying","Do you hear the Savior saying","Little children, come to Jesus, Hear him saying",,little_children_come_to_jesus_hear_him_s,English,"C. L. Holmes",,,64
"Do you hear the victor's song","Gospel Army","Do you hear the noise of battle","Gospel Army",do_you_hear_the_noise_of_battle,English,"Benjamin Greene",,,1
"Do you hope to be there","Do You Hope to Be There?","You have heard many times of that city so fair","Do You Hope to Be There?",you_have_heard_many_times,English,"Edna G. Young",,,3
"Do you journey to the city of our God","Are You Walking In the Light?","Are you walking in the light of the gospel?","Are You Walking In the Light?",are_you_walking_in_the_light_of_the_gosp,English,"Anthony J. Showalter",,,4
"Do you know?","The Wonderful Love","'Tis wonderful love in Christ we see","The Wonderful Love",tis_wonderful_love_in_christ_we_see,English,,,,3
"Do you know, Do you know?","The Language of Canaan","Do you know the language of Canaan?","The Language of Canaan",do_you_know_the_language_of_canaan,English,"H. Lillenas",,,1
"Do you know him","Do you know him","Many times I know you've heard",,many_times_i_know_youve_heard,,"Charles A. Moore",,,1
"Do you know him?","Do You Know Him?","Do you know my Saviour as I know him?","Do You Know Him?",do_you_know_my_savior_as_i_know_him,English,"C. A. M.",,,3
"Do you know Him? Know my Savior","Do You Know Him?","Since your childhood, you have heard the wondrous story","Do You Know Him?",since_your_childhood_you_have_heard_the,English,"Charles W. Vaughan",,,15
"Do you know it?","Do You Know It Just Now?","Do you know the love surpassing?","Do You Know It Just Now?",do_you_know_the_love_surpassing,English,"Anna Chichester",,,2
"Do you know Jesus?","Do You Know Jesus?","Do you know Jesus, my Savior and Friend?","Do You Know Jesus?",do_you_know_jesus_my_savior_and_friend,English,"W. S. M.",,,1
"Do you know Jesus my Savior? Know His great redeeming love?","Do You Know Jesus My Savior?","Do you know the Man of Galilee, Who once walked and talked beside the sea?","Do You Know Jesus My Savior?",do_you_know_the_man_of_galilee_who_once_,,"William C. Poole",,,1
"Do you know Jesus, the blessed Redeemer","Do You Know Jesus?","Do you know Jesus, the Friend of the friendless","Do You Know Jesus?",do_you_know_jesus_the_friend_of_the_frie,English,"Laverne Grey",,,1
"Do you know Jesus—precious Saviour","Do You Know Jesus?","Do you know the Lord of Love","Do You Know Jesus?",do_you_know_the_lord_of_love,English,"L. E. J.",,,1
"Do you know me by feeling my pains?","Do You Know Me?","Like a strange bird who at the window knocks","Do You Know Me?",like_a_strange_bird_at_the_window_knocks,English,"Steve Chen",,Taiwanese,1
"Do you know my Jesus","Do you know my Jesus","Have you a heart that's weary",,have_you_a_heart_thats_weary,,"Vep Ellis; W. F. Lakey",,,12
"Do you know my Jesus, the Christ of Calvary","Do you know my Jesus","Could it be so sadly true","Do you know my Jesus",could_it_be_so_sadly_true,,"W. Elmo Mercer",,,3
"Do you know my Savior?","Do You Know My Lord?","I have found a Savior, Jesus Christ, God's son","Do You Know My Lord?",i_have_found_a_savior_jesus_christ_gods_,English,"Mrs. Bard Williams",,,1
"Do you know, O Christian","Sermon in shoes","So walk it, and talk it","Sermon in shoes",so_walk_it_and_talk_it,,,,,1
"Do you know that Jesus","Why the star shone","Once a star shone softly","Why the star shone",once_a_star_shone_softly,,"E. H. Pearl",,,1
"Do you know that you are saved?","Have You Balanced Your Account","Oh, my brother, are you saved from a life by sin depraved?","Have You Balanced Your Account",o_my_brother_are_you_saved_from_a,English,"A. M. P.",,,1
"Do you know the Christ of Christmas","Do you know the Christ of Christmas","With Christmas now returning",,with_christmas_now_returning,,"John W. Peterson",,,1
"Do you know the love of Jesus","Do you know the love of Jesus","God so loved a world in darkness",,god_so_loved_a_world_in_darkness,,"Lonnie Taylor",,,1
