displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While foes are strong, and danger near","While foes are strong, and danger near",while_foes_are_strong_and_danger_near,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,866,,,Anon.,,8.8.8.8,,,,,,
"I am Redeemed","I am redeemed, oh, praise the Lord",i_am_redeemed_o_praise_the_lord,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,16,"I am Redeemed","I am redeemed, I am redeemed","Julia Sterling","Ira D. Sankey",,"[I am redeemed, oh, praise the Lord]",i_am_redeemed_o_praise_the_lord_sankey,535121776765655,,,
"I am Redeemed","I am redeemed, oh, praise the Lord",i_am_redeemed_o_praise_the_lord,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,16,"I am Redeemed","I am redeemed, I am redeemed","Julia Sterling","Ira D. Sankey",,"[I am redeemed, oh, praise the Lord]",i_am_redeemed_o_praise_the_lord_sankey,535121776765655,English,,
"The Family of God","You will notice we say ""brother and sister' 'round here",im_so_glad_im_a_part_of_the_family_of,"Hymns of Faith",HHOF1980,75,"The Family of God",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[I'm so glad I'm a part of the family of God]",family_of_god_gaither,55555533321622222765,English,,
"Through It All","Through it all, through it all",through_it_all_through_it_all,"Worship and Rejoice",WAR2003,452,"Through It All",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Through it all, through it all]",through_it_all_chorus_crouch,33344417771227111233,English,,
"Through It All","Through it all, through it all",through_it_all_through_it_all,"The Worshiping Church",TWC,616,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,,
"Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)",you_call_me_out_upon_the_waters,"Voices Together",VT2020,456,"Oceans (Océanos)","And I will call upon your name (Y a tu nombre clamaré)","Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero","Joel Houston; Matt Crocker; Salomon Ligthelm",Irregular,"WHERE FEET MAY FAIL",you_call_me_out_crocker_houston_ligthelm,,Spanish,,
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)",todos_unidos_formando_un_solo_cuerpo,"Oramos Cantando = We Pray In Song",OC2013,609,"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,"English; Spanish",,
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_who_creat,"Lutheran Service Book",LSB2006,954,"We All Believe in One True God",,"Martin Luther, 1483-1546",,8.8.8.8.8.8.8.8.8.8,"WIR GLAUBEN ALL (Chant)",wir_glauben_all_15452,1545232155U1D7657(6),English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","Latin, 14th cent., adapt."
"Word of justice, alleluia","Word of justice, alleluia",word_of_justice_alleluia,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,56,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"LITANY OF THE WORD",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Hush! Hush!","Hush! Hush! Somebody's callin' mah name",hush_hush_somebodys_calling_my_name,"More Voices",SVU2007,167,"Hush! Hush!",,,"Stephen Lee",,"[Hush! Hush!, Somebody's callin' mah name]",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,"African-American spiritual",
"Hush, Hush, Somebody's Callin' My Name","Hush, Hush",hush_hush_somebodys_calling_my_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,425,"Hush, Hush, Somebody's Callin' My Name",,,"Jeffrey P. Radford, 1953-2002",Irregular,"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,Traditional,"Negro Spiritual"
"Hush, Hush, Somebody's Callin' My Name","Hush. Hush. Somebody's callin' my name",hush_hush_somebodys_calling_my_name,"African American Heritage Hymnal",AAHH2001,556,"Hush, Hush, Somebody's Callin' My Name","Oh, my Lord, Oh, my Lord, what shall I do?",,"Nolan Williams, Jr. b. 1969",Irregular,"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,Traditional,"Negro Spiritual"
"Hush, Hush, Somebody's Callin' My Name","Hush. Hush. Somebody's callin' my name",hush_hush_somebodys_calling_my_name,"Total Praise: songs and other worship resources for every generation",ToPr2011,563,"Hush, Hush, Somebody's Callin' My Name",,,"Nolan Williams, Jr., b. 1969",Irregular,"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,Traditional,"Negro Spiritual"
"Hush, Hush, Somebody's Callin' My Name","Hush. Hush. Somebody's callin' my name",hush_hush_somebodys_calling_my_name,"Lead Me, Guide Me (2nd ed.)",LMGM2012,624,"Hush, Hush, Somebody's Callin' My Name","Oh, my Lord, Oh, my Lord",,"Nolan Williams, Jr., b.1969",Irregular,"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,Traditional,"Negro Spiritual"
"Juntos Cantando la Alegría (Singing in Joy We Come Together)","Somos la Iglesia peregrina que él fundó (We are the pilgrim Church established by our Lord)",somos_la_iglesia_peregrina_que_el_fundo,"Oramos Cantando = We Pray In Song",OC2013,676,"Juntos Cantando la Alegría (Singing in Joy We Come Together)","Juntos cantando la alegría (Singing in joy we come together)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; John Schiavone, n. 1947",,"[Somos la Iglesia peregrina que él fundó]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,"English; Spanish",,
"Redeeming Love","Like some sweet bird that upward flies",like_some_sweet_bird_that_upward_flies,"Young People's Songs of Praise",YPSP1902,36,"Redeeming Love","Redeeming love, redeeming love","Ida Scott Taylor","E. S. Lorenz",,"[Like some sweet bird that upward flies]",like_some_sweet_bird_lorenz,51235465563544535123,,,
"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, tú me llamas por mi nombre (O Lord, you have called me by my name)",senor_tu_me_llamas_por_mi_nombre,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,603,"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, nada tengo para darte (O Lord, I have nothing more to offer)","Rubén Giménez, n. 1953; Jonathan Aragón","Rubén Giménez, n. 1953",,PUEYRREDON,pueyrredon_gimenez,5U34543213D7U333D767,"English; Spanish",,
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Worship and Rejoice",WAR2003,632,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-",10.10.10.10,GREENBELT,greenbelt,,English,,
"Lord God Almighty","Lord God Almighty",lord_god_almighty_savior_redeemer,"Sing! A New Creation",SNC,9,"Lord God Almighty","Do not fear, for I have redeemed you","Coni Huisman","Coni Huisman",,COMFORT,comfort_huisman,5555533433,English,,
"Do not be afraid","When you walk through the waters, I'll be with you",when_you_walk_through_the_waters_ill_be,"Complete Anglican Hymns Old and New",CAH2000,150,"Do not be afraid","Do not be afraid","Gerard Markland","Gerard Markland, b. 1953; Andrew Moore",,"[When you walk through the waters I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"Do not be afraid, for I have redeemed you","When you walk through the waters, I'll be with you",when_you_walk_through_the_waters_ill_be,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,330,,"Do not be afraid, for I have redeemed you","Gerard Markland (b. 1953)","Anne Harrison (b. 1954); Gerard Markland (b. 1953)",,"[When you walk through the waters, I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",lord_god_almighty_savior_redeemer,"Church Hymnary (4th ed.)",CH4,499,,,"Coni Huisman","Coni Huisman",,"[Lord God, Almighty, Saviour, Redeemer]",comfort_huisman,5555533433,English,,
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",lord_god_almighty_savior_redeemer,"Hymns of Glory, Songs of Praise",HGSP2008,499,,,"Coni Huisman","Coni Huisman",,"[Lord God, Almighty, Saviour, Redeemer]",comfort_huisman,5555533433,English,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Rite of Election or Enrollment of Names","Come, and return to the Lord!",come_and_return_to_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,231,"Rite of Election or Enrollment of Names","Blessed be God!","David Haas","David Haas",,"[Come, and return to the Lord]",come_and_return_to_the_lord_haas,1D512546511D51254,English,,
"God, When I Came into This Life","God, when I came into this life",lord_when_i_came_into_this_life,"The New Century Hymnal",NCH1995,354,"God, When I Came into This Life",,"Fred Kaan","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"<cite>The Christian Harp</cite>, 1832"
"All Will Be Well","All will be well",our_lord_said_that_all_would_be_well,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,414,"All Will Be Well",,"Julian of Norwich; Steven C. Warner; Melissa Haupt","Steven C. Warner",4.5.8.4.5.8,"ALL WILL BE WELL",our_lord_said_that_all_would_be_warner,555654765433421,English,"Refrain text from <cite>Revelations of Divine Love</cite>",
"When I'm feeling down and sad","When I'm feeling down and sad",when_im_feeling_down_and_sad,"Church Hymnary (4th ed.)",CH4,568a,,,"Joy Webb (b. 1932)","Douglas Galbraith (b. 1940)",7.7.8.3,DUMPS,dumps_galbraith,533331165313114,English,,
"When I'm feeling down and sad","When I'm feeling down and sad",when_im_feeling_down_and_sad,"Church Hymnary (4th ed.)",CH4,568b,,,"Joy Webb (b. 1932)","Joy Webb (b. 1932)",7.7.8.3,"WHEN I'M FEELING DOWN AND SAD",when_im_feeling_down_and_sad_webb,555553543243214,English,,
"When I'm feeling down and sad","When I'm feeling down and sad",when_im_feeling_down_and_sad,"Hymns of Glory, Songs of Praise",HGSP2008,568a,,,"Joy Webb (b. 1932)","Douglas Galbraith (b. 1940)",7.7.8.3,DUMPS,dumps_galbraith,533331165313114,English,,
"When I'm feeling down and sad","When I'm feeling down and sad",when_im_feeling_down_and_sad,"Hymns of Glory, Songs of Praise",HGSP2008,568b,,,"Joy Webb (b. 1932)","Joy Webb (b. 1932)",7.7.8.3,"WHEN I'M FEELING DOWN AND SAD",when_im_feeling_down_and_sad_webb,555553543243214,English,,
"Don’t Be Afraid","Don’t be afraid",dont_be_afraid_my_love_is_stronger,"Voices Together",VT2020,596,"Don’t Be Afraid",,"John L. Bell","John L. Bell",Irregular,"DON’T BE AFRAID",dont_be_afraid_bell,321244543444432,,,
"Who Calls You by Name","Come, and return to the Lord",come_and_return_to_the_lord,"Catholic Book of Worship III",CBOW1994,618,"Who Calls You by Name","Blessed be God! O blessed be God!","David Haas, b. 1957","David Haas, b. 1957",,"[Come and return to the Lord]",come_and_return_to_the_lord_haas,1D512546511D51254,English,,
"In suffering love","In suffering love the thread of life",in_suffering_love_the_thread_of_life,"The Book of Praise",TBP1997,696,"In suffering love",,"Rob Johns, 1942-1986",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's Sacred Melodies 1819"
"Through the Jordan","Sing aloud a joyful chorus!",sing_aloud_a_joyful_chorus,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,117,"Through the Jordan","Through the Jordan","W. F. S.","W. F. Sherwin",,"[Sing aloud a joyful chorus]",sing_aloud_a_joyful_chorus_sherwin,55171231543262123272,,,
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)",i_have_called_you_by_your_name_you,"More Voices",SVU2007,161,"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,"Daniel Charles Damon; David Fines","Daniel Charles Damon",10.11.7.7.11,KELLY,kelly_damon,1232176715I123213,English,,
"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,521a,,,"John L. Bell (b. 1949)","John Crothers (b. 1948)",6.6.8.6,HOMEWARD,homeward_crothers,165551321655123,English,,
"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,521b,,,"John L. Bell (b. 1949)","William Daman (1540-1591)",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Adapted from Psalm 45 in <i>The Psalmes in English Metre</i>, 1579"
"I Have Called You by Your Name","I have called you by your name, you are Mine",i_have_called_you_by_your_name_you,"Praise for the Lord (Expanded Edition)",PFTL1997,935,"I Have Called You by Your Name",,"Daniel Charles Damon","Daniel Charles Damon; Michael R. Greene",,"[I have called you by your name, you are Mine]",kelly_damon,1232176715I123213,English,,
"Thou Hast Redeemed Me","Over my spirit, silently musing",over_my_spirit_silently_musing,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,5,"Thou Hast Redeemed Me","Tenderly fold me, lovingly hold me","Fanny J. Crosby","W. H. Doane",,"[Over my spirit, silently musing]",over_my_spirit_silently_musing_doane,34331232216712326172,English,,
"He Has Called Me By My Name and I Am His","I am singing and rejoicing every passing day",i_am_singing_and_rejoicing_every_passing,"Full Gospel Songs",FGS1941,65,"He Has Called Me By My Name and I Am His","He has called me by my name and I am His","H. L.","Haldor Lillenas",,"[I am singing and rejoicing every passing day]",i_am_singing_and_rejoicing_lillenas,,English,,
"He has Called Me by My Name and I Am His","I am singing and rejoicing ev'ry passing day",i_am_singing_and_rejoicing_every_passing,"New Songs of the Old Faith: Number Two",NSOF1927,83,"He has Called Me by My Name and I Am His","He has called me by my name and I am His","H. L.","Haldor Lillenas",,"[I am singing and rejoicing ev'ry passing day]",i_am_singing_and_rejoicing_lillenas,,English,,
"All Will Be Well","[All will be well]",all_will_be_well_and_all_will_be_well,"Voices Together",VT2020,586,"All Will Be Well","All will be well","Julian of Norwich; Steven C. Warner","Steven C. Warner",Irregular,"OUR LORD SAID THAT ALL WOULD BE WELL",all_will_be_well_and_all_will_be_warner,555654765433421,,"<cite>The Revelation of Divine Love</cite>, 14th c.",
"In Deepest Night","In deepest night, in darkest days",in_deepest_night_in_darkest_days,"Glory to God: the Presbyterian Hymnal",GG2013,785,"In Deepest Night",,"Susan Palo Cherwien","David Schwoebel",8.8.8.8.6,"ROSE MARY",rose_mary_schwoebel,,English,,
"But now thus saith JEHOVAH that created thee O Jacob!","But now thus saith JEHOVAH that created thee O Jacob!",but_now_thus_saith_jehovah_that_cr_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S131,,,,,,,,,,,
"Fear Not","There's comfort in the time of trial",theres_comfort_in_the_time,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,24,"Fear Not","Fear not, for I have redeemed thee","Mrs. Frank A. Breck","I. H. Meredith",,"[There's comfort in the time of trial]",theres_comfort_in_the_time_of_meredith,55434511665653125543,English,,
"Those Who Place on God Reliance (Psalm 125)","Those who place on God reliance",those_who_place_on_god_reliance,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,50,"Those Who Place on God Reliance (Psalm 125)",,"Michael Morgan","Hal H. Hopson",8.7.8.7,HATIKVAH,hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well",the_lord_my_shepherd_guards_me_well,"Worship and Rejoice",WAR2003,73,"The Lord My Shepherd Guards Me Well",,"Carl P. Daw, Jr., 1944-","Gordon Jacob, 1895-1984; James L. Bain, 1840-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
Redeemed,"I lay bound and helpless in the toils of sin",i_lay_bound_and_helpless,"Songs for Work and Worship",S4WW1900,74,Redeemed,"Jesus has redeemed me, this shall be my song","May Maurice","Powell G. Fithian",,"[I lay bound and helpless in the toils of sin]",i_lay_bound_and_helpless_in_fithian,33345161765445435432,English,,
"I Will Be With Thee","Sometimes the river rages when my feet draw near",sometimes_the_river_rages,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,85,"I Will Be With Thee","Fear not! I will be with thee!","J. K. Wilson, D. D.","E. S. Lorenz",,"[Sometimes the river rages when my feet draw near]",sometimes_the_river_rages_when_lorenz,,English,,
"Fear not","Fear not, for I am with you",fear_not_pringle,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,105,"Fear not",,"Phil Pringle",,,"[Fear not, for I am with you]",_,,English,,
"How Firm a Foundation","Wakaŋtaŋka Tawa nikdawapi kin",wakantanka_tawa_nikdawapi_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,125,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.","From ""Book of Common Praise"" by permission of A. S. Barnes & Co."
"I have redeemed thee","As I read God's wondrous message",as_i_read_gods_wondrous_message,"Glad Tidings in Song",GTS1921,152,"I have redeemed thee","I have redeemed thee","G. W. C.","George W. Cooke",,"[As I read God's wondrous message]",as_i_read_gods_wondrous_message_cooke,,English,,
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Church Hymnary (4th ed.)",CH4,271,,,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,271,,,"L. Å. Person; Leif Nahnfeldt; G. Strandsjö","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
"He Knows My Name ","I have a Maker ",i_have_a_maker_he_formed_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,339,"He Knows My Name ","He knows my name ","Tommy Walker ","Tommy Walker ; Diane Dykgraaf",,"HE KNOWS MY NAME ",he_knows_my_name,,English,,
"Mi Redentor es Cristo","Mi Redentor es Cristo",mi_redentor_es_cristo_mi_gozo,"Himnario Adventista del Séptimo Día",HA2010,373,"Mi Redentor es Cristo","¡Oh, Salvador bendito","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","D. S. Hakes",,"MY SONG",my_song_hakes,5U3321D65U12335432,Spanish,,
"¡Cuán firme cimiento!","Cuán firme cimiento ha puesto a la fe",cuan_firme_cimiento_ha_puesto,"Himnario Adventista del Séptimo Día",HA2010,394,"¡Cuán firme cimiento!",,Anónimo,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"<cite>A Selection of Hymns</cite> Thomas Rippon, 1787 (1751-1836)","<cite>Cantus Diversi</cite>, John F. Wade, 1751"
"Fear Not","[Fear Not]",fear_not_pringle,"Scripture Song Database",NTSONG,951,"Fear Not",,"Phil Pringle",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"Child of Mine","Child of mine, I will be with thee",child_of_mine_i_will_be_with_thee,"International Gospel Hymns and Songs",IGHS1905,40,"Child of Mine","I have redeemed thee","John R. Clements","P. P. Bilhorn",,"[Child of mine, I will be with thee]",child_of_mine_i_will_be_with_bilhorn,32151776234267653243,English,,
"¡Qué firmes cimientos","¡Qué firmes cimientos",que_firmes_cimientos,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,40,"¡Qué firmes cimientos",,"Robert Keen","J. Ellis",,"[¡Qué firmes cimientos]",my_jesus_i_love_thee_english,511355654345122,Spanish,,
"When the Lord Restored Our Blessing (Psalm 126)","When the Lord restored our blessing",when_the_lord_restored_our_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,51,"When the Lord Restored Our Blessing (Psalm 126)",,"Michael Morgan","Hal H. Hopson",8.7.8.7,HATIKVAH,hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Do Not Be Afraid","Look up, a new thing I am doing",look_up_a_new_thing_i_am,"Glory to God: the Presbyterian Hymnal",GG2013,76,"Do Not Be Afraid","Do not be afraid, for I am with you","Joy F. Patterson","Sally Ann Morris",Irregular,"ISAIAH 43",isaiah_43_morris,,English,,
"More Than We Can Ask or Imagine","More than we can ask or imagine",more_than_we_can_ask_or_imagine,"Common Praise (1998)",CP1998,86,"More Than We Can Ask or Imagine",,"Gordon Light (1944-)","Gordon Light (1944-); Andrew Donaldson",Irregular,WINEPRESS,winepress_light,345565451345565,English,,
"Your Love Is Washing Over Me","Your love is washing over me",your_love_is_washing_over_me,"Voices Together",VT2020,166,"Your Love Is Washing Over Me",,"Jaylene Johnson","Jaylene Johnson",Irregular,"I WON’T BE FRIGHTENED ANYMORE",i_wont_be_frightened_anymore,332116111222321,,,
"I Come to the Cross","I come to the cross seeking mercy and grace",i_come_to_the_cross_seeking_mercy_and_gr,"Worship and Rejoice",WAR2003,251,"I Come to the Cross",,"Bob Somma, 20th c.; Bill Batstone, 20th c.","Bill Batstone, 20th c.; Bob Somma, 20th c.",,"[I come to the cross]",i_come_to_the_cross_batstone_somma,,English,,
"We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will not be burned by the fire (Nunca el fuego nos quemará)",we_will_not_be_burned_by_the_fire,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,370,"We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will feast in the house of Zion (En Sión nos deleitaremos)","Sandra McCracken, b. 1977; Joshua Moore; Gerardo Oberman, b. 1965","Sandra McCracken, b. 1977; Joshua Moore; Greg Scheer, b. 1966",,"[We will not be burned by the fire]",we_will_not_be_burned_by_the_mccracken,11161233211176533125,"English; Spanish",,
"Juntos como Hermanos (Brothers, Come Together)","Un largo caminar (The road ahead is long)",the_road_ahead_is_long,"Oramos Cantando = We Pray In Song",OC2013,683,"Juntos como Hermanos (Brothers, Come Together)","Juntos como hermonos (Brothers, come together)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,"English; Spanish",,"Espiritual áfrico-americano"
"You are beneath me","You are beneath me",you_are_beneath_me,"Complete Anglican Hymns Old and New",CAH2000,761,"You are beneath me",,"Graham Jeffery","Kevin Mayhew, b. 1942",,"[You are beneath me]",you_are_beneath_me_mayhew,3435512133D67U166654,English,,
"Treasures Out of Darkness (Tesoros Ocultos)","I am the Lord, no other (Soy el Señor, no hay otro)",i_am_the_lord_no_other,"One in Faith",OIF2014,765,"Treasures Out of Darkness (Tesoros Ocultos)","Tesoros te daré","Alan Revering; Thomas Enneking","Alan Revering",,"[I am the Lord, no other]",i_am_the_lord_no_other_revering,12356654553432345512,"English; Spanish",,
"You Are Mine","[You Are Mine]",you_are_mine_brokering,"Scripture Song Database",NTSONG,4232,"You Are Mine",,"Herbert F Brokering",,,,,,English,"<i>Earth and All Stars</i> (Augsburg Fortress, 2003)",
