displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come,Thou Savior of our race","Come,Thou Savior of our race",come_thou_savior_of_our_race_choicest_gi,"Wartburg Hymnal: for church, school and home",WHCS1918,88,,,"W. M. Reynolds; Ambrosius",,,,,,,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,89,"Come, Thou Long Expected Jesus",,"Charles Wesley","Felix Mendelssohn-Bartholdy",8.7.8.7,WILSON,wilson_mendelssohn,532172165356177,English,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,90,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Arr.: <cite>The English Hymnal</cite>, 1906"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns to the Living God",HTLG2017,91,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Hymns to the Living God",HTLG2017,94,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth",,8.7.8.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Come, Thou Saviour of our race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Book of Worship",BWUU1907,97,,,"William M. Reynolds; Luther; Ambrose, d. 397",,,,,,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Worship",BWUU1907,99,,,"Charles Wesley",,"8.7.8.7 D",,,,,,
"Comfort, Comfort Ye My People","""Comfort, comfort ye My people",comfort_comfort_now_my_people,"Evangelical Lutheran Hymnary",ELH1996,102,"Comfort, Comfort Ye My People",,"J. Olearius, 1611-84 ; C. Winkworth, 1827-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<i>Trente quatre Pseaumes de David, </i>Geneva, 1551"
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for the Living Church",HFLC1974,102,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come Now, O Prince of Peace (오소서)","Come, now O Prince of Peace (오소서 오소서 평화의 임금)",ososo_ososo_pyongwa_eui_ingum,"Glory to God: the Presbyterian Hymnal",GG2013,103,"Come Now, O Prince of Peace (오소서)","Come, O Lord Jesus","Marion Pope; Geonyong Lee","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,
"Comfort, comfort ye My people","Comfort, comfort ye My people",comfort_comfort_now_my_people,"The Book of Worship",BWUU1907,104,,,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,,,,,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnbook for Christian Worship",H4CW1970,106,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra,</i> Gotha, 1715"
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Faith and Life",HoFL1976,109,"Come, Thou Long Expected Jesus",,"Charles Wesley",,"8.7.8.7 D",,,,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnbook for Christian Worship",H4CW1970,110,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Praise",TBP1997,110,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal",PRH1878,112,,,,,,,,,,,
"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise",desert_and_dry_land_will_grow_green_in,"Common Praise (1998)",CP1998,113,"Come, O Lord, and Set Us Free","Come, O Lord, and set us free","Tim Schoenbachler (1952-)","Tim Schoenbachler (1952-)","Irregular with refrain",MARANATHA,maranatha_schoenbachler,12333321234321,English,,
"Comfort, comfort you my people","Comfort, comfort you my people",comfort_comfort_now_my_people,"The Book of Praise",TBP1997,113,"Comfort, comfort you my people",,"Johannes Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,"Genevan Psalter 1551"
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Praise",BoPR1972,114,"Come, Thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812 - 1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus!",come_thou_long_expected_jesus_born_to,"The Mennonite Hymnal",MH1969,115,"Come, Thou long expected Jesus",,"Charles Wesley","Rowland Hugh Prichard; Ralph Vaughan Williams",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come, Thou Saviour of our race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,118,,,"William M. Reynolds; Ambrose, d. 397; Martin Luther",,,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Evangelical Lutheran hymnal: with music",ELHW1908,119,,,"Johann Olearius; Catherine Winkworth",,,"LUDWIGSBURG (Freu dich sehr, o meine Seele)",genevan_42_bourgeois,123217651234321123,"English; Latin",,"French Psalm Tune, Geneva, 1551"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Songs for Life",SFL,121,"Comfort, Comfort Now My People",,"Johannes  Olearius; Catherine Winkworth","Louis Bourgeois; Norma de Waal Malefyt",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, comfort ye My people","Comfort, comfort ye My people",comfort_comfort_now_my_people,"The Mennonite Hymnal",MH1969,121,"Comfort, comfort ye My people",,"Catherine Winkworth; Johann Olearius","Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Songs for Life",SFL,122,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal for Worship and Celebration",HWC1986,124,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Robert Harkness; Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Evangelical Lutheran Hymn-book",ELHL1918,130,,,,,8.7.8.7.7.7.8.8,,,,English,,
"Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,"The Covenant Hymnal: a worshipbook",CHWB1996,131,"Comfort, Comfort, Ye My People",,"Johann Orearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,,," <i>Genevan Psalter</i>, 1551"
"Come, thou long-expected Jesus","Come, thou long expected-Jesus",come_thou_long_expected_jesus_born_to,"The Hymnary of the United Church of Canada",UCC1930,132,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expectedJesus",come_thou_long_expected_jesus_born_to,"The Hymnary for use in Baptist churches",H4B1936,132,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come sing, ye choirs exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,133,,,"Jackson Mason","Michael Praetorius","7.6.7.6 D",PRAETORIUS,ach_gott_vom_himmelreiche_praetorius,511243221143226,,"Latin, 12th cent.","Melody, 1446"
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,134,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha, 1715"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Covenant Hymnal: a worshipbook",CHWB1996,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Come, Thou precious Ransom, come!","Come, Thou precious Ransom, come!",come_thou_precious_ransom_come,"Evangelical Lutheran Hymn-book",ELHL1918,135,,,,,7.8.7.8.7.7,,,,English,,
"Comfort, Comfort, Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,136a,"Comfort, Comfort, Now My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,,,,,English,German,
"Consolad al pueblo mío","Consolad al pueblo mío",consolad_al_pueblo_mio,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,136b,"Consolad al pueblo mío",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878; Dimas Planas Belfort, 1934-1992",,,,,,Spanish,German,
"Come Now, O God","Come now, O God, when our love is forsaken",come_now_o_god_when_our_love_is_forsaken,"Voices Together",VT2020,143,"Come Now, O God",,"David Bjorlin",,"11.11.11 with refrain","LOST IN THE NIGHT",lost_in_the_night_finnish,555U32111D7534447U1,,,"Finnish traditional"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Hymnal",TH1961,145,,,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Hymnal",TH1961,148,,,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"Harmony adapted from Dutch <cite>Koraalbek</cite> of B. DeVries"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Promise: a large print songbook",HOP2015,148,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for the Family of God",HFFG1976,168,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard; Paul Sjolund",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Singing the Faith",STF2011,169a,,,"Charles Wesley, 1707-1788",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Singing the Faith",STF2011,169b,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>, 1887"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,171,,,"Charles Wesley",,8.7.8.7,[STUTTGART],stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715 (arr. from)"
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,171,,,"Rev. Charles Wesley",,8.7.8.7,,,,,,
"Come, Thou Long-Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Praise! Our Songs and Hymns",POSH1979,172,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Baptist Hymnal 2008",BH2008,176,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Comfort, Comfort Now My People","""Comfort, comfort now my people",comfort_comfort_now_my_people,"Great Songs of the Church (Revised)",GSC1986,183,"Comfort, Comfort Now My People",,"Johann Olearius",,,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"Trente quatre Pseaumes de David; Trente quatre Pseaumes de David"
"Come, Give Now to Christ All Honor","Come give now to Christ all honor",come_give_now_to_christ_all_honor,"Great Songs of the Church (Revised)",GSC1986,184,"Come, Give Now to Christ All Honor",,"Paul Gerhardt",,,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"Hohenfurth Manuscript"
"Come, Thou Long-Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Great Songs of the Church (Revised)",GSC1986,188,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Total Praise: songs and other worship resources for every generation",ToPr2011,192,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Psalter Hymnal (Gray)",PsH,194,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"African American Heritage Hymnal",AAHH2001,194,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Hymnal (Rev. ed.)",TH1990,196,"Come, Thou Long-Expected Jesus",,"Charles Wesley; Mark E. Hunt","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The United Methodist Hymnal",UMH,196,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Hymnal (Rev. ed.)",TH1990,197,"Comfort, Comfort Ye My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Come With Rejoicing","Come with rejoicing",come_with_rejoicing_covenant_people,"Discipleship Ministries Collection",DISMIN,197,"Come With Rejoicing",,"F. Richard Garland",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Come to the Light of Hope","Come to the light of Hope",come_to_the_light_of_hope,"Discipleship Ministries Collection",DISMIN,200,"Come to the Light of Hope",,"F. Richard Garland","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus!",come_thou_long_expected_jesus_born_to,"Seventh-day Adventist Hymnal",SDAH1985,204,"Come, Thou Long Expected Jesus",,"Charles Wesley (1707-1788) alt.","Rowland H. Prichard (1811-1887); Ralph Vaughan Williams (1872-1958)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,"12123 43212 54332",,,"Music from the English Hymnal by permission of Oxford University Press."
"Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"Come and follow where the Master","John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory and Praise (3rd. ed.)",GAP2015,212,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalms and Hymns to the Living God",PHLG2023,212,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Book of Worship with Hymns and Tunes ",BWHT1899,216,,,"Edward Caswall","Marcantoine Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Come, Let Us Sing","Come, let us sing to the Lord our song",come_let_us_sing_to_the_lord_our_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,222,"Come, Let Us Sing",,"Jim Strathdee","Jim Strathdee; Jean Strathdee",Irregular,FORNEY,forney_strathdee,135171634555563,English,,
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226a,,,"Martin Leckebusch (b. 1962)","John Barnard (b. 1948)",11.10.11.10,"BARNARD GATE",barnard_gate,345U321443D6567U122,English,,
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226b,,,"Martin Leckebusch (b. 1962)","George Thalben-Ball (1896--1987)",11.10.11.10,JESMIAN,jesmian_thaben_ball,,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Book of Worship (Rev. ed.)",BW1870,233,,,,,11.11.11.11,,,,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,238,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, 1715"
"Come, Lord, and Tarry Not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Lead Me, Guide Me (2nd ed.)",LMGM2012,242,"Come, Lord, and Tarry Not!",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Come, Join in Mary’s Prophet-Song","Come, join in Mary’s prophet-song",come_join_in_marys_prophet,"Voices Together",VT2020,246,"Come, Join in Mary’s Prophet-Song",,"Adam M. L. Tice","Robert Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, 1817"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,247,"Come, Thou Almighty King",,Anonymous,"Felice de Gieardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Christian Hymns: for church, school and home, with music",CHCS1898,255,,,,"G. Franc",8.7.8.7.7.7.8.8,"O MY SOUL, REJOICE",genevan_42_bourgeois,123217651234321123,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,257,,,"Horatius Bonar","J. H. Deane",6.6.8.6,[SIENNA],sienna_deane,565176555564232334,English,,
"Come and Bring Light","To the ones broken-hearted",to_the_ones_brokenhearted,"Community of Christ Sings",CoCS2013,287,"Come and Bring Light","Come and bring light to a people in darkness","Kevin Keil, 1956-","Kevin Keil, 1956-",,"OPEN OUR EYES",open_our_eyes_keil,12353216165123535653,English,,
"Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Irish Presbyterian Hymnbook",IPH2004,291,,,"Charles Wesley, 1707-1788","William Boyce, 1711-1779; Samuel Sebastian Wesley, 1810-1876",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,"Adapt.: Jubilate Hymns",
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Journeysongs (3rd ed.)",JS2012,295,"Comfort, Comfort, O My People",,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, ca. 1514-1472",8.7.8.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Journeysongs (3rd ed.)",JS2012,296,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Psalter Hymnal",TPH2018,298,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Psalter Hymnal",TPH2018,300,"Come, Thou Long-Expected Jesus",,"Charles Wesley; Mark E. Hunt","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"Catholic Book of Worship III",CBOW1994,306,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Christian Freidrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Comfort, Comfort All My People","Comfort, comfort all my people",comfort_comfort_now_my_people,"Christian Worship: Hymnal",CWH2021,312,"Comfort, Comfort All My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551, ed. Louis Bourgeois"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Christian Worship: Hymnal",CWH2021,322,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Hal H. Hopson, b. 1933",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker"
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"Gather Comprehensive",GC1994,323,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Gather Comprehensive",GC1994,326,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,
"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Psalter Hymnal (Blue)",BPsH,335,"Come, Thou Long-expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"American Lutheran Hymnal",ALH1930,337,"Comfort, Comfort Ye My People",,"Catherine Winkworth; J. Olearius","G. Franc",8.7.8.7.7.7.8.8,LUDWIGSBURG,genevan_42_bourgeois,123217651234321123,English,,"German chorale: Freu dich sehr, o meine Seele"
