displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we adore You, You’ve drawn us (All the earth shall worship)","Father, we adore You",father_we_adore_you_youve_drawn_us_to_th,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,101,"Father, we adore You, You’ve drawn us (All the earth shall worship)",,"Carl Tuttle",,,"[Father, we adore You]",_,,English,,
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,190,,,"Christopher Idle (b. 1938)","Evan Morgan (1846--1920)",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Hymnal: A Worship Book",HAWB1992,261,"I will sing the Lord's high triumph",,"Christopher M. Idle","Evan Morgan",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,"<cite>Psalms for Today</cite>, 1990",
"God, Be the Love to Search and Keep Me (O Christ, Surround Me)","God, be the love to search and keep me",god_be_the_love_to_search_and_keep_me,"Glory to God: the Presbyterian Hymnal",GG2013,543,"God, Be the Love to Search and Keep Me (O Christ, Surround Me)",,"Richard Bruxvoort Colligan","Richard Bruxvoort Colligan",9.8.9.5.5,"GREEN TYLER",green_tyler_bruxvoortcolligan,135432123135432,English,,
"The Lord is my song","The Lord is my song ",the_lord_is_my_song,"Complete Anglican Hymns Old and New",CAH2000,651,"The Lord is my song",,"Taizé Community","Jacques Berthier, 1923-1994",,"[The Lord is my song]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672a,,,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93","Robert Boughen",8.7.8.7.8.7,BENNELONG,bennelong_boughen,1(2)3142533565432314,English,,
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672b,,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-","Henry Purcell, 1659-95; Ernest Hawkins, 1802-68",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,"Adapted from a anthem"
"Let us sing to the Lord","Let us sing to the Lord",let_us_sing_to_the_lord_he_has_covered,"Worship (3rd ed.)",WHSB1986,821,,,,RL,,"[Let us sing to the Lord]",let_us_sing_to_the_lord_leblanc,212234,English,,
"Cantemos al Señor (Let us sing to the Lord)","Cantemos al Señor (Let us sing to the Lord)",let_us_sing_to_the_lord_he_has_covered,"Oramos Cantando = We Pray In Song",OC2013,859,,,,RK,,"[Cantemos al Señor]",cantemos_al_senor_krisman,,"English; Spanish",,
"Who Is Like Unto Thee","[Who Is Like Unto Thee]",who_is_like_unto_thee_o_lord_among,"Scripture Song Database",NTSONG,4121,"Who Is Like Unto Thee",,"July Horner Montemayor",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",exodus_exodus_a_book_of_great,"Each Little Dewdrop: new songs for young hearts",ELD1998,9,Exodus,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[EXODUS: Exodus. A book of great deliverance is Exodus]",exodus_exodus_a_book_couchman,,English,,
"Yo Celebraré","Yo celebraré, cantaré a él",yo_celebrare_cantare_a_el,"Celebremos Su Gloria",CSG1992,26,"Yo Celebraré",,"Linda Duvall","Linda Duvall; F. B. J. ",,"I WILL CELEBRATE",i_will_celebrate_sing_unto_the_duvall,123211232122223221,Spanish,"Es trad.",
"For Your Wise, Creating Spirit","For your wise, creating Spirit,",for_your_wise_creating_spirit,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,30,"For Your Wise, Creating Spirit",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","FIRST CHURCH",first_church_horman,,English,,"Faith That Lets Us Sing"
"Canten a Dios","Canten a Dios con alegría",canten_a_dios_con_alegria,"Celebremos Su Gloria",CSG1992,46,"Canten a Dios","¡Gloria a Dios, gloria a Dios!","Miguel Angel Palomino","F. B. J.; Miguel Angel Palomino",,"CANTEN A DIOS",canten_a_dios_palomino,117133333555565,Spanish,,
"Éxodo 15: Cantemos al Señor (Let Us Sing to the Lord)","Mi fuerza y mi poder es el Señor (My strength and my courage is the Lord)",my_strength_and_my_courage_is_the_lord,"Oramos Cantando = We Pray In Song",OC2013,82,"Éxodo 15: Cantemos al Señor (Let Us Sing to the Lord)","Cantemos al Señor ","Michael Mahler","Michael Mahler",,"[Mi fuerza y mi poder es el Señor]",mi_fuerza_y_mi_poder_es_el_senor_mahler,5U33445,"English; Spanish","<cite>Leccionario, Edición Hispanoamérica</cite>",
Moses,"Moses, go, sleeping on the Nile",moses_go_sleeping_on_the_nile,"Songs for Life",SFL,102,Moses,,"Carol Greene","Charlotte Mitchell",,"[Moses, go, sleeping on the Nile]",moses_go_sleeping_on_the_nile,,English,,"Hungarian folk song"
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,"The United Methodist Hymnal",UMH,135,"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",,"Carlton R. Young",,"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,,English,,
"The Song of Moses","I'll sing the Triumphs of the Lord",ill_sing_the_triumphs_of_the_lord,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,256,"The Song of Moses",,,,,,,,English,,
"Triumphs of Our God","The triumphs of our God are ev'rywhere today",the_triumphs_of_our_god_are_everywhere_t,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,277,"Triumphs of Our God","The triumphs of our mighty God are ev'rywhere","Rev. J. A. Lee","Chas. H. Gabriel",,"[The triumphs of our God are ev'rywhere today]",the_triumphs_of_our_god_are_gabriel,51176553653132124765,English,,
"The triumphant Song of Moses","I to the Lord will sing",i_to_the_lord_will_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,288,"The triumphant Song of Moses",,,,,,,,English,,
"Then Moses and the Israelites Sang","Then Moses and the Israelites sang this song to the Lord",then_moses_and_the_israelites_sang,"The Worshiping Church",TWC,318,"Then Moses and the Israelites Sang","Rejoice, rejoice, rejoice, give thanks and sing",,,,MARION,marion_messiter,153212333123455,English,,
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",come_gods_people_sing_for_joy,"Together in Song: Australian hymn book II",TIS1999,391,,,"Keith David Pearson, 1925--; John of Damascus, d. c. 754",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's 'Gesangbuch', 1544"
"Sing now with joy unto the Lord","Sing now with joy unto the Lord",sing_now_with_joy_unto_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,425,,,Anon.,"Eliezer Gerovitch (1844-1914)",8.8.8.8,"ADON OLAM",adon_olam_gerowitsch,5565432155217,English,,
"How shall we sing salvation's song","How shall we sing salvation's song",how_shall_we_sing_salvations_song,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,561,,,"Timothy Dudley-Smith (b. 1926)","David Manners (b. 1975)","8.6.8.6 D",LLANGARRON,llangarron_manners,513254321751432,English,,
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios",cantad_alegres_cantad_a_dios,"Celebremos Su Gloria",CSG1992,634,"Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",,"Descon.; F. B. J.",,"SALMO 100",salmo_100_33232,3323213323213321,Spanish,"Basada en el Salmo 100",
"The Song of Moses and Miriam","I will sing, I will sing to the Lord",i_will_sing_i_will_sing_to_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,689,"The Song of Moses and Miriam",,,"Joseph G. Cullen, b. 1958",,"[I will sing, I will sing to the Lord]",i_will_sing_i_will_sing_to_the_cullen,55U11D76545,English,"<cite>Common Worship, Daily Prayer</cite>, 2005",
"Exodus 15:1b-13, 17-18","I will sing to the LORD, for he has triumphed gloriously",i_will_sing_to_the_lord_for_he_has_trium,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,737,"Exodus 15:1b-13, 17-18","Let us sing to the Lord; who has covered himself in glory",,"Michel Guimont, 1950-",,"[I will sing to the LORD for he has triumphed gloriously]",i_will_sing_to_the_lord_for_he_guimont,132343,English,,
"The Song of Moses","The Lord is our strength",the_lord_is_our_strength_the_lord_is_our,"Christian Worship (2008): supplement",CWS2008,786,"The Song of Moses",,"Keith Wessel, b. 1965","Lynn L. Petersen, b. 1962",Irregular,"[The Lord is our strength]",the_lord_is_our_strength_petersen,,English,,
"As newborn stars were stirred to song","As newborn stars were stirred to song",as_newborn_stars_were_stirred_to_song,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,788,"As newborn stars were stirred to song",,"Carl P. Daw Jr. (b. 1944)","John Karl Hirten","8.6.8.6 D",ALEXANDRA,alexandra_hirten,56123216643215,English,,
"Song of Moses and Israel","The Lord is my strength and my song",the_lord_is_my_strength_and_my_song_and,"Lutheran Service Book",LSB2006,925,"Song of Moses and Israel","I will sing to the LORD",,"Jeffrey N. Blersch, b. 1967",,"[I will sing to the LORD]",i_will_sing_to_the_lord_for_he_has_trium,55111556545143256717,English,,
