meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"7.7.7.6 D with refrain","GRACE ALONE",grace_alone_brown_nelson,"Scott Wesley Brown; Jeff Nelson","C Major",34513223451655117653,,7
"7.7.7.6 D with refrain","[Some year will be the last year]",some_year_will_be_the_last_beazley,"Samuel W. Beazley","A Flat Major",53325211121665542232,,4
"7.7.7.6 D","THE CHRISTIAN",carnsville_5115,"E. J. King",,51115611332135561115,,4
"7.7.7.6 D","[Thankful for the morning light]",thankful_for_the_morning_reed,"James Reed","C Major",535365442425435,"<cite>The Hosanna</cite> (New York: New Church Press, 1920)",2
"7.7.7.6 D",BRIDGEPORT,only_jesus_feels_and_knows_main,"Hubert Platt Main","A Flat Major",322161655556713,,3
"7.7.7.6 D",BRNO,loving_father_lord_of_all_holzworth,"Alfred Holzworth","B Flat Major",34565651332171217665,,3
"7.7.7.6 D","LA PURISIMA",la_purisima_enlow,"Minnie B. Enlow","A Flat Major",321D5U1D76U432122,,1
"7.7.7.6 D",VAREN,would_the_little_children_find_lowry,"Robert Lowry","F Major or modal",,,1
"7.7.7.6 D",TEMPLO,templo_faustini,"João Wilson Faustini","B Flat Major",51166175775576366336,,1
"7.7.7.6 D",TRIVANDRUM,once_from_my_poor_sin_sick_huffstutler,"Leonard Duffie Huffstutler","D Major",34321235653322343212,,17
"7.7.7.6 D",ZHENGZHOU,elijah_once_stood_praying_geibel,"Adam Geibel","G Major or modal",51111112333333355555,,4
"7.7.7.6 D",PORTER,porter_chavez_melo,"Skinner Chávez-Melo","D Major",53124431443221,,3
"7.7.7.6 D",TEMIXCO,temixco_pascoe,"Samuel Pascoe","d minor or modal",54321231165434554321,,2
"7.7.7.6 D",ASTURIAS,over_judahs_starry_plain_mason,"W. L. Mason","F Major",5U113324D577U2213D5,,2
"7.7.7.6 D","LA SANTA PRESENCIA (Asay)",la_santa_presencia_asay,"Delbert Asay","E Flat Major",353124323546,,1
"7.7.7.6 D","TILFORD (Syndenham)",tilford_sydenham,"Edwin Augustus Sydenham",,33433214416543635432,,1
"7.7.7.6 irregular","GREGOR'S 7TH METRE (Alle Deine Gaben)",gregors_7th_metre,,,51712235171223516543,,3
"7.7.7.6 with refrain","MARIE'S WEDDING",maries_wedding_haas,"David Haas, b. 1957","F Major",,,1
"7.7.7.6 with refrain",GLENN,glenn_rosecrans,"J. H. Rosecrans","A Flat Major",5U343322D5U232211,,15
"7.7.7.6 with refrain","[Oh, to be kept by Jesus]",o_to_be_kept_by_jesus_frazier,"Thurston Frazier; Kenneth Morris, 1917-1988","E Flat Major",33334545435432343333,,5
"7.7.7.6 with refrain","GOOD GROUND (Dixon)",good_ground_dixon,"Carol Dixon (b. 1947); I. Morrison","F Major",335522311227713,,2
"7.7.7.6 with refrain","KUNMING LAKE",kunming_lake_bolin,"C. David Bolin","C Major",35553212355655675332,,2
"7.7.7.6 with refrain","[Teach me, Father, what to say]",teach_me_father_what_to_say_miller,"Harold A. Miller(1891-1966); Wayne Hooper (1920-2007)","E Flat Major","33217 12443 21235",,4
"7.7.7.6 with refrain",HAMILTON,hamilton_kleinheksel,"John R. Kleinheksel Sr.","d minor",545765443465433,,2
"7.7.7.6 with refrain","EASTER GLORY (35323)",easter_glory_35323,"Arthur H. Brown","E Major",3532353212346217,,3
7.7.7.6.3.3.3.7,"WEEPING MARY (Reese)",weeping_mary_reese,"J. P. Reese","D Major",55555555533355331555,,1
7.7.7.6.6.6.6.6,"KEEP YOUR LAMPS",keep_your_lamps_spiritual,,"f minor",31711713331777711317,"African-American spiritual; Harm. <cite>The New Century Hymnal</cite>, 1994",8
7.7.7.6.6.6.7.6,"COME TO MY HEART",come_to_my_heart_pinson,"Joe Pinson","F Major",333432111177653,,1
7.7.7.6.6.6.7.6,"OH QUÉ BUENO",oh_que_bueno,"Dale Grotenhuis, 1931-2012","D Major",33314443331222333144,"Puerto Rican folk hymn",14
7.7.7.6.7.4.4,"LOVE AND LIGHT",love_and_light_jouard,"Calvin Jouard; Farel Jouard",,51352317123445332426,,1
7.7.7.6.7.6,"ADORAMUS TE",adoramus_te_berthier_55555,"Jacques Berthier","f sharp minor",55555U1D777777U12332,,1
7.7.7.6.7.6,BOTSWANA,theres_a_word_for_you_to_speak_tenney,"John Harrison Tenney","F Major",5U136534D57U24321564,,5
"7.7.7.6.7.7.7.6 with refrain","[Nothing but leaves I've gathered]",nothing_but_leaves_ive_gathered,"Barney E. Warren","B Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Nothing_but_Leaves); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (385); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (40)",3
7.7.7.6.7.7.7.6,BERTA,berta_velasco,"Epigmenio Velasco, 1880-1940","F Major",5533332221765135,,1
7.7.7.6.7.7.7.6,"ST. COLUMBA (Bonner)",st_columba_bonner,"Carey Bonner",,56713216712432234543,,1
7.7.7.6.7.7.7.6,"[While so brightly shines the sun]",while_so_brightly_shines_the_sun_bonner,"Carey Bonner",,33323453223434576543,,1
7.7.7.6.8.9.7.6,"WINTER MEDITATION",winter_meditation_denham,"Shelley Jackson Denham, 1950-","C Major",12354322234321123543,,2
7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,"John H. Gower","D Major",332352244346555517,,54
7.7.7.6,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,,"E Major",561616551315353,,9
7.7.7.6,LEBBAEUS,septem_voces_hoyte,"Arthur S. Sullivan, 1842-1900","G Major",33321151122332,"<i>St. Alban's Tune Book</i>, 1866",96
7.7.7.6,"WORDS ON THE CROSS",words_on_the_cross_monk,"William H. Monk","F Major",353211,,8
7.7.7.6,EVELYN,evelyn_sullivan,"Arthur S. Sullivan","G Major",33335432222432,,34
7.7.7.6,"ST. MEDAN",st_medan,"William H. Monk","C Major",11765655653232,,5
7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,"John B. Dykes, 1823-1876","D Major",33335222222411,,8
7.7.7.6,"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,"Frederick A. G.Ouseley","D Major",315161534565123,,13
7.7.7.6,"HERVEY'S LITANY",litany_hervey,"Frederick A. J. Hervey","A Major",567116724321653,,69
7.7.7.6,"LITANY OF THE LAST THINGS",litany_of_the_last_things,"William H. Monk","E Major",3343265,,1
7.7.7.6,FAITHSONG,faithsong,"John D. Horman","F Major",,,2
7.7.7.6,CARVAJAL,carvajal_luders,"Germán Luders, m. 1878","E Flat Major",111123566717665,,8
7.7.7.6,"SWEDISH LITANY",swedish_litany,,"e minor",53211713543323,"Swedish Melody, 1697",11
7.7.7.6,AGNES,agnes_bunnett,"Edward Bunnett (1834-1923)","E Flat Major",35433214365545,,20
7.7.7.6,SCHEFFLER,scheffler_scheffler_32112,,"F Major",321122371276655,"Johann Scheffler's Heilige Seelenlust, 1657",11
7.7.7.6,SUNSHINE,sunshine_german,,"G Major",15544325514332,"German Folk Song; Words and music from Rhodes: <i>Religion in the Kindergarten,</i> page 222",1
7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,"Bernhard Schumacher","d minor",123344534556671,,11
7.7.7.6,LITANY,litany_anonymous,,"B Flat Major",5653321661143256,"Origin uncertain",7
7.7.7.6,WESTERLY,westerly_hopkins,"John Henry Hopkins","D Major",553452322123711,,2
7.7.7.6,FARNABY,farnaby_english,,"D Major",414565654145665,"Traditional English Melody",6
7.7.7.6,LITANY,litany_scholefield,"C. C. Scholefield",,33532124464323,,9
7.7.7.6,"TRES MAGI DE GENTIBUS",tres_magi_de_gentibus,,"E Flat Major",55345535534553,"<i>Andernach Gesangbuch,</i> 1608.",7
7.7.7.6,PILGRIMAGE,pilgrimage_claribel,"Charlotte A. Barnard, 1830-69; Sir R. P. Stewart, 1825-94","B Flat Major",565332167154325,,7
7.7.7.6,CROCKERNWELL,crockernwell_kocher,"Conrad Kocher, 1786 - 1872","a minor",5171232177656543,,3
7.7.7.6,"[Father, hear Thy children's call]",litany_russell,"E. H. Russell","G Major",321765616671233,,1
7.7.7.6,"[God the Father, God the Son]",carmelite_litany,,"B Flat Major",345176776246533,,4
7.7.7.6,"[Holy Spirit, heavenly Dove]",litany_no_1_anonymous,,"A Flat Major",551125333432125,,2
7.7.7.6,"[Jesu, with Thy Church abide]",litany_monk_11717,"W. H. Monk, Mus. Doc.","C Major",117176511717653,,9
7.7.7.6,AGAPÉ,agape_herbert,"George Herbert","G Major",56533216611432,,6
7.7.7.6,"OL' SHIP OF ZION",old_ship_of_zion_spiritual,"Stanley Thurston","A Flat Major",56111651122321113332,"Negro Spiritual",14
7.7.7.6,"LITANY NO. 1",litany_no_1_turpin,"E. H. Turpin","G Major",55651322234323,,1
7.7.7.6,"LITANY NO. 2",litany_no_2_turpin,"E. H. Turpin","C Major",55651566671765,,1
7.7.7.6,"LITANY NO. 3",litany_morley,Unknown,"B Flat Major",55451651171222,,12
7.7.7.6,"LITANY NO. 6",litany_no_6_stainer,"J. Stainer","F Major",333342332176671,,6
7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,"Leif Nahnfeldt","C Major",3324332342532267,,2
7.7.7.6,"LITANY NO. 7",litany_turpin,"E. H. Turpin","A Flat Major",556176511234323,,4
7.7.7.6,"LITANY NO. 8",litany_no_8_turpin,"E. H. Turpin","A Flat Major",,,1
7.7.7.6,"HOLY COMFORT",holy_comfort_genge,"R. S. Genge","A Flat Major",667127166712731,,3
7.7.7.6,"LITANY OF PENITENCE",litany_of_penitence_menthal,"R. Menthal",,55555556661765555566,,2
7.7.7.6,"SAN GABRIEL",san_gabriel_stewart,"Ralph E. Stewart, 1898-1956","E Flat Major",33333114444422,,11
7.7.7.6,"[Jesu our friend]",jeso_o_sakaizanay_ramala,,,,,2
7.7.7.6,"LEAD ME ON",lead_me_on_converse,"Charles Crozat Converse","F Major",555316155532225,,33
7.7.7.6,PERSEVERANCE,perseverance_jones,"Paul S. Jones","D Flat Major",55114326651543511576,,1
7.7.7.6,"SEPTEM VOCES (Lewars)",septem_voces_lewars,"Harold Lewars","e minor",1733445,,1
7.7.7.6,"ST. KATRINE",st_katrine_williamson,"J. Williamson","E Flat Major",12355434576545,,2
7.7.7.6,"GRATIAS AGIMUS (Alcock)",gratias_agimus_alcock,"Walter G. Alcock",,55672117777542333432,,5
7.7.7.6,"TALLA CRIOSDH",talla_criosdh_gaelic,"John L. Bell","G Major",567U121D5756U21D6456,"Scots Gaelic traditional",3
7.7.7.6,"QUIET PLACE",quiet_place_horman,"John D. Horman","E Major",,,1
7.7.7.6,"HOPE (Green)",hope_green,"Harold Green","E Flat Major",54565424347653545177,,1
7.7.7.6,"[Lord of Life, Thy quickening give]",lord_of_life_thy_quickening_give_tenney,"J. H. Tenney",,33211764432171554332,,2
7.7.7.6,"LITANY (Sullivan)",litany_sullivan,"Arthur Sullivan",,11111112222222,,4
7.7.7.6,"MILL LANE",mill_lane,Anonymous,,"123432671 34531765",,4
7.7.7.6,"RICHMOND (Hervey)",richmond_hervey,"Frederick A. J. Hervey",,32653265154652332234,,2
7.7.7.6,"[Faithful Shepherd of Thine own]",faithful_shepherd_of_thine_own_westbury,"George H. Westbury",,,,1
7.7.7.6,"[Faithful Shepherd, hear our cry]",faithful_shepherd_hear_our_cry_brown,"Arthur Henry Brown",,11216712232545,,2
7.7.7.6,"[Shepherd, Who Thy life didst give]",shepherd_who_thy_life_didst_owen,"Richard Owen",,,,1
7.7.7.6,"[God the Father, God the Word] (Westbury)",god_the_father_god_the_word_westbury,"George H. Westbury",,,,1
7.7.7.6,"[God the Father, God the Word] (Smith)",god_the_father_god_the_word_smith,"Henry Smith",,,,1
7.7.7.6,"[God the Father, God the Son] (33321)",god_the_father_god_the_son_33321,,"G Major or modal",33321151234332444322,"Old Melody",5
7.7.7.6,"[God the Father, God the Son] (Smith)",god_the_father_god_the_son_smith,"A. W. Smith",,33354133451776164323,,1
7.7.7.6,"[God the Father, God the Son] (Hele)",god_the_father_god_the_son_hele,"G. Hele",,532432123455765,,1
7.7.7.6,"[God the Father, God the Son] (Darwall)",god_the_father_god_the_son_darwall,"L. J. T. Darwall","a minor or modal",31765456541712316576,,1
7.7.7.6,"[God the Father, God the Son] (Harwood)",god_the_father_god_the_son_harwood,"Basil Harwood","E Flat Major",5313212345623432,,1
7.7.7.6,"WE HAIL THE SUNDAY SCHOOL",we_hail_the_sunday_school_everett,"A. Brooks Everett","G Major or modal",51112353122232155111,,2
7.7.7.6,"CLAY'S LITANY",clays_litany_clay,"Frederic E. Clay",,12712432232654357654,,2
7.7.7.6,BRIXTON,brixton_wesley,"Samuel Sebastian Wesley",,17121712343323,,2
7.7.7.6,"COMFORT ME",comfort_me_foster,"Myles B. Foster","e minor",12432171133445546543,,1
7.7.7.6,"CLOISTERS (Barnby 33235)",cloisters_barnby_33235,"Joseph Barnby",,332354366531423355,,1
7.7.7.6,"LITANY (Peace)",litany_peace,"A. L. Peace",,34543671716544355543,,1
7.7.7.6,"[All our sinful words and ways]",all_our_sinful_words_and_ways_colborne,"Langdon Colborne",,11221432112214321127,,2
7.7.7.6,"LITANY (33333)",litany_33333,,,33333433333232555512,,2
7.7.7.6,CATFORD,catford_kettle,"Charles E. Kettle",,55121772223211112343,,1
7.7.7.6,"MOUNT OF OLIVES (Clement)",mount_of_olives_clement,,"G Major or modal",,,1
7.7.7.6,"[Merry, Merry chiming bells] (Rhodes)",merry_merry_chiming_bells_rhodes,"A. Rhodes",,55667121354432124423,,1
7.7.7.6,"EUCHARIST (Pitt)",eucharist_pitt,,"E Flat Major",,,1
7.7.7.6,"PRÉ BÉNI",pre_beni_malan,"César Malan",,51354354332513543432,,1
7.7.7.6,SUPPLICATIO,supplicatio_peel,"Frederick Peel",,55611214326211765671,,1
7.7.7.6,"GROOMBRIDGE (51654)",groombridge_51654,,,51654235165545176542,,1
7.7.7.6,"ST. BLANDINA",st_blandina_patton,"Arthur Patton",,34556534566765111765,,1
7.7.7.6,"ANTIPHON (55671)",antiphon_55671,,,55671765334565233155,,1
7.7.7.6,"HERRICK (Baker)",herrick_baker,"Henry Baker",,33553511237765567712,,1
7.7.7.6,THORNHAM,thornham_weekes,"Samuel Weekes",,53211746432215156543,,1
7.7.7.6,COLDINGHAME,coldinghame_martin,"George C. Martin",,35433217465432215176,,1
7.7.7.6,"BARMOUTH (Bonner)",barmouth_bonner,"Carey Bonner",,55123216623432771234,,1
"7.7.7.7 D 7.7.7.7.7.7","[Hear the tidings loud and clear]",hear_the_tidings_loud_and_clear,"J. B. Vaughan","E Major",32171235566165321712,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Saves_from_Sin_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (317); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (363)",3
"7.7.7.7 D with chorus","CARILLON (Barnby)",carillon_barnby,"Joseph Barnby",,55556666667125117627,,1
"7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; William H. Cummings; David Willcocks","F Major",511713325554323,,624
"7.7.7.7 D with refrain",HUAN-SHA-CH'I,huan_sha_chi_liang,"Chi-fang Liang; Bliss Wiant",,53232165123256535656,,5
"7.7.7.7 D with refrain","[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,"Robert Johnson","A Flat Major",15351111222231153511,"The Salvation Army, <i>Songs and Music</i>, 1922 (312)",6
"7.7.7.7 D with refrain","[Is thy troubled heart oppressed]",is_thy_troubled_heart_oppressed,"Daniel O. Teasley","A Major",,"Timeless Truths (http://library.timelesstruths.org/music/That_Verdant_Summer_Land); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (134); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (68)",3
"7.7.7.7 D with refrain","HERALD ANGELS",herald_angels_dykes,"J. B. Dykes","C Major",555351321655122,,7
"7.7.7.7 D with refrain",BENJAMIN,benjamin_bush,"AnnaMae Meyer Bush","d minor",,,1
"7.7.7.7 D with refrain","SHALL WE MEET?",shall_we_meet_bentley,"J. M. Bentley","E Flat Major",51777671556525655177,,1
"7.7.7.7 D",BOZRAH,bozrah,,,1117134534543171,,4
"7.7.7.7 D",ETON,eton_12354,,,12354323212171712143,,3
"7.7.7.7 D","ELTHAM (Mason)",eltham_mason,"Lowell Mason",,513155351312321,"<i>Carmina Sacra</i>",77
"7.7.7.7 D","AMITY [2]",amity_12312,,,12312323564321123123,,1
"7.7.7.7 D",BENEVENTO,benevento_webbe,"S. Webbe",,111132122224323,,178
"7.7.7.7 D","MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major",11151235551322111534,,4
"7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,"Donald Busarow; Joseph Parry","d minor",112345321321712,,254
"7.7.7.7 D",GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,,492
"7.7.7.7 D","HOSEA (Jonkman)",hosea_jonkman,"Norm Jonkman","g minor",5U1321D7U12343212D5,,2
"7.7.7.7 D",SALZBURG,salzburg_hintze,"Jakob Hintze","D Major",515654355432215,"Harm. after Johann S. Bach (1685-1750)",182
"7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey; Craig S. Lang","F Major",335312333531233,,645
"7.7.7.7 D","THANKSGIVING (GILBERT)",thanksgiving_gilbert,"Walter Bond Gilbert, 1829-1910","B Flat Major",171565433456765,,37
"7.7.7.7 D",MARTYN,martyn_marsh,"Simeon B. Marsh; Rhys Thomas","F Major",333122233543213,,841
"7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,,64
"7.7.7.7 D",WATCHMAN,watchman_mason,"Lowell Mason; T. Tertius Noble","D Major",123234553565321,,169
"7.7.7.7 D",MAIDSTONE,maidstone_gilbert,"Walter B. Gilbert","G Major",567123432354323,,109
"7.7.7.7 D",MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,,107
"7.7.7.7 D",FALCONE,falcone_doran,"Carol Doran","b minor",,,5
"7.7.7.7 D","ARFON (MAJOR)",arfon_major,"Carlton R. Young","G Major",511765123432132,,19
"7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,"J. B. Dykes","D Major",356554317653123565,,283
"7.7.7.7 D","FAIR OAKS",fair_oaks,"Merrill Dunlop, 1905-","A Flat Major",,,2
"7.7.7.7 D","SPANISH CHANT",madrid_spanish,"B. Carr, 1769-1831","A Flat Major",17161531421711716153,"Spanish melody, 17th cent.",528
"7.7.7.7 D",RILEY,riley_shaw,"Martin Shaw, 1915","G Major",31651123165111D6,,5
"7.7.7.7 D",GUERNSEY,guernsey_perkins,"William O. Perkins","A Flat Major",321121D7657U1222123,,9
"7.7.7.7 D",GRANDVILLE,grandville_piersma,"Albert Piersma","G Major",,,1
"7.7.7.7 D",REMAIN,rcmein,"Johannes Dirk Plekker","G Major",,,1
"7.7.7.7 D","[There's a happy world above]",theres_a_happy_world_above_byers,"Andrew L. Byers","A Flat Major",55556U1D5U111D5U132D,"Timeless Truths (http://library.timelesstruths.org/music/That_Happy_World_Above); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (446); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (446)",3
"7.7.7.7 D","[Savior, Thou art life to me]",savior_thou_art_life_to_me_shriver,"Mrs. A. J. Shriver","E Major",32135176454313232135,"Timeless Truths (http://library.timelesstruths.org/music/A_Prayer_in_Song); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (281); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (388)",3
"7.7.7.7 D","[In this wicked world am I]",in_this_wicked_world_am_i,"Clarence E. Hunter","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Keep_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (275); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (99)",3
"7.7.7.7 D","[Savior, guide my little feet]",savior_guide_my_little_feet,"Daniel O. Teasley","F Major",35314322552343555345,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Guide_Me); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (10); Timeless Truths Publications, <i>Sing unto the Lord</i> (34)",2
"7.7.7.7 D","[In the clefted rock I hide]",santa_fe_byers,"Andrew L. Byers","E Major",513513343252321,"Timeless Truths (http://library.timelesstruths.org/music/The_Clefted_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (279); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (422)",5
"7.7.7.7 D","[Fill me with Thy Spirit, Lord]",fill_me_with_thy_spirit_lord_byers,"Andrew L. Byers","G Major",33321216165117123343,"Timeless Truths (http://library.timelesstruths.org/music/Fill_Me_with_Thy_Spirit)",6
"7.7.7.7 D","NEW ST. ANDREW",new_st_andrew,"John Gill","C Major",532676551614635,,11
"7.7.7.7 D","ST. PATRICK",st_patrick_sullivan,"Arthur Sullivan","D Major",111355653211712,,17
"7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,"Jacques Blumenthal","F Major",33335431122432333354,,145
"7.7.7.7 D",REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Flat Major",3331433112346543,,276
"7.7.7.7 D",RAMOTH,ramoth_calkin,"J. Baptiste Calkin","D Major",55117653351121,,36
"7.7.7.7 D",BIRINUS,birinus_inwood,"Paul Inwood, b. 1947","a minor",567567564567561,,2
"7.7.7.7 D","LA GRANGE",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,,3
"7.7.7.7 D",VIOLA,viola_bradbury,"William Batchelder Bradbury","A Flat Major",513216535421712,,13
"7.7.7.7 D",MABUNE,mabune_abe,"Seigi Abe","F Major",5512342113456533251,,7
"7.7.7.7 D","BIRTHDAY SALUTATION",birthday_salutation_french,,"B Flat Major",34556651232171,"Old French Song",1
"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"Manuscript <i>Herrnhut Choralbuch,</i> 1735",200
"7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,"Rev. H. Van Der Werp","A Flat Major",56533215643217567122,,4
"7.7.7.7 D","LIGHT OF THE SOUL",christe_wahres_seelenlicht,,"b minor",33455117156544,"Freylinghausen's Gesangbuch, Halle, 1704; German chorale: Christe, wahres Seelenlicht",6
"7.7.7.7 D",RAPTURE,rapture_haydn,Haydn,"A Flat Major",3211354323442171,,4
"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,,"d minor",51171765765432136543,"Traditional English Melody, adapted, 1906",6
"7.7.7.7 D","[Christ, by heavenly hosts adored]",rogation_tucker,"J. I. T.","G Major",165123353256455,,1
"7.7.7.7 D","[Jesu, lover of my soul]",refuge_smart,"Henry Smart",,321143254326713,,7
"7.7.7.7 D","[Watchman, tell us of the night]",wathcman_tell_us_of_the_night_walter,"W. H. Walter, Mus. Doc.","B Flat Major",111567123432221,,1
"7.7.7.7 D","BLESS THIS HOUSE",bless_this_house,"Mae H. Brahe; João Wilson Faustini","E Flat Major",,,2
"7.7.7.7 D","MORE LIKE JESUS",more_like_jesus_doane,"William H. Doane","F Major",333221122214323,,26
"7.7.7.7 D",SORRENTO,sorrento_deane,"J. H. Deane","E Major",335511336712354,,6
"7.7.7.7 D",ZIONWARD,zionward,,"D Major",35555551111765556654,,1
"7.7.7.7 D","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,,5
"7.7.7.7 D","IN ME",thou_o_christ_my_lord_and_king_tindley,"Charles A. Tindley, 1851-1933; Frederick J. Tindley","E Flat Major",12323455653321212323,,4
"7.7.7.7 D",TICHFIELD,cheddar_beatty,"R. W. Beaty",,35435176551433,,19
"7.7.7.7 D",RESURGAM,resurgam_adams,"T. Adams","A Flat Major",556132144321267,,1
"7.7.7.7 D",MONICA,monica_foster,"M. B. Foster","D Major",335554433365543,,5
"7.7.7.7 D",GLOUCESTER,gloucester_williams,"C. L. Williams","E Flat Major",32356514365242,,2
"7.7.7.7 D",ROLAND,roland_simper,"C. Simper","D Major",123561546514321,,12
"7.7.7.7 D",ROSSLYN,rosslyn_simper,"C. Simper","G Major",51235543212176,,1
"7.7.7.7 D",KASLO,kaslo_kai,"David Kai","e minor",361343323454322,,1
"7.7.7.7 D",HUBERT,mid_the_wild_and_fearful_main,"Hubert Platt Main","A Flat Major",551112323451765,,10
"7.7.7.7 D",CRISPUS,crispus_kirkpatrick,"William James Kirkpatrick","C Major",345567176565323,,1
"7.7.7.7 D",MINSTER,minster_stewart,"Robert Prescott Stewart","C Major",333334432346543,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"7.7.7.7 D",MALLARY,mallary_mallary,"Raymond DeWitt Mallary; William H. Monk","A Major",555341123523176,,4
"7.7.7.7 D",TOMPKINS,savior_give_o_give_me_rest_hugg,"George Crawford Hugg","A Flat Major",321576567655332,,4
"7.7.7.7 D",STANLEY,stanley_barnby,"Joseph Barnby, 1838-1896","D Flat Major",353212715176564,,5
"7.7.7.7 D",ONIDO,onido_pleyel,"Ignaz Josef Pleyel, 1757-1831","E Major",555342345671554,,30
"7.7.7.7 D",LERMAN,lerman_lerman,"Joseph W. Lerman","E Flat Major",125321345176565,,3
"7.7.7.7 D",SMYTH,smyth_smyth,"Julian Kennedy Smyth, 1856-1921","D Major",333344445515343,,1
"7.7.7.7 D",CORYDON,corydon_carmina,,"G Major",351234323234565,"<cite>Carmina Sacra</cite>, by Lowell Mason (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
"7.7.7.7 D",ENNIUS,ennius,,"G Major",321171254321713,"<cite>Har­mo­nia Sacra</cite>",18
"7.7.7.7 D",AYER,ayer_towner,"Daniel Brink Towner","D Major",345567166667121,,2
"7.7.7.7 D",REMSBERG,remsberg_remsberg,"W. L. Remsberg","A Flat Major",513116513521233,,2
"7.7.7.7 D","SAFELY, SAFELY",safely_safely_monk,"William Henry Monk","E Flat Major",333354332432223,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"7.7.7.7 D",FARMINGTON,thou_whose_arm_has_been_kirkpatrick,"William James Kirkpatrick","F Major",334321355654323,,6
"7.7.7.7 D",FRIESEN,friesen_kirkpatrick,"William James Kirkpatrick","C Major",555345622223435,,5
"7.7.7.7 D","MARY MAGDALENE (Sullivan)",mary_magdalene_sullivan,"Arthur Seymour Sullivan","e flat minor",332156544432324,,4
"7.7.7.7 D","KEY BISCAYNE",unto_us_a_child_is_born_sanders,"Harry Sanders","G Major",517676554444323,,5
"7.7.7.7 D",AMBOY,amboy_mason,"Lowell Mason","D Major",155111661651271,,21
"7.7.7.7 D",LEYDEN,leyden_spohr,"Ludwig Spohr, 1784-1859; Samuel S. Wesley","E Flat Major",332342517665543,,11
"7.7.7.7 D","YE ARE THE LIGHT",ye_are_the_light_brunk,"John David Brunk, 1872-1926","D Flat Major",111176514444543,,8
"7.7.7.7 D","DEPTH OF MERCY",depth_of_mercy_kauflin,"Bob Kauflin","D Major",324332532433123,,1
"7.7.7.7 D","HOLY CHILD",holy_child_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","G Major",31512362343267345321,,2
"7.7.7.7 D","LITTLE HEATH",little_heath_wilson,"David Wilson (born 1940)","D Major",1233335143,,2
"7.7.7.7 D","CALON LÂN",calon_lan_hughes,"J. Hughes (1873-1932); John Barnard (born 1948)","G Major",513123156716433,,25
