displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,114,,,Watts,,,REST,rest_bradbury,555155324442767,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Seamen's Hymns",SHDA1843,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,115,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,115,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Sabbath School Hosanna",SSH1862,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Hymns and Tunes",CHT1907,118,,,"Rev. Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Triune Hymnal",TH1883,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"New Christian Hymn and Tune Book",NCHT1882,121,,,"Isaac Watts","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"New Christian Hymn and Tune Book",NCHT1887,121,,,"Isaac Watts","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The School Hymn and Tune Book",SHTB1876,d124,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,124,,,,,,,,,,,
"Now to the Lord, a joyful song!","Now to the Lord, a joyful song!",now_to_the_lord_a_noble_song_awake_my,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,125,,,Watts,,,,,,English,,
"Now to the Lord, a joyful song","Now to the Lord, a joyful song",now_to_the_lord_a_noble_song_awake_my,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,125,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Canadian Baptist Hymn Book",CBHB1873,125,,,Watts,,,,,,,,
"Now to the Lord, a joyful song","Now to the Lord, a joyful song",now_to_the_lord_a_joyful_noise,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,125,,,Watts,,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,125,,,Watts,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The National Psalmist",NP1848,d127,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Laudent Omnes",LO1884,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Seamen's Hymns",SHDA1843,132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,132,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,132,,,,,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,132,,,,,,,,,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,133,,,Watts,,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,134,,,"Dr. Watts",,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,134,,,"Dr. Watts",,,,,,English,,
"Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,134,,,"Isaac Watts",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Praise Hymnary: a collection of sacred song",PH1898,135,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Hymns for Christian Melody",H4CM1832,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,141,,,Watts,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Message in Song Nos. 1 & 2",MSN11914,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,141b,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,142,,,"Isaac Watts",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Church and School",CS1888,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,148,,,Watts,,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,149,,,,,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,149,,,,,8.8.8.8,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,150,,,,,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Union Prayer Meeting Hymns",UPMH1858,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Union Prayer Meeting Hymns",UPMH1859,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns Selected",HS1808,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,160,,,Watts,,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Alleluia",A1884,d161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Psalms of David ... New ed.",PoDN1808,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,166,,,"Isaac Watts",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,166,,,"Isaac Watts","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Baptist Hymn Book",BHB1871,168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,168,,,,,,,,,,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,168b,,,"Rev. Isaac Watts",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,169,,,Watts,,8.8.8.8,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Sanctus",S1857,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"The atoning Priest","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,171,"The atoning Priest",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Imperial Harmony",IH1876,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Hymns for the Sanctuary",H4S1849,174,,,Watts,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Apples of Gold in Pictures of Silver",AGPS1867,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Praise",P1875,d176,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,176,,,"Isaac Watts, 1674-1748","George Kingsley, 1811-84",,WARE,ware_kingsley,555651322111352,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Our Service of Song",OSoS1875,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,186,,,"Rev. Isaac Watts",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,186,,,"Rev. Isaac Watts",,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,193,,,"Isaac Watts",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,193,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Village Hymn book",VH1864,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Tabernacle",T1862,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Canadian Baptist Hymn Book",CBHB1873,204,,,Watts,,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Modern Psalmist",MP1839,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Pastorals, hymns and tunes for public and social worship",CP1864,210,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Pastorals, hymns and tunes for public and social worship",CP1864,211,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Hymn Book for Christian Worship",HBCW1854,213,,,Watts,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Psalms and Hymns of Dr. Watts",PHDW1835,213,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,214,,,,,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,214,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,215,,,,,8.8.8.8,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Sacred Lute",SL1855,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,216,,,"Isaac Watts","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,218,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,220,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,221,,,,,,,,,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,225,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,226,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,226,,,Watts,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,229,,,Watts,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,229,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Choralist",C1859,d239,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,239,,,Watts,,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,239,,,Watts,,8.8.8.8,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,248,,,Watts,,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,248,,,Watts,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,249,,,"Rev. Isaac Watts (1674-1748)","Francis Hippolyte Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Now to the Lord who built the skies","Now to the Lord who built the skies",now_to_the_lord_who_built_the_skies,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,251,,,"S. Streeter",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Victory",V1869,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
