tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
NAOMI,"I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,245,,,"Frederick William Faber","J. G. Nägeli",,naomi_nageli,33354323433665453335,English,,
NAOMI,"Thy holy will, my God, be mine","Thy holy will, my God, be mine",thy_holy_will_my_god_be_mine,"University Hymns: with tunes arranged for men's voices",UHTA1907,246,,,"Ray Palmer","J. G. Nägeli",,naomi_nageli,33354323433665453335,English,,
NATIVITY,"Lo, what a glorious sight appears","Lo, what a glorious sight appears",lo_what_a_glorious_sight_appears,"University Hymns: with tunes arranged for men's voices",UHTA1907,340,,,"Isaac Watts","H. Lahee",,nativity_lahee,333551132166217,English,,
NEED,"I need Thee ev'ry hour, Most gracious Lord","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"University Hymns: with tunes arranged for men's voices",UHTA1907,210,,,"Mrs. A. S. Hawks","R. Lowry",,need_lowry,1321711121655,English,,
NEWLAND,"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"University Hymns: with tunes arranged for men's voices",UHTA1907,298,,,"Isaac Watts","H. J. Gauntlett",,newland_gauntlett,513223346532332,English,,
NEWLAND,"Our Heavenly Father calls","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"University Hymns: with tunes arranged for men's voices",UHTA1907,299,,,"Philip Doddridge","H. J. Gauntlett",,newland_gauntlett,513223346532332,English,,
NICAEA,"Holy, Holy. Holy, Lord God Almighty!","Holy, Holy. Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"University Hymns: with tunes arranged for men's voices",UHTA1907,1,,,"Reginald Heber","J. B. Dykes",,nicaea_dykes,113355666653555,English,,
"NOX PRAECESSIT","We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"University Hymns: with tunes arranged for men's voices",UHTA1907,109,,,"John G. Whittier","J. B. Calkin",,nox_praecessit_calkin,333123342135431,English,,
"NOX PRAECESSIT","Spirit Divine attend our prayers","Spirit Divine attend our prayers",spirit_divine_attend_our_prayers,"University Hymns: with tunes arranged for men's voices",UHTA1907,157,,,"Andrew Reed","J. B. Calkin",,nox_praecessit_calkin,333123342135431,English,,
"NUN DANKET","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,43,,,"Catherine Winkworth; Martin Rinkart","J. Crüger",,nun_danket_cruger_555665,555665343232155,English,,
NUREMBRUG,"Gracious Spirit, Dove divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"University Hymns: with tunes arranged for men's voices",UHTA1907,158,,,"John Stocker","J. R. Ahle",,nuremberg_ahle,31253121111232155,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C13,"Jubilate Deo",,,"E. J. Hopkins",,chant_hopkins_15434,154342211754364,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C14,"Jubilate Deo",,,"T. Norris",,chant_norris_13511,135116714322534232,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C15,"Jubilate Deo",,,"W. Hayes",,chant_hayesw_33214,33214432175543,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C16,"Jubilate Deo",,,"J. Turle",,chant_turle_35515,355151132176651,English,,
"[O be joyful in the Lord all ye lands: serve the Lord with gladness]","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C17,"Jubilate Deo",,,,,chant_17124,17124323232171,English,,"Gregorian. Tone VII, 1"
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C1,"Venite Exultemus Domino",,,"E. J. Hopkins",,chant_hopkins_35512,355124321172334,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C2,"Venite Exultemus Domino",,,"T. Attwood",,chant_attwood_33333,33333411233225653221,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C3,"Venite Exultemus Domino",,,"J. Randall",,chant_randall_51235,512351766534565,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C4,"Venite Exultemus Domino",,,"R. Farrant",,chant_farrant_11235,1123543221,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C5,"Venite Exultemus Domino",,,"R. Goodson",,chant_goodson_51766,5176621171,English,,
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]","Venite Exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C6,"Venite Exultemus Domino",,,,,chant_56121,5612117165,English,,"Gregorian. Tone VIII, 1"
"O FILII ET FILIAE",Alleluia!,"O Filii et Filiae",o_filii_et_filiae,"University Hymns: with tunes arranged for men's voices",UHTA1907,116,,Alleluia!,,,,o_filii_et_filiae,13453432111345343211,Latin,,"Ancient melody"
"O FILII ET FILIAE","Ye sons and daughters of the Lord!","Ye sons and daughters of the Lord!",ye_sons_and_daughters_of_the_lord_the_ki,"University Hymns: with tunes arranged for men's voices",UHTA1907,117,,,,,,o_filii_et_filiae,13453432111345343211,English,,"Ancient melody"
"[O sing unto the Lord a new song: for He hath done marvellous things]","Cantate Domino","O sing unto the Lord a new song: for He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"University Hymns: with tunes arranged for men's voices",UHTA1907,C23,"Cantate Domino",,,"Lord Mornington",,chant_mornington_55435,55435677651176543321,English,,
"[O sing unto the Lord a new song: for He hath done marvellous things]","Cantate Domino","O sing unto the Lord a new song: for He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"University Hymns: with tunes arranged for men's voices",UHTA1907,C24,"Cantate Domino",,,"E. Hodges",,chant_hodges_11113,111134321D7U33433211,English,,
"[O sing unto the Lord a new song: for He hath done marvellous things]","Cantate Domino","O sing unto the Lord a new song: for He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"University Hymns: with tunes arranged for men's voices",UHTA1907,C25,"Cantate Domino",,,"I. Barrow",,chant_barrow_53162,531621712325316,English,,
"[O sing unto the Lord a new song: for He hath done marvellous things]","Cantate Domino","O sing unto the Lord a new song: for He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"University Hymns: with tunes arranged for men's voices",UHTA1907,C26,"Cantate Domino",,,"W. H. Walter",,chant_walter_17652,17652512321,English,,
"[O sing unto the Lord a new song: for He hath done marvellous things]","Cantate Domino","O sing unto the Lord a new song: for He hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"University Hymns: with tunes arranged for men's voices",UHTA1907,C27,"Cantate Domino",,,,,chant_13517,1351765534321,English,,"Gregorian. Tone V, 2 (Rouen Mediation)"
"OLD HUNDREDTH","Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"University Hymns: with tunes arranged for men's voices",UHTA1907,78,,,,"Guillaume Franc",,old_hundredth_bourgeois,117651233332143,English,,
"OLD HUNDREDTH","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"University Hymns: with tunes arranged for men's voices",UHTA1907,79,,,"Isaac Watts","Guillaume Franc",,old_hundredth_bourgeois,117651233332143,English,,
OLIVET,"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"University Hymns: with tunes arranged for men's voices",UHTA1907,126,,,"Emma Toke","J. B. Dykes",,olivet_dykes,551135143321,English,,
OLIVET,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,173,,,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
OLMUTZ,"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"University Hymns: with tunes arranged for men's voices",UHTA1907,75,,,"Isaac Watts","L. Mason",,olmutz_mason,565121171665565,English,,Gregorian
OLMUTZ,"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"University Hymns: with tunes arranged for men's voices",UHTA1907,250,,,"Paul Gerhardt","L. Mason",,olmutz_mason,565121171665565,English,,Gregorian
OSWALD,"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"University Hymns: with tunes arranged for men's voices",UHTA1907,89,,,"John Cawood","J. B. Dykes",,st_oswald_dykes_53617,536176531123565,English,,
PARADISE,"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"University Hymns: with tunes arranged for men's voices",UHTA1907,334,,"Where loyal hearts and true","Frederick William Faber","J. Barnby",,paradise_barnby,343335443212433,English,,
"PARK STREET","God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"University Hymns: with tunes arranged for men's voices",UHTA1907,10,,,"Isaac Watts","F. M. A. Venua",,park_street_venua,111123217133334,English,,
"PARK STREET","When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"University Hymns: with tunes arranged for men's voices",UHTA1907,234,,,"Anne Steele","F. M. A. Venua",,park_street_venua,111123217133334,English,,
"PASSION CHORALE","O Sacred Head now wounded","O Sacred Head now wounded",o_sacred_head_now_wounded,"University Hymns: with tunes arranged for men's voices",UHTA1907,115,,,"Paul Gerhardt; J. W. Alexander","H. L. Hassler",,passion_chorale_hassler,51765452332121,English,,
"PAX TECUM","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"University Hymns: with tunes arranged for men's voices",UHTA1907,195,,,"E. H. Bickersteth","G. T. Caldbeck",,pax_tecum_caldbeck,555556665551232,English,,
PENITENCE,"In the hour of trial, Jesus, pray for me","In the hour of trial, Jesus, pray for me",in_the_hour_of_trial,"University Hymns: with tunes arranged for men's voices",UHTA1907,211,,,"James Montgomery","S. Lane",,penitence_lane,334365135213343,English,,
PENITENCE,"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,217,,,"Washington Gladden",,,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
PENITENTIA,"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"University Hymns: with tunes arranged for men's voices",UHTA1907,212,,,"W. H. Burleigh","E. Dearle",,penitentia_dearle,334512234332165,English,,
PILGRIMS,"Hark, hark, my soul, angelic songs are swelling","Hark, hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"University Hymns: with tunes arranged for men's voices",UHTA1907,325a,,,"Frederick W. Faber","H. Smart",,pilgrims_smart,354321234325176,English,,
"PLEYEL'S HYMN","Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"University Hymns: with tunes arranged for men's voices",UHTA1907,36,,,,"I. J. Pleyel",,pleyels_hymn,352342335234212,English,,
"PLEYEL'S HYMN","Who, O Lord, when life is o'er","Who, O Lord, when life is o'er",who_o_lord_when_life_is_oer,"University Hymns: with tunes arranged for men's voices",UHTA1907,229,,,"James Merrick","I. J. Pleyel",,pleyels_hymn,352342335234212,English,,
"PLEYEL'S HYMN","Children of the heav'nly king","Children of the heav'nly king",children_of_the_heavenly_king_as_we_jour,"University Hymns: with tunes arranged for men's voices",UHTA1907,260,,,"John Cennick","I. J. Pleyel",,pleyels_hymn,352342335234212,English,,
POSEN,"Soldiers who to Christ belong","Soldiers who to Christ belong",soldiers_who_to_christ_belong,"University Hymns: with tunes arranged for men's voices",UHTA1907,271a,,,,"G. C. Strattner",,posen_strattner,111123435555671,English,,
POTSDAM,"Send down Thy truth, O God","Send down Thy truth, O God",send_down_thy_truth_o_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,224,,,"Edward Rowland Sill","J. S. Bach",,potsdam_bach,124321561765346,English,,
POTSDAM,"In true and patient hope","In true and patient hope",in_true_and_patient_hope,"University Hymns: with tunes arranged for men's voices",UHTA1907,252,,,"Charles Wesley","J. S. Bach",,potsdam_bach,124321561765346,English,,
POTSDAM,"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"University Hymns: with tunes arranged for men's voices",UHTA1907,319,,,"Richard Mant","J. S. Bach",,potsdam_bach,124321561765346,English,,
PRAISE,"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"University Hymns: with tunes arranged for men's voices",UHTA1907,3,,,"Horatius Bonar","E. J. Hopkins",,kelso_hopkins,111432116513221,English,,
"[Praise the Lord, O my soul: and all that is within me, praise His holy name]","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C44,"Benedic Anima Mea",,,"T. Norris",,chant_norris_13511,135116714322534232,English,,
"[Praise the Lord, O my soul: and all that is within me, praise His holy name]","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C45,"Benedic Anima Mea",,,"J. Barrow",,chant_barrow_53162,531621712325316,English,,
"[Praise the Lord, O my soul: and all that is within me, praise His holy name]","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C46,"Benedic Anima Mea",,,"E. Hodges",,chant_hodges_33333,3333343221,English,,
"[Praise the Lord, O my soul: and all that is within me, praise His holy name]","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C47,"Benedic Anima Mea",,,"R. Bacon",,chant_bacon_32176,32176512321,English,,
"[Praise the Lord, O my soul: and all that is within me, praise His holy name]","Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C48,"Benedic Anima Mea",,,,,chant_561217,56121711161765,English,,"Gregorian. Tone III, 2"
"PRO PATRIA","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"University Hymns: with tunes arranged for men's voices",UHTA1907,343,,,"D. C. Roberts","Horatio Parker",,pro_patria_parker,1235555517132,English,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"University Hymns: with tunes arranged for men's voices",UHTA1907,140,,,"John Bowring","I. Conkey",,rathbun_conkey,513176515563234,English,,
RATISBON,"Safely thro' another week","Safely thro' another week",safely_through_another_week,"University Hymns: with tunes arranged for men's voices",UHTA1907,32,,,"John Newton",,,ratisbon,556711761534213,English,,"Johann Gottlob Werner's Choralbuch"
RAYNOLDS,"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"University Hymns: with tunes arranged for men's voices",UHTA1907,201,,,"Ellen S. Ellis",Mendelssohn,,consolation_mendelssohn,3215443217132223,English,,
REDHEAD,"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"University Hymns: with tunes arranged for men's voices",UHTA1907,254,,,"William Cowper","R. Redhead",,st_dunstan_redhead,33234435516445,English,,
"REGENT SQUARE","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"University Hymns: with tunes arranged for men's voices",UHTA1907,69,,,"William Williams","H. Smart",,regent_square_smart,531532156651432,English,,
"REGENT SQUARE","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"University Hymns: with tunes arranged for men's voices",UHTA1907,97,,,"James Montgomery","H. Smart",,regent_square_smart,531532156651432,English,,
REST,"Asleep in Jesus,--blessed sleep","Asleep in Jesus,--blessed sleep",asleep_in_jesus_blessed_sleep,"University Hymns: with tunes arranged for men's voices",UHTA1907,318,,,"Margaret Mackay","W. B. Bradbury",,rest_bradbury,555155324442767,English,,
REST,"The saints of God,--their conflict past","The saints of God,--their conflict past",the_saints_of_god_their_conflict_past,"University Hymns: with tunes arranged for men's voices",UHTA1907,326,,,,"J. Stainer",,magdalen_stainer,332155435176521,English,,
RETREAT,"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"University Hymns: with tunes arranged for men's voices",UHTA1907,199,,,"Hugh Stowell","T. Hastings",,retreat_hastings,345554366571222,English,,
RETREAT,"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"University Hymns: with tunes arranged for men's voices",UHTA1907,200,,,"William Cowper","T. Hastings",,retreat_hastings,345554366571222,English,,
RIVAULX,"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"University Hymns: with tunes arranged for men's voices",UHTA1907,27,,,"Joseph Stennett","J. B. Dykes",,rivaulx_dykes,555556651162344,English,,
ROCKINGHAM,"My God, how endless is Thy love","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"University Hymns: with tunes arranged for men's voices",UHTA1907,15,,,"Isaac Watts","E. Miller",,rockingham_miller,134213565517655,English,,
ROCKINGHAM,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"University Hymns: with tunes arranged for men's voices",UHTA1907,113,,,"Isaac Watts","E. Miller",,rockingham_miller,134213565517655,English,,
ROSEFIELD,"Christ, whose glory fills the sky","Christ, whose glory fills the sky",christ_whose_glory_fills_the_skies,"University Hymns: with tunes arranged for men's voices",UHTA1907,7,,,"Charles Wesley","H. A. C. Malan",,rosefield_malan,55112123616513271551,English,,
"RUSSIAN HYMN","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"University Hymns: with tunes arranged for men's voices",UHTA1907,310,,,"Alexander Pope","A. F. Von Lwoff",,russian_hymn_lvov,566531176564553,English,,
RUTHERFORD,"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"University Hymns: with tunes arranged for men's voices",UHTA1907,323,,,"Annie R. Cousin","C. D'Urhan",,rutherford_urhan,333221114434225,English,,
SALZBURG,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"University Hymns: with tunes arranged for men's voices",UHTA1907,216,,,"Frances R. Havergal","J. Rosenmüller",,salzburg_hintze,515654355432215,English,,
SALZBURG,"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"University Hymns: with tunes arranged for men's voices",UHTA1907,320,,,"James Montgomery","J. Rosenmüller",,salzburg_hintze,515654355432215,English,,
SARDIS,"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"University Hymns: with tunes arranged for men's voices",UHTA1907,143,,,"Charles Wesley",Beethoven,,sardis_beethoven,171235432333654,English,,
SARUM,Alleluia,"For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"University Hymns: with tunes arranged for men's voices",UHTA1907,315,,Alleluia,"W. W. How","J. Barnby",,sarum_barnby,534556666651176,English,,
SCHUMANN,"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"University Hymns: with tunes arranged for men's voices",UHTA1907,278,,,"George C. Heath","R. Schumann",,schumann_masonwebb,51567114321177156712,English,,
SCHUMANN,"For ever with the Lord","For ever with the Lord",forever_with_the_lord_amen_so_let_it_be,"University Hymns: with tunes arranged for men's voices",UHTA1907,327,,,"James Montgomery","R. Schumann",,schumann_masonwebb,51567114321177156712,English,,
SEYMOUR,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,16,,,,"C. M. F. E. von Weber",,seymour_weber,32436532333347132436,English,,
SEYMOUR,"Lord, for ever at Thy side","Lord, for ever at Thy side",lord_for_ever_at_thy_side_let_my_place,"University Hymns: with tunes arranged for men's voices",UHTA1907,17,,,"James Montgomery","C. M. F. E. von Weber",,seymour_weber,32436532333347132436,English,,
SEYMOUR,"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"University Hymns: with tunes arranged for men's voices",UHTA1907,153,,,"Andrew Reed","C. M. F. E. von Weber",,seymour_weber,32436532333347132436,English,,
"SICILIAN MARINERS","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"University Hymns: with tunes arranged for men's voices",UHTA1907,34,,,"Walter Shirley",,,sicilian_mariners,565434565435567,English,,"Old Italian Melody"
"SILVER STREET","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"University Hymns: with tunes arranged for men's voices",UHTA1907,41,,,"Isaac Watts","I. Smith",,silver_street_smith,155351325165455,English,,
"SILVER STREET","Grace,--'tis a charming sound","Grace,--'tis a charming sound",grace_tis_a_charming_sound,"University Hymns: with tunes arranged for men's voices",UHTA1907,151,,,"Philip Doddridge","I. Smith",,silver_street_smith,155351325165455,English,,
"SILVER STREET","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"University Hymns: with tunes arranged for men's voices",UHTA1907,282,,,"Charles Wesley","I. Smith",,silver_street_smith,155351325165455,English,,
SOUTHWELL,"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"University Hymns: with tunes arranged for men's voices",UHTA1907,196,,,"Ralph Wardlaw","H. S. Irons",,southwell_irons,133511655132225,English,,
SOUTHWELL,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"University Hymns: with tunes arranged for men's voices",UHTA1907,333,,,,"H. S. Irons",,southwell_irons,133511655132225,English,,
"SPANISH CHANT","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,164,,,"Robert Grant",,,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
SPOHR,"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"University Hymns: with tunes arranged for men's voices",UHTA1907,189,,,"John Newton","L. Spohr",,spohr_spohr_53351,533513213653453,English,,
SPOHR,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"University Hymns: with tunes arranged for men's voices",UHTA1907,203,,,,"L. Spohr",,spohr_spohr_53351,533513213653453,English,"Tate and Brady",
"ST. AGNES","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"University Hymns: with tunes arranged for men's voices",UHTA1907,98,,,"Edmund Hamilton Sears","J. B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"University Hymns: with tunes arranged for men's voices",UHTA1907,180,,,"Ray Palmer","J. B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"University Hymns: with tunes arranged for men's voices",UHTA1907,181,,,"Isaac Watts","J. B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. ALPHEGE","Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"University Hymns: with tunes arranged for men's voices",UHTA1907,338,,,"J. M. Neale; St. Bernard","H. J. Gauntlett",,st_alphege_gauntlett,134517117143213,English,,
"ST. ANDREW OF CRETE","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"University Hymns: with tunes arranged for men's voices",UHTA1907,277,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes",,st_andrew_of_crete_dykes,55555555555555117765,English,,
"ST. ANN'S","O God, our Help in ages past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"University Hymns: with tunes arranged for men's voices",UHTA1907,37,,,"Isaac Watts","W. Croft",,st_anne_croft,53651171515645,English,,
"ST. ANN'S","Keep silence, all created things!","Keep silence, all created things!",keep_silence_all_created_things,"University Hymns: with tunes arranged for men's voices",UHTA1907,38,,,"Isaac Watts","W. Croft",,st_anne_croft,53651171515645,English,,
"ST. ANN'S","O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"University Hymns: with tunes arranged for men's voices",UHTA1907,288,,,"Arthur Cleveland Coxe","W. Croft",,st_anne_croft,53651171515645,English,,
"ST. ANSELM","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"University Hymns: with tunes arranged for men's voices",UHTA1907,39,,,"E. H. Bickersteth","J. Barnby",,st_anselm_barnby,553232112346543,English,,
"ST. ATHANASIUS","Holy, holy, holy Lord, God of hosts, eternal King","Holy, holy, holy Lord, God of hosts, eternal King",holy_holy_holy_lord_god_of_hosts_eternal,"University Hymns: with tunes arranged for men's voices",UHTA1907,55,,,"Christopher Wordsworth","E. J. Hopkins",,st_athanasius_hopkins,56713214321765,English,,
"ST. BEDE","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"University Hymns: with tunes arranged for men's voices",UHTA1907,242,,,"Anna Laetitia Waring","J. B. Dykes",,st_bede_dykes,15567113623443,English,,
"ST. BEES","Lord, as we Thy Name address","Lord, as we Thy Name address",lord_as_we_thy_name_profess_address,"University Hymns: with tunes arranged for men's voices",UHTA1907,150,,,"E. P. Parker","J. B. Dykes",,st_bees_dykes,111767122356272,English,,
"ST. BEES","Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"University Hymns: with tunes arranged for men's voices",UHTA1907,222,,,"Ray Palmer","J. B. Dykes",,st_bees_dykes,111767122356272,English,,
